createdAt,value
2019-01-10T00:05:25.014Z,8.23
2019-01-10T00:11:19.976Z,7.2
2019-01-10T00:17:14.972Z,7.87
2019-01-10T00:23:09.993Z,7.49
2019-01-10T00:29:04.969Z,9.73
2019-01-10T00:34:59.985Z,10.16
2019-01-10T00:40:55.001Z,9.95
2019-01-10T00:46:49.999Z,9.96
2019-01-10T00:52:45.012Z,9.19
2019-01-10T00:58:40.030Z,9.79
2019-01-10T01:04:34.997Z,10.18
2019-01-10T01:10:30.019Z,10.63
2019-01-10T01:16:25.065Z,9.87
2019-01-10T01:22:19.996Z,10.06
2019-01-10T01:28:15.012Z,8.43
2019-01-10T01:34:10.058Z,7.87
2019-01-10T01:40:05.036Z,7.52
2019-01-10T01:46:00.052Z,7.77
2019-01-10T01:51:55.039Z,8.02
2019-01-10T01:57:50.075Z,8.14
2019-01-10T02:03:45.027Z,8.05
2019-01-10T02:09:40.027Z,7.95
2019-01-10T02:15:35.044Z,8.09
2019-01-10T02:21:30.070Z,7.31
2019-01-10T02:27:25.065Z,8.57
2019-01-10T02:33:20.079Z,7.88
2019-01-10T02:39:15.074Z,7.83
2019-01-10T02:45:10.076Z,7.92
2019-01-10T02:51:05.067Z,7.2
2019-01-10T02:57:00.075Z,7.42
2019-01-10T03:02:55.077Z,6.91
2019-01-10T03:08:50.088Z,7.27
2019-01-10T03:14:45.118Z,9.34
2019-01-10T03:20:40.136Z,8.56
2019-01-10T03:26:35.115Z,7.74
2019-01-10T03:32:30.089Z,7.78
2019-01-10T03:38:25.120Z,6.96
2019-01-10T03:44:20.102Z,7.21
2019-01-10T03:50:15.143Z,6.56
2019-01-10T03:56:10.104Z,6.49
2019-01-10T04:02:05.126Z,7.77
2019-01-10T04:08:00.152Z,6.77
2019-01-10T04:13:57.455Z,7.28
2019-01-10T04:19:50.110Z,7.95
2019-01-10T04:25:45.112Z,8.29
2019-01-10T04:31:40.097Z,7.78
2019-01-10T04:37:35.153Z,7.94
2019-01-10T04:43:30.113Z,7.42
2019-01-10T04:49:25.157Z,7.23
2019-01-10T04:55:20.196Z,6.14
2019-01-10T05:01:15.166Z,6.07
2019-01-10T05:07:10.135Z,6.23
2019-01-10T05:13:05.146Z,6.27
2019-01-10T05:19:00.164Z,6.23
2019-01-10T05:24:55.153Z,6.36
2019-01-10T05:30:50.140Z,5.93
2019-01-10T05:36:45.159Z,6.76
2019-01-10T05:42:40.159Z,5.94
2019-01-10T05:48:35.177Z,6.45
2019-01-10T05:54:30.152Z,6.14
2019-01-10T06:00:25.172Z,5.7
2019-01-10T06:06:20.157Z,5.5
2019-01-10T06:12:15.162Z,5.61
2019-01-10T06:18:10.175Z,5.79
2019-01-10T06:24:05.178Z,5.79
2019-01-10T06:30:00.298Z,6.11
2019-01-10T06:35:55.248Z,5.68
2019-01-10T06:41:50.205Z,6.27
2019-01-10T06:47:45.169Z,6.83
2019-01-10T06:53:40.198Z,8.19
2019-01-10T06:59:35.248Z,7.35
2019-01-10T07:05:30.184Z,9.44
2019-01-10T07:11:25.192Z,8.83
2019-01-10T07:17:20.223Z,5.97
2019-01-10T07:23:15.209Z,4.92
2019-01-10T07:29:10.243Z,5.98
2019-01-10T07:35:05.211Z,3.93
2019-01-10T07:41:00.225Z,4.03
2019-01-10T07:46:55.270Z,4.93
2019-01-10T07:52:50.204Z,14.71
2019-01-10T07:58:45.253Z,4.67
2019-01-10T08:04:40.244Z,4.96
2019-01-10T08:10:35.259Z,4.74
2019-01-10T08:16:30.281Z,9.02
2019-01-10T08:22:27.893Z,6.33
2019-01-10T08:28:20.292Z,5.94
2019-01-10T08:34:15.232Z,10.52
2019-01-10T08:40:10.258Z,6.11
2019-01-10T08:46:05.258Z,6.81
2019-01-10T08:52:00.238Z,8.52
2019-01-10T08:57:55.252Z,6.08
2019-01-10T09:03:50.246Z,17.56
2019-01-10T09:09:45.280Z,13.6
2019-01-10T09:15:40.295Z,11.68
2019-01-10T09:21:35.267Z,6.47
2019-01-10T09:27:30.288Z,9.74
2019-01-10T09:33:25.274Z,8.7
2019-01-10T09:49:00.842Z,14.49
2019-01-10T09:54:55.816Z,7.85
2019-01-10T10:00:50.882Z,7.37
2019-01-10T10:06:45.818Z,10.24
2019-01-10T10:12:40.820Z,6.19
2019-01-10T10:18:35.851Z,6.55
2019-01-10T10:24:30.828Z,7.06
2019-01-10T10:30:25.863Z,6.32
2019-01-10T10:36:20.845Z,6.46
2019-01-10T10:42:15.849Z,6.35
2019-01-10T10:48:13.527Z,6.01
2019-01-10T10:54:05.861Z,4.43
2019-01-10T11:00:00.881Z,8.1
2019-01-10T11:05:55.870Z,4.42
2019-01-10T11:11:50.913Z,4.67
2019-01-10T11:17:45.876Z,5.91
2019-01-10T11:23:40.914Z,4.5
2019-01-10T11:29:35.870Z,5.23
2019-01-10T11:35:30.873Z,4.67
2019-01-10T11:41:25.957Z,5.63
2019-01-10T11:47:20.901Z,3.93
2019-01-10T11:53:15.915Z,3.32
2019-01-10T11:59:10.884Z,3.04
2019-01-10T12:05:05.893Z,3.58
2019-01-10T12:11:00.909Z,5.44
2019-01-10T12:16:55.894Z,2.67
2019-01-10T12:22:50.903Z,2.72
2019-01-10T12:28:45.920Z,2.92
2019-01-10T12:34:40.917Z,2.63
2019-01-10T12:40:35.924Z,2.74
2019-01-10T12:46:37.373Z,2.99
2019-01-10T12:52:34.805Z,2.87
2019-01-10T12:58:20.934Z,2.93
2019-01-10T13:04:15.935Z,2.8
2019-01-10T13:10:10.914Z,3.37
2019-01-10T13:16:05.967Z,3.1
2019-01-10T13:22:00.989Z,3.27
2019-01-10T13:27:57.271Z,3.06
2019-01-10T13:33:50.933Z,3.06
2019-01-10T13:39:45.936Z,1.96
2019-01-10T13:45:45.935Z,2.27
2019-01-10T13:51:35.953Z,1.73
2019-01-10T13:57:30.970Z,1.72
2019-01-10T14:03:25.957Z,1.94
2019-01-10T14:09:20.980Z,2.35
2019-01-10T14:15:15.971Z,2.02
2019-01-10T14:21:10.964Z,1.49
2019-01-10T14:27:05.999Z,1.09
2019-01-10T14:33:00.971Z,1.26
2019-01-10T14:38:56.011Z,2.25
2019-01-10T14:44:50.996Z,1.63
2019-01-10T14:50:45.991Z,1.72
2019-01-10T14:56:40.988Z,1.57
2019-01-10T15:02:36.026Z,2.27
2019-01-10T15:08:31.057Z,2.07
2019-01-10T15:14:26.014Z,1.34
2019-01-10T15:20:21.008Z,2.25
2019-01-10T15:26:16.030Z,1.59
2019-01-10T15:32:11.011Z,1.28
2019-01-10T15:38:06.056Z,1.5
2019-01-10T15:44:01.040Z,1
2019-01-10T15:49:56.064Z,0.95
2019-01-10T15:55:51.054Z,1.72
2019-01-10T16:01:46.023Z,1.19
2019-01-10T16:07:41.119Z,2.27
2019-01-10T16:13:36.045Z,2.27
2019-01-10T16:19:31.049Z,2.8
2019-01-10T16:25:26.084Z,3.96
2019-01-10T16:31:21.044Z,6.07
2019-01-10T16:37:16.051Z,6.34
2019-01-10T16:43:11.948Z,5.63
2019-01-10T16:49:06.057Z,5.56
2019-01-10T16:55:01.111Z,5.87
2019-01-10T17:00:56.045Z,6.27
2019-01-10T17:06:51.079Z,6.22
2019-01-10T17:12:46.097Z,5.08
2019-01-10T17:18:41.151Z,4.81
2019-01-10T17:24:36.087Z,4.06
2019-01-10T17:30:31.133Z,4.64
2019-01-10T17:36:26.124Z,4.85
2019-01-10T17:42:21.103Z,5.54
2019-01-10T17:48:16.102Z,8.67
2019-01-10T17:54:11.098Z,8.44
2019-01-10T18:00:06.111Z,7.25
2019-01-10T18:06:01.115Z,6.98
2019-01-10T18:11:56.139Z,7.08
2019-01-10T18:17:51.116Z,6.69
2019-01-10T18:23:46.104Z,6.52
2019-01-10T18:29:41.108Z,7.95
2019-01-10T18:35:36.131Z,7.7
2019-01-10T18:41:31.106Z,8.49
2019-01-10T18:47:26.158Z,8.88
2019-01-10T18:53:21.123Z,8.92
2019-01-10T18:59:16.128Z,9.93
2019-01-10T19:05:11.133Z,9.53
2019-01-10T19:11:06.136Z,11.19
2019-01-10T19:17:01.148Z,12.01
2019-01-10T19:22:56.136Z,14.44
2019-01-10T19:28:51.229Z,12.18
2019-01-10T19:34:46.170Z,11.7
2019-01-10T19:40:41.194Z,13.3
2019-01-10T19:46:36.183Z,16.3
2019-01-10T19:52:31.182Z,12.57
2019-01-10T19:58:26.154Z,13.71
2019-01-10T20:04:21.160Z,12.29
2019-01-10T20:10:16.248Z,12.57
2019-01-10T20:16:11.177Z,12.73
2019-01-10T20:22:06.179Z,11.71
2019-01-10T20:28:01.190Z,11.85
2019-01-10T20:33:56.178Z,13.53
2019-01-10T20:39:51.170Z,13.83
2019-01-10T20:45:46.195Z,13.52
2019-01-10T20:51:41.238Z,10.65
2019-01-10T20:57:36.192Z,12.04
2019-01-10T21:03:31.204Z,14.1
2019-01-10T21:09:26.223Z,13.39
2019-01-10T21:15:21.217Z,16.19
2019-01-10T21:21:16.200Z,13.79
2019-01-10T21:27:11.264Z,12.89
2019-01-10T21:33:06.221Z,9.02
2019-01-10T21:39:01.230Z,10.98
2019-01-10T21:44:56.225Z,12.14
2019-01-10T21:50:51.275Z,11.14
2019-01-10T21:56:46.239Z,9.55
2019-01-10T22:02:41.235Z,9.93
2019-01-10T22:08:36.274Z,9.77
2019-01-10T22:14:31.235Z,9.96
2019-01-10T22:20:26.655Z,8.73
2019-01-10T22:26:21.245Z,9.3
2019-01-10T22:32:16.263Z,9.82
2019-01-10T22:38:11.231Z,9.32
2019-01-10T22:44:06.267Z,8.23
2019-01-10T22:50:01.246Z,7.3
2019-01-10T22:55:56.251Z,7.49
2019-01-10T23:01:51.250Z,6.44
2019-01-10T23:07:46.258Z,6.32
2019-01-10T23:13:41.258Z,6.96
2019-01-10T23:19:36.311Z,8.27
2019-01-10T23:25:31.286Z,8.55
2019-01-10T23:31:26.273Z,7.81
2019-01-10T23:37:21.281Z,8.63
2019-01-10T23:43:16.293Z,8.46
2019-01-10T23:49:11.275Z,8.8
2019-01-10T23:55:06.306Z,9.99
