createdAt,value
2022-10-15T00:17:40.867Z,13.70
2022-10-15T00:21:35.882Z,13.70
2022-10-15T00:25:03.692Z,13.70
2022-10-15T00:27:32.841Z,13.70
2022-10-15T00:35:04.208Z,13.70
2022-10-15T01:00:29.889Z,13.70
2022-10-15T01:03:30.048Z,13.70
2022-10-15T01:06:10.023Z,13.70
2022-10-15T01:08:56.933Z,13.60
2022-10-15T01:11:48.084Z,13.60
2022-10-15T01:14:30.817Z,13.70
2022-10-15T01:17:37.606Z,13.70
2022-10-15T01:20:44.664Z,13.70
2022-10-15T01:24:04.465Z,13.70
2022-10-15T01:27:33.155Z,13.70
2022-10-15T01:43:24.052Z,13.70
2022-10-15T01:56:02.666Z,13.80
2022-10-15T01:58:41.639Z,13.80
2022-10-15T02:01:14.698Z,13.80
2022-10-15T02:03:48.051Z,13.80
2022-10-15T02:06:22.627Z,13.90
2022-10-15T02:09:11.617Z,13.90
2022-10-15T02:11:51.360Z,13.90
2022-10-15T02:14:29.656Z,13.80
2022-10-15T02:17:07.647Z,13.80
2022-10-15T02:19:44.187Z,13.90
2022-10-15T02:22:18.832Z,13.90
2022-10-15T02:24:55.741Z,13.90
2022-10-15T02:30:22.902Z,13.90
2022-10-15T02:32:55.043Z,13.90
2022-10-15T02:39:40.576Z,14.00
2022-10-15T02:42:10.701Z,13.90
2022-10-15T02:44:39.123Z,13.90
2022-10-15T02:50:37.089Z,14.00
2022-10-15T02:53:09.825Z,14.00
2022-10-15T02:55:38.519Z,14.00
2022-10-15T02:58:06.918Z,14.00
2022-10-15T03:01:11.635Z,14.00
2022-10-15T03:04:16.344Z,14.00
2022-10-15T03:07:44.536Z,14.00
2022-10-15T03:10:42.625Z,14.00
2022-10-15T03:43:30.237Z,14.00
2022-10-15T03:46:07.997Z,14.00
2022-10-15T03:53:30.072Z,13.90
2022-10-15T03:56:20.298Z,13.90
2022-10-15T03:59:32.716Z,13.90
2022-10-15T04:02:29.451Z,13.90
2022-10-15T04:15:09.638Z,13.80
2022-10-15T04:19:07.325Z,13.80
2022-10-15T04:26:29.245Z,13.80
2022-10-15T04:29:14.604Z,13.70
2022-10-15T04:32:00.692Z,13.70
2022-10-15T04:34:29.196Z,13.70
2022-10-15T04:36:58.146Z,13.70
2022-10-15T04:39:26.375Z,13.70
2022-10-15T04:41:54.561Z,13.70
2022-10-15T04:44:26.783Z,13.70
2022-10-15T04:46:57.871Z,13.70
2022-10-15T04:49:44.829Z,13.70
2022-10-15T04:52:29.517Z,13.70
2022-10-15T04:54:59.643Z,13.70
2022-10-15T04:57:27.790Z,13.70
2022-10-15T04:59:59.350Z,13.70
2022-10-15T05:02:34.021Z,13.70
2022-10-15T05:05:32.660Z,13.70
2022-10-15T05:08:04.587Z,13.70
2022-10-15T05:10:41.213Z,13.60
2022-10-15T05:13:11.596Z,13.60
2022-10-15T05:15:40.400Z,13.60
2022-10-15T05:18:10.682Z,13.70
2022-10-15T05:20:49.677Z,13.70
2022-10-15T05:23:20.047Z,13.70
2022-10-15T05:26:00.773Z,13.70
2022-10-15T05:28:29.037Z,13.70
2022-10-15T05:30:57.123Z,13.70
2022-10-15T05:33:28.891Z,13.70
2022-10-15T05:35:58.835Z,13.70
2022-10-15T05:38:26.857Z,13.70
2022-10-15T05:40:55.252Z,13.70
2022-10-15T05:43:25.712Z,13.70
2022-10-15T05:45:55.405Z,13.70
2022-10-15T05:48:24.289Z,13.70
2022-10-15T05:50:52.528Z,13.70
2022-10-15T05:53:31.470Z,13.70
2022-10-15T05:56:09.200Z,13.70
2022-10-15T05:58:37.935Z,13.70
2022-10-15T06:01:08.216Z,13.80
2022-10-15T06:03:40.166Z,13.80
2022-10-15T06:06:15.516Z,13.80
2022-10-15T06:08:45.012Z,13.80
2022-10-15T06:11:16.266Z,13.80
2022-10-15T06:13:47.200Z,13.80
2022-10-15T06:16:22.732Z,13.80
2022-10-15T06:18:53.516Z,13.80
2022-10-15T06:21:21.980Z,13.90
2022-10-15T06:23:51.672Z,13.90
2022-10-15T06:26:19.813Z,13.90
2022-10-15T06:28:49.428Z,13.90
2022-10-15T06:31:18.923Z,14.00
2022-10-15T06:33:47.007Z,14.00
2022-10-15T06:36:17.935Z,14.00
2022-10-15T06:38:48.573Z,13.90
2022-10-15T06:41:18.227Z,13.90
2022-10-15T06:43:46.961Z,13.90
2022-10-15T06:46:16.215Z,14.00
2022-10-15T06:48:44.401Z,14.00
2022-10-15T06:51:13.822Z,14.10
2022-10-15T06:53:48.508Z,14.10
2022-10-15T06:56:18.028Z,14.20
2022-10-15T06:58:46.550Z,14.40
2022-10-15T07:01:14.641Z,14.70
2022-10-15T07:03:42.719Z,14.80
2022-10-15T07:06:11.139Z,14.80
2022-10-15T07:08:39.307Z,14.80
2022-10-15T07:11:09.239Z,14.80
2022-10-15T07:13:39.130Z,14.80
2022-10-15T07:16:10.207Z,14.90
2022-10-15T07:18:39.142Z,14.90
2022-10-15T07:23:41.790Z,15.00
2022-10-15T07:26:09.878Z,15.00
2022-10-15T07:28:39.487Z,15.10
2022-10-15T07:31:08.817Z,15.10
2022-10-15T07:33:37.223Z,15.10
2022-10-15T07:36:06.490Z,15.10
2022-10-15T07:38:34.842Z,15.10
2022-10-15T07:41:04.526Z,15.10
2022-10-15T07:43:33.573Z,15.00
2022-10-15T07:46:03.307Z,15.00
2022-10-15T07:48:31.708Z,15.00
2022-10-15T07:51:01.109Z,14.90
2022-10-15T07:53:29.489Z,15.00
2022-10-15T07:56:01.236Z,15.00
2022-10-15T07:58:34.484Z,15.00
2022-10-15T08:01:04.881Z,15.00
2022-10-15T08:03:33.304Z,15.00
2022-10-15T08:06:01.803Z,15.00
2022-10-15T08:08:30.148Z,15.00
2022-10-15T08:10:58.587Z,15.00
2022-10-15T08:13:27.109Z,15.00
2022-10-15T08:15:59.229Z,15.00
2022-10-15T08:18:29.717Z,15.10
2022-10-15T08:21:00.664Z,15.10
2022-10-15T08:23:29.273Z,15.20
2022-10-15T08:25:59.108Z,15.20
2022-10-15T08:28:27.325Z,15.30
2022-10-15T08:31:02.629Z,15.30
2022-10-15T08:33:36.016Z,15.40
2022-10-15T08:36:06.326Z,15.40
2022-10-15T08:38:34.550Z,15.40
2022-10-15T08:41:17.204Z,15.40
2022-10-15T08:43:47.638Z,15.40
2022-10-15T08:46:20.137Z,15.50
2022-10-15T08:48:54.415Z,15.40
2022-10-15T08:51:24.873Z,15.40
2022-10-15T08:53:55.964Z,15.50
2022-10-15T08:56:28.794Z,15.60
2022-10-15T08:59:05.625Z,15.80
2022-10-15T09:01:40.106Z,15.90
2022-10-15T09:04:22.431Z,16.10
2022-10-15T09:06:55.696Z,16.30
2022-10-15T09:09:31.459Z,16.20
2022-10-15T09:12:09.939Z,16.30
2022-10-15T09:14:42.298Z,16.30
2022-10-15T09:17:21.254Z,16.40
2022-10-15T09:19:53.812Z,16.50
2022-10-15T09:22:25.966Z,16.40
2022-10-15T09:24:54.427Z,16.40
2022-10-15T09:27:31.361Z,16.30
2022-10-15T09:30:05.503Z,16.30
2022-10-15T09:32:38.699Z,16.30
2022-10-15T09:35:17.209Z,16.40
2022-10-15T09:37:53.924Z,16.50
2022-10-15T09:40:36.055Z,16.40
2022-10-15T09:43:06.923Z,16.50
2022-10-15T09:45:34.995Z,16.40
2022-10-15T09:48:06.667Z,16.40
2022-10-15T09:50:45.219Z,16.30
2022-10-15T09:53:24.494Z,16.30
2022-10-15T09:56:00.916Z,16.30
2022-10-15T09:58:34.813Z,16.30
2022-10-15T10:01:04.837Z,16.30
2022-10-15T10:03:37.756Z,16.30
2022-10-15T10:06:10.019Z,16.30
2022-10-15T10:08:50.931Z,16.40
2022-10-15T10:11:21.234Z,16.40
2022-10-15T10:13:54.597Z,16.50
2022-10-15T10:16:24.814Z,16.50
2022-10-15T10:19:07.191Z,16.60
2022-10-15T10:21:39.333Z,16.60
2022-10-15T10:24:30.612Z,16.70
2022-10-15T10:26:59.702Z,16.70
2022-10-15T10:29:33.977Z,16.70
2022-10-15T10:32:12.062Z,16.70
2022-10-15T10:34:40.426Z,16.70
2022-10-15T10:37:11.481Z,16.70
2022-10-15T10:39:39.645Z,16.80
2022-10-15T10:42:10.852Z,16.80
2022-10-15T10:44:40.811Z,16.90
2022-10-15T10:47:14.457Z,16.90
2022-10-15T10:49:44.671Z,16.90
2022-10-15T10:52:26.822Z,17.00
2022-10-15T10:55:02.835Z,17.00
2022-10-15T10:57:49.588Z,17.10
2022-10-15T11:00:21.334Z,17.10
2022-10-15T11:02:50.064Z,17.10
2022-10-15T11:05:26.022Z,17.10
2022-10-15T11:08:02.780Z,17.10
2022-10-15T11:10:37.414Z,17.10
2022-10-15T11:13:31.178Z,17.10
2022-10-15T11:16:05.104Z,17.00
2022-10-15T11:18:50.121Z,16.90
2022-10-15T11:21:42.600Z,16.90
2022-10-15T11:24:23.450Z,16.90
2022-10-15T11:27:11.381Z,16.90
2022-10-15T11:30:02.218Z,16.90
2022-10-15T11:36:21.452Z,17.00
2022-10-15T11:40:33.696Z,17.10
2022-10-15T11:43:24.623Z,17.20
2022-10-15T11:47:06.725Z,17.20
2022-10-15T11:59:55.974Z,17.30
2022-10-15T12:25:36.269Z,17.10
2022-10-15T12:42:36.767Z,17.70
2022-10-15T13:55:25.196Z,17.30
2022-10-15T13:58:33.652Z,17.30
2022-10-15T14:02:05.793Z,17.30
2022-10-15T14:05:32.941Z,17.50
2022-10-15T18:38:56.195Z,14.70
2022-10-15T18:51:29.214Z,15.30
2022-10-15T19:08:29.071Z,15.10
2022-10-15T19:21:42.947Z,15.20
2022-10-15T19:41:14.228Z,15.40
2022-10-15T19:44:20.996Z,15.40
2022-10-15T19:48:02.333Z,15.50
2022-10-15T19:54:11.880Z,15.60
2022-10-15T19:58:57.338Z,15.60
2022-10-15T20:03:05.530Z,15.70
2022-10-15T20:06:24.685Z,15.70
2022-10-15T20:25:50.070Z,15.80
2022-10-15T20:28:22.473Z,15.80
2022-10-15T20:59:09.602Z,15.80
2022-10-15T21:19:55.549Z,15.70
2022-10-15T21:23:25.699Z,15.60
2022-10-15T21:30:20.067Z,15.60
2022-10-15T23:48:48.915Z,15.00
2022-10-15T23:51:37.877Z,15.10
2022-10-15T23:54:35.187Z,15.10
2022-10-15T23:57:24.899Z,15.10
