createdAt,value
2023-01-29T00:00:11.950Z,5.17
2023-01-29T00:02:43.368Z,4.17
2023-01-29T00:05:27.062Z,4.43
2023-01-29T00:07:57.099Z,4.17
2023-01-29T00:10:25.789Z,5.07
2023-01-29T00:12:53.964Z,4.77
2023-01-29T00:15:22.261Z,5.23
2023-01-29T00:17:50.689Z,4.27
2023-01-29T00:20:20.362Z,4.63
2023-01-29T00:22:48.851Z,4.23
2023-01-29T00:25:17.399Z,5.00
2023-01-29T00:27:48.033Z,4.43
2023-01-29T00:30:19.791Z,4.77
2023-01-29T00:32:51.815Z,5.20
2023-01-29T00:35:21.378Z,5.50
2023-01-29T00:37:52.363Z,4.87
2023-01-29T00:40:20.482Z,5.10
2023-01-29T00:43:05.797Z,5.30
2023-01-29T00:45:33.917Z,4.77
2023-01-29T00:48:01.871Z,6.13
2023-01-29T00:50:31.491Z,5.20
2023-01-29T00:52:59.643Z,4.73
2023-01-29T00:55:27.597Z,4.83
2023-01-29T00:57:55.694Z,5.67
2023-01-29T01:00:26.027Z,5.67
2023-01-29T01:03:07.912Z,5.27
2023-01-29T01:05:39.104Z,4.60
2023-01-29T01:08:28.712Z,5.00
2023-01-29T01:11:00.107Z,5.13
2023-01-29T01:13:28.084Z,5.10
2023-01-29T01:15:56.121Z,5.57
2023-01-29T01:18:24.361Z,5.87
2023-01-29T01:20:58.920Z,5.63
2023-01-29T01:23:28.036Z,5.00
2023-01-29T01:25:55.983Z,4.30
2023-01-29T01:28:24.052Z,5.17
2023-01-29T01:30:52.021Z,3.97
2023-01-29T01:33:20.447Z,7.87
2023-01-29T01:35:48.444Z,7.77
2023-01-29T01:38:17.737Z,7.07
2023-01-29T01:40:47.189Z,8.30
2023-01-29T01:43:16.168Z,7.53
2023-01-29T01:45:46.723Z,6.10
2023-01-29T01:48:20.568Z,6.43
2023-01-29T01:50:54.707Z,5.40
2023-01-29T01:53:27.678Z,6.30
2023-01-29T01:55:59.931Z,5.63
2023-01-29T01:58:32.937Z,5.17
2023-01-29T02:01:01.415Z,5.27
2023-01-29T02:03:49.976Z,5.50
2023-01-29T02:06:35.718Z,5.00
2023-01-29T02:09:28.450Z,4.67
2023-01-29T02:11:56.560Z,5.53
2023-01-29T02:14:25.339Z,5.20
2023-01-29T02:16:53.370Z,5.73
2023-01-29T02:19:29.450Z,4.97
2023-01-29T02:22:17.033Z,5.00
2023-01-29T02:25:10.417Z,5.20
2023-01-29T02:28:07.651Z,4.70
2023-01-29T02:30:39.329Z,5.63
2023-01-29T02:33:21.352Z,5.03
2023-01-29T02:36:00.406Z,4.47
2023-01-29T02:38:35.554Z,5.10
2023-01-29T02:41:08.092Z,5.00
2023-01-29T02:43:47.304Z,3.97
2023-01-29T02:46:23.889Z,4.60
2023-01-29T02:48:58.276Z,3.90
2023-01-29T02:51:35.387Z,5.20
2023-01-29T02:54:08.488Z,4.50
2023-01-29T02:56:40.757Z,5.10
2023-01-29T02:59:15.378Z,4.60
2023-01-29T03:01:49.287Z,4.43
2023-01-29T03:04:23.708Z,4.07
2023-01-29T03:06:58.386Z,5.30
2023-01-29T03:09:31.310Z,4.40
2023-01-29T03:12:19.832Z,4.30
2023-01-29T03:15:10.300Z,5.20
2023-01-29T03:17:43.264Z,4.90
2023-01-29T03:20:17.430Z,4.90
2023-01-29T03:22:51.502Z,5.40
2023-01-29T03:25:39.119Z,4.73
2023-01-29T03:28:26.444Z,5.67
2023-01-29T03:31:15.463Z,5.10
2023-01-29T03:33:52.165Z,5.40
2023-01-29T03:36:23.998Z,4.87
2023-01-29T03:38:52.125Z,5.07
2023-01-29T03:41:29.965Z,4.93
2023-01-29T03:44:11.166Z,4.90
2023-01-29T03:46:47.898Z,5.50
2023-01-29T03:49:24.511Z,5.63
2023-01-29T03:51:59.391Z,5.60
2023-01-29T03:54:41.861Z,5.40
2023-01-29T03:57:17.153Z,5.50
2023-01-29T03:59:54.678Z,5.17
2023-01-29T04:02:50.346Z,5.37
2023-01-29T04:05:22.158Z,4.93
2023-01-29T04:08:09.889Z,5.40
2023-01-29T04:10:40.448Z,5.23
2023-01-29T04:13:12.318Z,4.87
2023-01-29T04:15:47.450Z,5.57
2023-01-29T04:18:17.053Z,4.60
2023-01-29T04:21:07.204Z,5.73
2023-01-29T04:23:35.538Z,5.80
2023-01-29T04:26:21.713Z,5.23
2023-01-29T04:29:03.570Z,5.67
2023-01-29T04:31:38.615Z,4.63
2023-01-29T04:34:20.727Z,5.13
2023-01-29T04:37:02.547Z,5.80
2023-01-29T04:39:37.577Z,4.70
2023-01-29T04:42:13.470Z,5.03
2023-01-29T04:44:49.842Z,5.43
2023-01-29T04:47:25.837Z,5.30
2023-01-29T04:50:09.791Z,5.10
2023-01-29T04:52:49.072Z,4.80
2023-01-29T04:55:26.580Z,5.10
2023-01-29T04:58:01.905Z,5.63
2023-01-29T05:00:34.665Z,5.30
2023-01-29T05:03:03.846Z,5.83
2023-01-29T05:05:33.857Z,5.47
2023-01-29T05:08:01.665Z,5.37
2023-01-29T05:10:30.447Z,5.47
2023-01-29T05:13:02.389Z,5.67
2023-01-29T05:15:38.177Z,6.00
2023-01-29T05:18:08.787Z,5.37
2023-01-29T05:20:40.320Z,4.80
2023-01-29T05:23:11.787Z,4.63
2023-01-29T05:25:40.285Z,5.23
2023-01-29T05:28:08.399Z,4.67
2023-01-29T05:30:38.172Z,4.97
2023-01-29T05:33:12.501Z,4.83
2023-01-29T05:35:42.080Z,5.50
2023-01-29T05:38:09.986Z,4.97
2023-01-29T05:40:38.168Z,4.60
2023-01-29T05:43:06.604Z,4.57
2023-01-29T05:45:34.618Z,5.53
2023-01-29T05:48:02.460Z,4.50
2023-01-29T05:50:30.408Z,5.33
2023-01-29T05:53:01.425Z,4.67
2023-01-29T05:55:30.482Z,4.67
2023-01-29T05:57:58.332Z,6.03
2023-01-29T06:00:26.170Z,5.57
2023-01-29T06:02:54.271Z,4.90
2023-01-29T06:05:22.081Z,4.90
2023-01-29T06:07:49.980Z,5.30
2023-01-29T06:10:19.949Z,4.57
2023-01-29T06:12:48.534Z,4.33
2023-01-29T06:15:16.634Z,5.60
2023-01-29T06:17:44.434Z,5.40
2023-01-29T06:20:13.214Z,5.60
2023-01-29T06:22:41.012Z,5.17
2023-01-29T06:25:09.985Z,5.60
2023-01-29T06:27:39.119Z,5.70
2023-01-29T06:30:08.020Z,4.37
2023-01-29T06:32:36.100Z,5.13
2023-01-29T06:35:04.279Z,5.70
2023-01-29T06:37:32.151Z,5.80
2023-01-29T06:40:00.057Z,5.00
2023-01-29T06:42:28.208Z,5.93
2023-01-29T06:44:57.686Z,5.13
2023-01-29T06:47:26.114Z,6.60
2023-01-29T06:49:53.955Z,5.20
2023-01-29T06:52:21.791Z,5.37
2023-01-29T06:54:52.842Z,4.83
2023-01-29T06:57:20.742Z,5.80
2023-01-29T06:59:48.573Z,6.30
2023-01-29T07:02:17.952Z,6.30
2023-01-29T07:04:45.774Z,6.00
2023-01-29T07:07:15.978Z,4.97
2023-01-29T07:09:44.303Z,5.60
2023-01-29T07:12:12.417Z,5.93
2023-01-29T07:14:40.286Z,5.90
2023-01-29T07:17:08.151Z,6.57
2023-01-29T07:19:37.366Z,6.23
2023-01-29T07:22:07.837Z,5.60
2023-01-29T07:24:35.936Z,5.77
2023-01-29T07:27:04.286Z,6.57
2023-01-29T07:29:32.760Z,5.33
2023-01-29T07:32:01.306Z,5.30
2023-01-29T07:34:29.919Z,5.83
2023-01-29T07:36:59.333Z,6.33
2023-01-29T07:39:27.209Z,6.17
2023-01-29T07:42:00.903Z,6.00
2023-01-29T07:44:38.567Z,5.73
2023-01-29T07:47:06.844Z,6.10
2023-01-29T07:49:34.771Z,5.90
2023-01-29T07:52:04.285Z,5.60
2023-01-29T07:54:32.450Z,5.67
2023-01-29T07:57:00.416Z,5.70
2023-01-29T07:59:28.193Z,6.03
2023-01-29T08:01:56.077Z,5.10
2023-01-29T08:04:23.966Z,5.40
2023-01-29T08:06:51.839Z,5.50
2023-01-29T08:09:21.044Z,6.17
2023-01-29T08:11:49.058Z,5.40
2023-01-29T08:14:16.903Z,5.70
2023-01-29T08:16:44.776Z,6.23
2023-01-29T08:19:12.647Z,6.00
2023-01-29T08:21:40.494Z,6.50
2023-01-29T08:24:08.349Z,6.63
2023-01-29T08:26:37.662Z,6.20
2023-01-29T08:29:05.763Z,6.17
2023-01-29T08:31:33.673Z,5.77
2023-01-29T08:34:01.554Z,6.13
2023-01-29T08:36:29.513Z,6.23
2023-01-29T08:38:57.398Z,6.40
2023-01-29T08:41:25.235Z,6.70
2023-01-29T08:43:54.452Z,6.33
2023-01-29T08:46:22.356Z,6.10
2023-01-29T08:48:50.308Z,6.37
2023-01-29T08:51:18.583Z,6.63
2023-01-29T08:53:46.453Z,6.07
2023-01-29T08:56:16.340Z,6.30
2023-01-29T08:58:44.584Z,5.77
2023-01-29T09:01:15.417Z,6.13
2023-01-29T09:03:44.507Z,6.27
2023-01-29T09:06:14.389Z,5.30
2023-01-29T09:08:42.424Z,5.57
2023-01-29T09:11:10.644Z,5.47
2023-01-29T09:13:38.799Z,5.30
2023-01-29T09:16:11.424Z,5.80
2023-01-29T09:18:40.680Z,7.00
2023-01-29T09:21:08.798Z,6.20
2023-01-29T09:23:36.747Z,5.87
2023-01-29T09:26:05.118Z,5.67
2023-01-29T09:28:32.949Z,6.07
2023-01-29T09:31:02.364Z,6.37
2023-01-29T09:33:30.990Z,5.73
2023-01-29T09:36:00.376Z,5.53
2023-01-29T09:38:28.581Z,5.87
2023-01-29T09:41:05.196Z,6.73
2023-01-29T09:43:43.648Z,5.80
2023-01-29T09:46:19.437Z,5.57
2023-01-29T09:48:49.401Z,4.70
2023-01-29T09:51:28.568Z,5.17
2023-01-29T09:54:04.723Z,6.03
2023-01-29T09:56:33.052Z,6.67
2023-01-29T09:59:01.985Z,5.30
2023-01-29T10:01:37.985Z,5.90
2023-01-29T10:04:28.600Z,5.90
2023-01-29T10:07:16.716Z,5.93
2023-01-29T10:10:07.945Z,6.70
2023-01-29T10:12:51.328Z,5.97
2023-01-29T10:15:33.353Z,6.60
2023-01-29T10:18:20.772Z,6.37
2023-01-29T10:20:59.539Z,5.80
2023-01-29T10:23:34.649Z,5.70
2023-01-29T10:26:03.418Z,6.43
2023-01-29T10:28:39.335Z,6.83
2023-01-29T10:31:11.231Z,6.67
2023-01-29T10:33:49.196Z,6.23
2023-01-29T10:36:35.413Z,6.30
2023-01-29T10:39:04.861Z,6.97
2023-01-29T10:41:53.111Z,6.73
2023-01-29T10:44:32.636Z,7.40
2023-01-29T10:47:30.885Z,6.77
2023-01-29T10:50:19.572Z,7.10
2023-01-29T10:53:13.417Z,7.23
2023-01-29T10:55:53.768Z,7.77
2023-01-29T10:58:32.094Z,6.93
2023-01-29T11:01:00.234Z,6.30
2023-01-29T11:03:30.119Z,7.13
2023-01-29T11:06:10.151Z,7.13
2023-01-29T11:08:42.023Z,7.47
2023-01-29T11:11:15.481Z,7.13
2023-01-29T11:13:49.203Z,7.27
2023-01-29T11:16:19.436Z,7.30
2023-01-29T11:18:53.573Z,7.73
2023-01-29T11:21:21.815Z,7.67
2023-01-29T11:23:49.807Z,7.27
2023-01-29T11:26:22.351Z,7.83
2023-01-29T11:28:52.531Z,7.57
2023-01-29T11:31:24.034Z,8.23
2023-01-29T11:33:54.550Z,8.20
2023-01-29T11:36:32.832Z,11.27
2023-01-29T11:39:21.685Z,8.17
2023-01-29T11:41:54.727Z,7.43
2023-01-29T11:44:28.895Z,6.97
2023-01-29T11:46:58.543Z,7.43
2023-01-29T11:49:33.536Z,7.40
2023-01-29T11:52:04.804Z,8.00
2023-01-29T11:54:37.871Z,7.57
2023-01-29T11:57:20.561Z,7.40
2023-01-29T11:59:52.100Z,6.70
2023-01-29T12:02:28.089Z,7.20
2023-01-29T12:04:58.998Z,5.83
2023-01-29T12:07:27.288Z,7.00
2023-01-29T12:09:57.293Z,7.37
2023-01-29T12:12:33.175Z,8.13
2023-01-29T12:15:24.924Z,7.07
2023-01-29T12:18:04.458Z,7.03
2023-01-29T12:20:40.429Z,7.23
2023-01-29T12:23:26.493Z,7.67
2023-01-29T12:26:02.852Z,7.70
2023-01-29T12:28:43.746Z,6.93
2023-01-29T12:31:26.280Z,7.70
2023-01-29T12:34:00.113Z,7.43
2023-01-29T12:36:32.578Z,7.30
2023-01-29T12:39:00.663Z,8.77
2023-01-29T12:41:38.133Z,8.30
2023-01-29T12:44:13.109Z,7.93
2023-01-29T12:46:49.007Z,7.80
2023-01-29T12:49:21.234Z,6.87
2023-01-29T12:51:56.770Z,8.00
2023-01-29T12:54:32.274Z,8.33
2023-01-29T12:57:09.934Z,8.53
2023-01-29T12:59:44.211Z,7.90
2023-01-29T13:02:24.741Z,8.03
2023-01-29T13:05:00.297Z,7.43
2023-01-29T13:07:33.195Z,8.07
2023-01-29T13:10:09.179Z,7.87
2023-01-29T13:12:39.980Z,7.80
2023-01-29T13:15:22.581Z,7.93
2023-01-29T13:17:55.697Z,9.00
2023-01-29T13:20:29.995Z,7.73
2023-01-29T13:23:03.320Z,8.23
2023-01-29T13:25:32.420Z,8.50
2023-01-29T13:28:00.435Z,8.67
2023-01-29T13:30:32.075Z,8.07
2023-01-29T13:33:10.501Z,8.17
2023-01-29T13:35:44.112Z,8.20
2023-01-29T13:38:26.491Z,8.13
2023-01-29T13:40:57.724Z,8.67
2023-01-29T13:43:26.096Z,8.60
2023-01-29T13:45:56.034Z,11.80
2023-01-29T13:48:28.325Z,8.93
2023-01-29T13:50:58.350Z,11.63
2023-01-29T13:53:28.430Z,11.73
2023-01-29T13:55:56.460Z,10.90
2023-01-29T13:58:54.948Z,9.33
2023-01-29T14:02:02.629Z,9.70
2023-01-29T14:04:34.033Z,8.70
2023-01-29T14:07:04.012Z,10.60
2023-01-29T14:10:03.624Z,9.60
2023-01-29T14:12:45.484Z,10.40
2023-01-29T14:15:28.877Z,9.33
2023-01-29T14:18:04.523Z,12.40
2023-01-29T14:20:45.523Z,11.47
2023-01-29T14:23:25.065Z,9.77
2023-01-29T14:25:53.233Z,12.07
2023-01-29T14:28:25.864Z,10.17
2023-01-29T14:30:55.016Z,8.87
2023-01-29T14:33:29.788Z,12.10
2023-01-29T14:36:04.446Z,13.20
2023-01-29T14:38:34.443Z,17.30
2023-01-29T14:41:10.661Z,13.57
2023-01-29T14:43:38.550Z,9.27
2023-01-29T14:46:42.871Z,10.30
2023-01-29T14:49:10.816Z,8.17
2023-01-29T14:51:45.324Z,8.23
2023-01-29T14:54:26.342Z,7.97
2023-01-29T14:57:00.806Z,9.33
2023-01-29T14:59:35.104Z,9.23
2023-01-29T15:02:13.304Z,8.60
2023-01-29T15:04:47.540Z,9.70
2023-01-29T15:07:29.479Z,9.27
2023-01-29T15:10:21.527Z,9.40
2023-01-29T15:12:53.892Z,11.27
2023-01-29T15:15:30.226Z,10.73
2023-01-29T15:18:02.933Z,10.43
2023-01-29T15:20:33.513Z,8.83
2023-01-29T15:23:04.152Z,9.57
2023-01-29T15:25:37.011Z,8.80
2023-01-29T15:28:08.576Z,8.97
2023-01-29T15:30:37.809Z,9.07
2023-01-29T15:33:10.694Z,8.70
2023-01-29T15:35:40.678Z,8.40
2023-01-29T15:38:17.438Z,8.80
2023-01-29T15:40:53.422Z,8.90
2023-01-29T15:43:24.931Z,7.57
2023-01-29T15:45:54.778Z,7.43
2023-01-29T15:48:31.984Z,8.50
2023-01-29T15:51:01.234Z,7.90
2023-01-29T15:53:36.037Z,7.67
2023-01-29T15:56:10.131Z,6.93
2023-01-29T15:58:38.600Z,8.87
2023-01-29T16:01:07.452Z,6.40
2023-01-29T16:03:37.667Z,8.07
2023-01-29T16:06:08.752Z,7.00
2023-01-29T16:08:41.140Z,7.67
2023-01-29T16:11:16.407Z,7.37
2023-01-29T16:13:49.070Z,7.27
2023-01-29T16:16:26.209Z,8.50
2023-01-29T16:19:00.348Z,8.10
2023-01-29T16:21:33.603Z,7.53
2023-01-29T16:24:09.579Z,6.87
2023-01-29T16:26:43.243Z,8.27
2023-01-29T16:29:14.017Z,7.80
2023-01-29T16:31:44.175Z,7.83
2023-01-29T16:34:20.677Z,8.23
2023-01-29T16:36:52.848Z,8.07
2023-01-29T16:39:25.999Z,8.03
2023-01-29T16:42:22.284Z,7.80
2023-01-29T16:44:56.142Z,9.50
2023-01-29T16:47:34.437Z,9.80
2023-01-29T16:50:20.820Z,7.33
2023-01-29T16:52:57.866Z,8.60
2023-01-29T16:55:27.567Z,8.77
2023-01-29T16:57:57.404Z,10.00
2023-01-29T17:00:27.464Z,12.40
2023-01-29T17:03:00.742Z,9.77
2023-01-29T17:05:31.146Z,11.37
2023-01-29T17:08:00.451Z,11.27
2023-01-29T17:10:31.662Z,10.67
2023-01-29T17:13:06.315Z,10.13
2023-01-29T17:15:37.643Z,8.87
2023-01-29T17:18:17.197Z,7.97
2023-01-29T17:20:45.243Z,7.60
2023-01-29T17:23:15.673Z,9.23
2023-01-29T17:25:46.033Z,12.40
2023-01-29T17:28:14.839Z,12.47
2023-01-29T17:30:44.897Z,13.70
2023-01-29T17:33:22.649Z,13.67
2023-01-29T17:35:51.421Z,14.60
2023-01-29T17:38:26.499Z,11.77
2023-01-29T17:40:59.344Z,12.03
2023-01-29T17:43:27.422Z,10.13
2023-01-29T17:45:55.608Z,8.10
2023-01-29T17:48:25.469Z,7.07
2023-01-29T17:50:56.464Z,8.10
2023-01-29T17:53:43.345Z,8.33
2023-01-29T17:56:18.269Z,6.80
2023-01-29T17:58:46.961Z,7.60
2023-01-29T18:01:15.020Z,8.00
2023-01-29T18:03:43.924Z,7.17
2023-01-29T18:06:26.799Z,7.30
2023-01-29T18:09:03.922Z,8.23
2023-01-29T18:11:35.815Z,9.70
2023-01-29T18:14:14.209Z,7.83
2023-01-29T18:16:45.282Z,7.47
2023-01-29T18:19:21.691Z,8.40
2023-01-29T18:21:50.231Z,9.13
2023-01-29T18:24:21.157Z,9.10
2023-01-29T18:26:51.196Z,7.67
2023-01-29T18:29:19.679Z,7.83
2023-01-29T18:31:50.044Z,7.60
2023-01-29T18:34:18.387Z,13.33
2023-01-29T18:36:47.830Z,11.40
2023-01-29T18:39:16.505Z,11.70
2023-01-29T18:41:44.491Z,11.03
2023-01-29T18:44:14.042Z,12.07
2023-01-29T18:46:42.829Z,11.57
2023-01-29T18:49:10.772Z,9.93
2023-01-29T18:51:38.797Z,10.17
2023-01-29T18:54:07.317Z,10.07
2023-01-29T18:56:35.351Z,10.07
2023-01-29T18:59:04.924Z,9.17
2023-01-29T19:01:35.906Z,11.97
2023-01-29T19:04:03.834Z,13.07
2023-01-29T19:06:36.133Z,13.83
2023-01-29T19:09:06.548Z,13.07
2023-01-29T19:11:34.557Z,14.23
2023-01-29T19:14:02.684Z,13.70
2023-01-29T19:16:30.886Z,11.90
2023-01-29T19:19:00.174Z,12.03
2023-01-29T19:21:28.505Z,11.23
2023-01-29T19:23:56.832Z,10.13
2023-01-29T19:26:25.131Z,10.40
2023-01-29T19:28:53.167Z,8.87
2023-01-29T19:31:21.685Z,9.30
2023-01-29T19:33:49.570Z,9.47
2023-01-29T19:36:19.155Z,8.77
2023-01-29T19:38:49.358Z,9.47
2023-01-29T19:41:17.413Z,8.93
2023-01-29T19:43:46.422Z,9.87
2023-01-29T19:46:14.518Z,9.57
2023-01-29T19:48:43.136Z,11.60
2023-01-29T19:51:13.107Z,10.90
2023-01-29T19:53:45.046Z,10.43
2023-01-29T19:56:15.052Z,10.70
2023-01-29T19:58:44.827Z,11.50
2023-01-29T20:01:16.079Z,11.00
2023-01-29T20:03:46.460Z,10.47
2023-01-29T20:06:16.965Z,9.90
2023-01-29T20:08:47.056Z,10.77
2023-01-29T20:11:15.776Z,13.00
2023-01-29T20:13:43.758Z,12.07
2023-01-29T20:16:11.911Z,10.80
2023-01-29T20:18:40.357Z,11.90
2023-01-29T20:21:12.242Z,10.50
2023-01-29T20:23:40.925Z,12.83
2023-01-29T20:26:13.696Z,12.23
2023-01-29T20:28:42.454Z,12.13
2023-01-29T20:31:11.207Z,11.93
2023-01-29T20:33:39.816Z,14.40
2023-01-29T20:36:10.192Z,17.80
2023-01-29T20:38:38.855Z,15.17
2023-01-29T20:41:08.802Z,13.77
2023-01-29T20:43:38.167Z,11.07
2023-01-29T20:46:06.712Z,10.10
2023-01-29T20:48:35.221Z,12.87
2023-01-29T20:51:09.278Z,10.30
2023-01-29T20:53:38.497Z,9.83
2023-01-29T20:56:07.455Z,12.13
2023-01-29T20:58:38.210Z,10.77
2023-01-29T21:01:10.510Z,11.70
2023-01-29T21:03:39.907Z,8.47
2023-01-29T21:06:09.509Z,10.20
2023-01-29T21:08:38.464Z,9.00
2023-01-29T21:11:07.840Z,10.60
2023-01-29T21:13:38.628Z,9.47
2023-01-29T21:16:07.173Z,9.47
2023-01-29T21:18:40.098Z,8.67
2023-01-29T21:21:08.074Z,9.73
2023-01-29T21:23:36.049Z,11.50
2023-01-29T21:26:04.925Z,12.43
2023-01-29T21:28:33.338Z,12.20
2023-01-29T21:31:05.815Z,11.20
2023-01-29T21:33:35.034Z,12.03
2023-01-29T21:36:05.585Z,10.90
2023-01-29T21:38:33.921Z,8.63
2023-01-29T21:41:02.285Z,10.10
2023-01-29T21:43:29.669Z,11.60
2023-01-29T21:46:03.900Z,8.57
2023-01-29T21:48:32.316Z,9.83
2023-01-29T21:51:04.249Z,12.87
2023-01-29T21:53:32.334Z,10.90
2023-01-29T21:56:01.657Z,10.20
2023-01-29T21:58:30.456Z,13.90
2023-01-29T22:01:11.408Z,13.23
2023-01-29T22:03:47.484Z,10.83
2023-01-29T22:06:17.083Z,10.13
2023-01-29T22:08:45.091Z,12.20
2023-01-29T22:11:13.152Z,10.70
2023-01-29T22:13:43.291Z,9.80
2023-01-29T22:16:11.284Z,11.73
2023-01-29T22:18:39.233Z,10.03
2023-01-29T22:21:07.100Z,11.03
2023-01-29T22:23:36.372Z,8.60
2023-01-29T22:26:05.227Z,8.70
2023-01-29T22:28:33.173Z,9.07
2023-01-29T22:31:04.575Z,11.53
2023-01-29T22:33:33.191Z,10.23
2023-01-29T22:36:01.230Z,10.80
2023-01-29T22:38:29.552Z,10.33
2023-01-29T22:41:00.842Z,10.40
2023-01-29T22:43:29.230Z,9.73
2023-01-29T22:45:58.231Z,9.80
2023-01-29T22:48:26.873Z,11.20
2023-01-29T22:51:09.873Z,10.63
2023-01-29T22:53:39.232Z,10.53
2023-01-29T22:56:09.425Z,10.47
2023-01-29T22:58:37.585Z,9.80
2023-01-29T23:01:06.035Z,9.57
2023-01-29T23:03:34.176Z,11.40
2023-01-29T23:06:02.235Z,9.30
2023-01-29T23:08:30.106Z,11.07
2023-01-29T23:11:14.499Z,9.67
2023-01-29T23:13:46.032Z,10.90
2023-01-29T23:16:14.754Z,10.07
2023-01-29T23:18:45.834Z,9.23
2023-01-29T23:21:13.864Z,9.20
2023-01-29T23:23:44.055Z,9.27
2023-01-29T23:26:30.710Z,7.90
2023-01-29T23:29:01.202Z,10.90
2023-01-29T23:31:29.246Z,10.87
2023-01-29T23:33:57.250Z,11.67
2023-01-29T23:36:25.177Z,15.00
2023-01-29T23:38:53.175Z,12.10
2023-01-29T23:41:21.337Z,20.40
2023-01-29T23:43:49.948Z,12.47
2023-01-29T23:46:19.340Z,12.10
2023-01-29T23:48:47.247Z,11.70
2023-01-29T23:51:15.235Z,15.63
2023-01-29T23:53:43.303Z,12.80
2023-01-29T23:56:12.646Z,11.33
2023-01-29T23:58:40.689Z,9.73
