createdAt,value
2023-10-06T00:00:49.458Z,100.00
2023-10-06T00:03:17.574Z,100.00
2023-10-06T00:05:45.716Z,100.00
2023-10-06T00:08:16.741Z,100.00
2023-10-06T00:10:53.192Z,100.00
2023-10-06T00:13:25.058Z,100.00
2023-10-06T00:15:52.718Z,100.00
2023-10-06T00:18:21.451Z,100.00
2023-10-06T00:20:57.065Z,100.00
2023-10-06T00:23:28.539Z,100.00
2023-10-06T00:25:56.780Z,100.00
2023-10-06T00:28:28.181Z,100.00
2023-10-06T00:31:02.705Z,100.00
2023-10-06T00:33:38.745Z,100.00
2023-10-06T00:36:19.932Z,100.00
2023-10-06T00:38:57.346Z,100.00
2023-10-06T00:41:28.048Z,100.00
2023-10-06T00:43:56.647Z,100.00
2023-10-06T00:46:25.055Z,100.00
2023-10-06T00:48:57.605Z,100.00
2023-10-06T00:51:27.329Z,100.00
2023-10-06T00:53:58.998Z,100.00
2023-10-06T00:56:29.006Z,100.00
2023-10-06T00:58:57.261Z,100.00
2023-10-06T01:01:25.088Z,100.00
2023-10-06T01:04:11.298Z,100.00
2023-10-06T01:06:40.556Z,100.00
2023-10-06T01:09:15.065Z,100.00
2023-10-06T01:11:53.036Z,100.00
2023-10-06T01:14:27.584Z,100.00
2023-10-06T01:17:05.750Z,100.00
2023-10-06T01:19:36.768Z,100.00
2023-10-06T01:22:26.063Z,100.00
2023-10-06T01:24:56.660Z,100.00
2023-10-06T01:27:27.674Z,100.00
2023-10-06T01:30:16.030Z,100.00
2023-10-06T01:32:46.960Z,100.00
2023-10-06T01:35:14.850Z,100.00
2023-10-06T01:37:46.238Z,100.00
2023-10-06T01:40:20.176Z,100.00
2023-10-06T01:42:49.634Z,100.00
2023-10-06T01:45:20.547Z,100.00
2023-10-06T01:47:58.159Z,100.00
2023-10-06T01:50:28.817Z,100.00
2023-10-06T01:53:00.089Z,100.00
2023-10-06T01:55:28.038Z,100.00
2023-10-06T01:57:55.656Z,100.00
2023-10-06T02:00:28.181Z,100.00
2023-10-06T02:02:55.878Z,100.00
2023-10-06T02:05:23.458Z,100.00
2023-10-06T02:07:52.919Z,100.00
2023-10-06T02:10:20.486Z,100.00
2023-10-06T02:12:48.120Z,100.00
2023-10-06T02:15:16.197Z,100.00
2023-10-06T02:17:44.370Z,100.00
2023-10-06T02:20:27.117Z,100.00
2023-10-06T02:23:01.073Z,100.00
2023-10-06T02:25:33.091Z,100.00
2023-10-06T02:28:06.293Z,100.00
2023-10-06T02:30:38.942Z,100.00
2023-10-06T02:33:06.810Z,100.00
2023-10-06T02:35:41.565Z,100.00
2023-10-06T02:38:09.688Z,100.00
2023-10-06T02:40:46.498Z,100.00
2023-10-06T02:43:21.963Z,100.00
2023-10-06T02:45:49.652Z,100.00
2023-10-06T02:50:08.798Z,100.00
2023-10-06T02:52:43.321Z,100.00
2023-10-06T02:55:12.164Z,100.00
2023-10-06T02:57:40.311Z,100.00
2023-10-06T03:00:26.600Z,100.00
2023-10-06T03:03:04.472Z,100.00
2023-10-06T03:05:40.230Z,100.00
2023-10-06T03:08:10.896Z,100.00
2023-10-06T03:10:45.988Z,100.00
2023-10-06T03:13:17.483Z,100.00
2023-10-06T03:15:48.303Z,100.00
2023-10-06T03:18:17.849Z,100.00
2023-10-06T03:20:49.282Z,100.00
2023-10-06T03:23:39.146Z,100.00
2023-10-06T03:26:14.952Z,100.00
2023-10-06T03:28:49.964Z,100.00
2023-10-06T03:31:20.449Z,100.00
2023-10-06T03:33:53.610Z,100.00
2023-10-06T03:36:50.368Z,100.00
2023-10-06T03:39:24.164Z,100.00
2023-10-06T03:41:54.125Z,100.00
2023-10-06T03:44:27.386Z,100.00
2023-10-06T03:46:56.763Z,100.00
2023-10-06T03:49:27.335Z,100.00
2023-10-06T03:51:57.405Z,100.00
2023-10-06T03:54:27.836Z,100.00
2023-10-06T03:56:55.433Z,100.00
2023-10-06T03:59:24.874Z,100.00
2023-10-06T04:01:53.248Z,100.00
2023-10-06T04:04:24.113Z,100.00
2023-10-06T04:06:52.120Z,100.00
2023-10-06T04:09:29.874Z,100.00
2023-10-06T04:12:02.802Z,100.00
2023-10-06T04:14:33.191Z,100.00
2023-10-06T04:17:02.860Z,100.00
2023-10-06T04:19:30.627Z,100.00
2023-10-06T04:21:58.281Z,100.00
2023-10-06T04:24:25.822Z,100.00
2023-10-06T04:26:53.449Z,100.00
2023-10-06T04:29:21.001Z,100.00
2023-10-06T04:31:49.176Z,100.00
2023-10-06T04:34:16.898Z,100.00
2023-10-06T04:36:44.456Z,100.00
2023-10-06T04:39:17.327Z,100.00
2023-10-06T04:41:44.927Z,100.00
2023-10-06T04:44:12.581Z,100.00
2023-10-06T04:46:41.174Z,100.00
2023-10-06T04:49:09.189Z,100.00
2023-10-06T04:51:36.910Z,100.00
2023-10-06T04:54:09.371Z,100.00
2023-10-06T04:56:37.237Z,100.00
2023-10-06T04:59:07.298Z,100.00
2023-10-06T05:01:35.382Z,100.00
2023-10-06T05:04:07.538Z,100.00
2023-10-06T05:06:35.168Z,100.00
2023-10-06T05:09:04.077Z,100.00
2023-10-06T05:11:34.189Z,100.00
2023-10-06T05:14:02.762Z,100.00
2023-10-06T05:16:30.653Z,100.00
2023-10-06T05:18:58.364Z,100.00
2023-10-06T05:21:26.029Z,100.00
2023-10-06T05:23:54.681Z,100.00
2023-10-06T05:26:22.660Z,100.00
2023-10-06T05:28:52.081Z,100.00
2023-10-06T05:31:19.973Z,100.00
2023-10-06T05:33:47.826Z,100.00
2023-10-06T05:36:19.309Z,100.00
2023-10-06T05:38:49.022Z,100.00
2023-10-06T05:41:16.986Z,100.00
2023-10-06T05:43:44.902Z,100.00
2023-10-06T05:46:13.034Z,100.00
2023-10-06T05:48:41.562Z,100.00
2023-10-06T05:51:16.445Z,100.00
2023-10-06T05:53:45.539Z,100.00
2023-10-06T05:56:13.902Z,100.00
2023-10-06T05:58:42.536Z,100.00
2023-10-06T06:01:20.414Z,100.00
2023-10-06T06:03:49.001Z,100.00
2023-10-06T06:06:18.185Z,100.00
2023-10-06T06:08:49.671Z,100.00
2023-10-06T06:11:17.787Z,100.00
2023-10-06T06:13:52.779Z,100.00
2023-10-06T06:16:27.000Z,100.00
2023-10-06T06:18:54.636Z,100.00
2023-10-06T06:21:26.535Z,100.00
2023-10-06T06:23:57.355Z,100.00
2023-10-06T06:26:25.545Z,100.00
2023-10-06T06:28:54.526Z,100.00
2023-10-06T06:31:22.614Z,100.00
2023-10-06T06:33:58.644Z,100.00
2023-10-06T06:36:27.925Z,100.00
2023-10-06T06:38:55.732Z,100.00
2023-10-06T06:41:23.539Z,100.00
2023-10-06T06:43:55.972Z,100.00
2023-10-06T06:46:23.576Z,100.00
2023-10-06T06:48:51.158Z,100.00
2023-10-06T06:51:19.943Z,100.00
2023-10-06T06:53:48.790Z,100.00
2023-10-06T06:56:18.517Z,100.00
2023-10-06T06:58:47.874Z,100.00
2023-10-06T07:01:17.427Z,100.00
2023-10-06T07:03:45.185Z,100.00
2023-10-06T07:06:18.001Z,100.00
2023-10-06T07:08:46.746Z,100.00
2023-10-06T07:11:14.633Z,100.00
2023-10-06T07:13:43.670Z,100.00
2023-10-06T07:16:11.492Z,100.00
2023-10-06T07:18:39.365Z,100.00
2023-10-06T07:21:10.650Z,100.00
2023-10-06T07:23:41.211Z,100.00
2023-10-06T07:26:12.609Z,100.00
2023-10-06T07:28:41.447Z,100.00
2023-10-06T07:31:14.022Z,100.00
2023-10-06T07:33:42.852Z,97.58
2023-10-06T07:36:19.054Z,87.03
2023-10-06T07:38:47.482Z,75.54
2023-10-06T07:41:19.393Z,57.51
2023-10-06T07:43:49.965Z,52.46
2023-10-06T07:46:18.234Z,50.82
2023-10-06T07:48:47.407Z,49.96
2023-10-06T07:51:15.255Z,49.74
2023-10-06T07:53:45.197Z,49.55
2023-10-06T07:56:13.352Z,49.63
2023-10-06T07:58:44.811Z,49.52
2023-10-06T08:01:14.824Z,48.76
2023-10-06T08:03:42.939Z,48.72
2023-10-06T08:06:12.309Z,49.44
2023-10-06T08:08:40.026Z,50.46
2023-10-06T08:11:08.026Z,51.26
2023-10-06T08:13:36.274Z,52.03
2023-10-06T08:16:04.352Z,52.71
2023-10-06T08:18:31.958Z,53.49
2023-10-06T08:21:02.489Z,54.13
2023-10-06T08:23:33.825Z,54.64
2023-10-06T08:26:02.996Z,55.03
2023-10-06T08:28:33.200Z,55.49
2023-10-06T08:31:04.954Z,55.96
2023-10-06T08:33:33.485Z,56.67
2023-10-06T08:36:03.144Z,57.56
2023-10-06T08:38:32.253Z,58.69
2023-10-06T08:41:02.695Z,59.41
2023-10-06T08:43:30.873Z,59.70
2023-10-06T08:46:01.344Z,59.44
2023-10-06T08:48:33.356Z,59.38
2023-10-06T08:51:04.694Z,59.31
2023-10-06T08:53:32.738Z,59.17
2023-10-06T08:56:00.612Z,58.96
2023-10-06T08:58:28.481Z,58.69
2023-10-06T09:00:57.338Z,58.55
2023-10-06T09:03:28.213Z,58.24
2023-10-06T09:05:56.679Z,58.02
2023-10-06T09:08:25.205Z,57.56
2023-10-06T09:10:53.154Z,56.89
2023-10-06T09:13:22.189Z,55.71
2023-10-06T09:15:57.937Z,54.95
2023-10-06T09:18:29.064Z,53.88
2023-10-06T09:21:21.373Z,53.01
2023-10-06T09:23:50.644Z,51.47
2023-10-06T09:26:29.471Z,50.45
2023-10-06T09:28:57.611Z,49.88
2023-10-06T09:31:38.432Z,49.50
2023-10-06T09:34:10.114Z,48.91
2023-10-06T09:36:44.852Z,49.14
2023-10-06T09:39:18.968Z,49.34
2023-10-06T09:41:49.266Z,49.71
2023-10-06T09:44:19.484Z,49.09
2023-10-06T09:46:47.425Z,48.81
2023-10-06T09:49:19.776Z,48.59
2023-10-06T09:51:47.571Z,48.04
2023-10-06T09:54:16.056Z,47.18
2023-10-06T09:56:44.024Z,46.92
2023-10-06T09:59:15.300Z,46.79
2023-10-06T10:01:49.215Z,47.09
2023-10-06T10:04:17.112Z,46.54
2023-10-06T10:06:45.763Z,45.75
2023-10-06T10:09:18.431Z,44.61
2023-10-06T10:11:57.699Z,43.47
2023-10-06T10:14:56.425Z,42.98
2023-10-06T10:17:36.900Z,41.82
2023-10-06T10:20:10.676Z,41.05
2023-10-06T10:22:42.100Z,40.40
2023-10-06T10:27:41.291Z,38.89
2023-10-06T10:30:13.897Z,38.32
2023-10-06T10:32:43.165Z,38.07
2023-10-06T10:35:14.850Z,37.85
2023-10-06T10:37:57.331Z,37.66
2023-10-06T10:40:30.082Z,37.23
2023-10-06T10:43:07.704Z,36.74
2023-10-06T10:45:45.014Z,36.35
2023-10-06T10:48:16.961Z,36.25
2023-10-06T10:51:04.469Z,36.40
2023-10-06T10:53:45.277Z,36.50
2023-10-06T10:56:16.314Z,36.18
2023-10-06T10:58:45.402Z,36.19
2023-10-06T11:01:31.358Z,36.40
2023-10-06T11:04:14.456Z,36.83
2023-10-06T11:06:44.217Z,37.31
2023-10-06T11:09:27.997Z,37.86
2023-10-06T11:12:11.750Z,37.69
2023-10-06T11:14:44.837Z,37.74
2023-10-06T11:17:13.459Z,38.08
2023-10-06T11:19:41.407Z,38.79
2023-10-06T11:22:13.154Z,39.33
2023-10-06T11:24:41.461Z,39.79
2023-10-06T11:27:13.399Z,40.27
2023-10-06T11:29:41.101Z,40.67
2023-10-06T11:32:09.006Z,40.95
2023-10-06T11:34:36.840Z,40.89
2023-10-06T11:37:06.394Z,40.80
2023-10-06T11:39:33.994Z,40.72
2023-10-06T11:42:26.670Z,40.83
2023-10-06T11:44:54.635Z,41.29
2023-10-06T11:47:36.947Z,41.88
2023-10-06T11:50:07.036Z,41.76
2023-10-06T11:52:34.853Z,41.90
2023-10-06T11:55:09.915Z,42.35
2023-10-06T11:57:47.515Z,42.59
2023-10-06T12:00:18.773Z,43.04
2023-10-06T12:02:52.929Z,43.43
2023-10-06T12:05:23.079Z,43.68
2023-10-06T12:07:53.760Z,43.55
2023-10-06T12:10:22.588Z,43.58
2023-10-06T12:12:53.439Z,43.20
2023-10-06T12:15:21.818Z,42.74
2023-10-06T12:17:51.963Z,42.62
2023-10-06T12:20:20.398Z,42.71
2023-10-06T12:22:48.411Z,42.69
2023-10-06T12:25:23.699Z,42.72
2023-10-06T12:27:51.625Z,42.46
2023-10-06T12:30:19.449Z,42.67
2023-10-06T12:32:47.329Z,41.88
2023-10-06T12:35:20.076Z,41.23
2023-10-06T12:37:48.116Z,40.89
2023-10-06T12:40:16.737Z,41.26
2023-10-06T12:42:44.780Z,41.31
2023-10-06T12:45:22.073Z,40.57
2023-10-06T12:47:50.308Z,40.52
2023-10-06T12:50:20.230Z,40.44
2023-10-06T12:52:54.270Z,40.56
2023-10-06T12:55:28.725Z,40.63
2023-10-06T12:57:56.385Z,40.45
2023-10-06T13:00:24.046Z,40.21
2023-10-06T13:02:52.051Z,40.10
2023-10-06T13:05:24.494Z,40.28
2023-10-06T13:07:52.987Z,40.61
2023-10-06T13:10:24.310Z,40.93
2023-10-06T13:12:52.246Z,41.40
2023-10-06T13:15:20.801Z,42.03
2023-10-06T13:17:51.788Z,42.26
2023-10-06T13:20:19.622Z,42.47
2023-10-06T13:22:50.852Z,42.68
2023-10-06T13:25:19.416Z,42.81
2023-10-06T13:27:49.190Z,42.91
2023-10-06T13:30:20.406Z,43.02
2023-10-06T13:32:53.186Z,43.12
2023-10-06T13:35:21.448Z,44.19
2023-10-06T13:37:49.700Z,45.24
2023-10-06T13:40:18.919Z,45.96
2023-10-06T13:42:50.109Z,46.59
2023-10-06T13:45:24.730Z,46.65
2023-10-06T13:47:56.292Z,46.46
2023-10-06T13:50:26.873Z,46.55
2023-10-06T13:52:54.650Z,47.48
2023-10-06T13:55:23.650Z,48.21
2023-10-06T13:57:56.488Z,49.18
2023-10-06T14:00:30.967Z,49.61
2023-10-06T14:03:08.490Z,49.86
2023-10-06T14:05:39.849Z,50.47
2023-10-06T14:08:08.162Z,50.46
2023-10-06T14:10:38.823Z,50.12
2023-10-06T14:13:10.017Z,50.28
2023-10-06T14:15:46.873Z,50.51
2023-10-06T14:18:15.485Z,50.65
2023-10-06T14:20:47.587Z,50.81
2023-10-06T14:23:16.112Z,51.05
2023-10-06T14:25:44.289Z,50.92
2023-10-06T14:28:12.019Z,49.37
2023-10-06T14:30:44.003Z,48.04
2023-10-06T14:33:24.153Z,47.07
2023-10-06T14:36:01.972Z,47.14
2023-10-06T14:38:34.143Z,47.16
2023-10-06T14:41:23.425Z,47.34
2023-10-06T14:44:10.954Z,47.65
2023-10-06T14:46:40.619Z,48.17
2023-10-06T14:49:15.217Z,48.81
2023-10-06T14:51:43.585Z,48.18
2023-10-06T14:54:12.510Z,47.97
2023-10-06T14:56:41.005Z,48.16
2023-10-06T14:59:11.872Z,47.92
2023-10-06T15:01:41.778Z,47.98
2023-10-06T15:04:14.585Z,47.93
2023-10-06T15:07:03.045Z,47.99
2023-10-06T15:09:31.857Z,47.82
2023-10-06T15:11:59.573Z,47.74
2023-10-06T15:14:27.555Z,48.07
2023-10-06T15:16:55.545Z,48.22
2023-10-06T15:19:26.753Z,48.24
2023-10-06T15:21:56.499Z,48.37
2023-10-06T15:24:24.384Z,48.25
2023-10-06T15:26:52.658Z,48.17
2023-10-06T15:29:26.392Z,47.87
2023-10-06T15:31:54.110Z,47.75
2023-10-06T15:34:21.748Z,47.55
2023-10-06T15:36:49.315Z,47.42
2023-10-06T15:39:20.260Z,47.07
2023-10-06T15:41:50.162Z,46.87
2023-10-06T15:44:18.937Z,46.73
2023-10-06T15:46:46.957Z,46.55
2023-10-06T15:49:17.391Z,46.02
2023-10-06T15:51:48.580Z,46.01
2023-10-06T15:54:17.518Z,45.88
2023-10-06T15:56:47.647Z,45.85
2023-10-06T15:59:16.623Z,45.86
2023-10-06T16:01:45.870Z,45.71
2023-10-06T16:04:15.900Z,45.82
2023-10-06T16:06:44.748Z,45.89
2023-10-06T16:09:17.808Z,45.76
2023-10-06T16:11:46.418Z,45.88
2023-10-06T16:14:17.410Z,45.72
2023-10-06T16:16:47.737Z,45.67
2023-10-06T16:19:16.032Z,45.85
2023-10-06T16:21:43.855Z,45.63
2023-10-06T16:24:13.686Z,45.82
2023-10-06T16:26:42.326Z,45.41
2023-10-06T16:29:11.495Z,45.48
2023-10-06T16:31:39.821Z,45.44
2023-10-06T16:34:07.828Z,45.53
2023-10-06T16:36:36.354Z,45.61
2023-10-06T16:39:17.612Z,45.72
2023-10-06T16:41:46.160Z,45.92
2023-10-06T16:44:14.704Z,46.26
2023-10-06T16:46:42.742Z,46.37
2023-10-06T16:49:10.807Z,46.66
2023-10-06T16:51:40.838Z,46.81
2023-10-06T16:54:11.530Z,46.91
2023-10-06T16:56:39.471Z,47.13
2023-10-06T16:59:07.609Z,47.55
2023-10-06T17:01:36.120Z,47.55
2023-10-06T17:04:07.734Z,47.70
2023-10-06T17:06:36.755Z,47.95
2023-10-06T17:09:15.481Z,48.13
2023-10-06T17:11:44.460Z,48.26
2023-10-06T17:14:13.306Z,48.22
2023-10-06T17:16:43.000Z,48.35
2023-10-06T17:19:13.544Z,48.44
2023-10-06T17:21:43.842Z,48.88
2023-10-06T17:24:12.527Z,49.27
2023-10-06T17:26:40.500Z,49.47
2023-10-06T17:29:08.725Z,49.88
2023-10-06T17:31:36.774Z,50.31
2023-10-06T17:34:05.898Z,50.58
2023-10-06T17:36:33.685Z,50.87
2023-10-06T17:39:03.567Z,51.05
2023-10-06T17:41:31.499Z,51.29
2023-10-06T17:43:59.243Z,51.44
2023-10-06T17:46:27.150Z,51.57
2023-10-06T17:48:55.115Z,51.78
2023-10-06T17:51:22.904Z,51.87
2023-10-06T17:53:50.989Z,52.02
2023-10-06T17:56:21.400Z,52.33
2023-10-06T17:58:51.333Z,52.51
2023-10-06T18:01:20.279Z,52.65
2023-10-06T18:03:49.117Z,53.03
2023-10-06T18:06:18.658Z,53.20
2023-10-06T18:08:46.716Z,53.29
2023-10-06T18:11:15.739Z,53.37
2023-10-06T18:13:43.861Z,53.59
2023-10-06T18:16:11.553Z,53.58
2023-10-06T18:18:39.395Z,53.65
2023-10-06T18:21:07.112Z,53.65
2023-10-06T18:23:34.986Z,53.68
2023-10-06T18:26:02.620Z,53.72
2023-10-06T18:28:30.330Z,53.91
2023-10-06T18:30:58.011Z,54.21
2023-10-06T18:33:26.052Z,54.56
2023-10-06T18:35:53.661Z,55.04
2023-10-06T18:38:21.350Z,55.36
2023-10-06T18:40:59.918Z,55.58
2023-10-06T18:43:27.768Z,55.79
2023-10-06T18:45:57.148Z,56.13
2023-10-06T18:48:25.062Z,56.46
2023-10-06T18:50:57.007Z,56.63
2023-10-06T18:53:25.135Z,56.71
2023-10-06T18:55:53.805Z,56.91
2023-10-06T18:58:21.751Z,57.07
2023-10-06T19:00:50.044Z,57.31
2023-10-06T19:03:18.067Z,57.53
2023-10-06T19:05:47.931Z,57.57
2023-10-06T19:08:16.072Z,57.68
2023-10-06T19:10:47.274Z,57.84
2023-10-06T19:13:15.447Z,58.13
2023-10-06T19:15:43.710Z,58.29
2023-10-06T19:18:11.432Z,58.27
2023-10-06T19:20:40.069Z,58.47
2023-10-06T19:23:11.013Z,58.52
2023-10-06T19:25:43.379Z,59.06
2023-10-06T19:28:12.086Z,59.00
2023-10-06T19:30:40.029Z,59.15
2023-10-06T19:33:08.053Z,59.32
2023-10-06T19:35:39.598Z,59.52
2023-10-06T19:38:09.018Z,59.74
2023-10-06T19:40:36.819Z,60.06
2023-10-06T19:43:04.809Z,60.40
2023-10-06T19:45:32.514Z,60.66
2023-10-06T19:48:00.181Z,60.87
2023-10-06T19:50:27.918Z,61.23
2023-10-06T19:52:55.490Z,61.41
2023-10-06T19:55:23.323Z,61.63
2023-10-06T19:57:50.887Z,61.80
2023-10-06T20:00:27.485Z,62.04
2023-10-06T20:02:57.011Z,62.23
2023-10-06T20:05:26.850Z,62.40
2023-10-06T20:07:54.538Z,62.50
2023-10-06T20:10:23.211Z,62.57
2023-10-06T20:12:52.719Z,62.77
2023-10-06T20:15:20.583Z,63.10
2023-10-06T20:17:48.325Z,63.30
2023-10-06T20:20:21.840Z,63.47
2023-10-06T20:22:51.566Z,63.70
2023-10-06T20:25:21.023Z,63.85
2023-10-06T20:27:48.852Z,64.13
2023-10-06T20:30:23.348Z,64.15
2023-10-06T20:32:55.592Z,64.35
2023-10-06T20:35:24.010Z,64.48
2023-10-06T20:37:51.813Z,64.60
2023-10-06T20:40:25.889Z,64.81
2023-10-06T20:42:57.020Z,65.04
2023-10-06T20:45:28.254Z,65.30
2023-10-06T20:47:56.723Z,65.45
2023-10-06T20:50:28.536Z,65.68
2023-10-06T20:52:57.125Z,65.93
2023-10-06T20:55:25.398Z,66.06
2023-10-06T20:57:54.040Z,66.24
2023-10-06T21:00:24.567Z,66.37
2023-10-06T21:02:52.509Z,66.51
2023-10-06T21:05:21.160Z,66.68
2023-10-06T21:07:49.804Z,66.87
2023-10-06T21:10:18.857Z,67.29
2023-10-06T21:12:46.864Z,67.48
2023-10-06T21:15:15.985Z,67.62
2023-10-06T21:17:44.235Z,67.72
2023-10-06T21:20:13.829Z,67.80
2023-10-06T21:22:41.593Z,67.98
2023-10-06T21:25:15.199Z,68.21
2023-10-06T21:27:43.201Z,68.49
2023-10-06T21:30:17.257Z,68.41
2023-10-06T21:32:46.121Z,68.36
2023-10-06T21:35:15.424Z,68.24
2023-10-06T21:37:43.817Z,68.17
2023-10-06T21:40:13.234Z,68.06
2023-10-06T21:42:43.830Z,68.12
2023-10-06T21:45:12.007Z,68.39
2023-10-06T21:47:39.724Z,68.74
2023-10-06T21:50:07.639Z,68.81
2023-10-06T21:52:35.233Z,68.98
2023-10-06T21:55:03.589Z,69.13
2023-10-06T21:57:36.192Z,69.37
2023-10-06T22:00:12.543Z,69.63
2023-10-06T22:02:40.259Z,69.77
2023-10-06T22:05:08.197Z,69.89
2023-10-06T22:07:35.904Z,69.99
2023-10-06T22:10:04.006Z,70.21
2023-10-06T22:12:31.520Z,70.34
2023-10-06T22:14:59.357Z,70.52
2023-10-06T22:17:27.002Z,70.66
2023-10-06T22:19:54.809Z,71.13
2023-10-06T22:22:22.823Z,71.46
2023-10-06T22:24:50.518Z,71.79
2023-10-06T22:27:18.331Z,71.87
2023-10-06T22:29:46.859Z,72.06
2023-10-06T22:32:15.588Z,72.31
2023-10-06T22:34:43.276Z,72.60
2023-10-06T22:37:19.102Z,72.93
2023-10-06T22:39:47.793Z,73.06
2023-10-06T22:42:15.357Z,73.52
2023-10-06T22:44:42.916Z,73.98
2023-10-06T22:47:10.571Z,74.48
2023-10-06T22:49:38.190Z,74.79
2023-10-06T22:52:05.794Z,75.18
2023-10-06T22:54:34.360Z,75.75
2023-10-06T22:57:02.015Z,76.10
2023-10-06T22:59:29.585Z,76.40
2023-10-06T23:01:57.306Z,76.71
2023-10-06T23:04:24.987Z,77.13
2023-10-06T23:06:52.556Z,77.50
2023-10-06T23:09:20.097Z,77.86
2023-10-06T23:11:47.779Z,78.20
2023-10-06T23:14:16.150Z,78.65
2023-10-06T23:16:46.759Z,79.02
2023-10-06T23:19:15.063Z,79.50
2023-10-06T23:21:42.953Z,80.09
2023-10-06T23:24:16.014Z,80.33
2023-10-06T23:26:44.626Z,80.73
2023-10-06T23:29:13.736Z,81.17
2023-10-06T23:31:41.728Z,81.65
2023-10-06T23:34:10.733Z,81.88
2023-10-06T23:36:38.467Z,82.13
2023-10-06T23:39:09.991Z,82.46
2023-10-06T23:41:38.575Z,82.74
2023-10-06T23:44:08.942Z,82.89
2023-10-06T23:46:36.797Z,83.09
2023-10-06T23:49:04.630Z,83.32
2023-10-06T23:51:33.891Z,83.19
2023-10-06T23:54:01.537Z,83.25
2023-10-06T23:56:32.507Z,83.27
2023-10-06T23:59:00.425Z,83.49
