createdAt,value
2019-05-06T00:01:36.008Z,0
2019-05-06T00:06:36.238Z,0
2019-05-06T00:11:36.546Z,0
2019-05-06T00:16:35.774Z,0
2019-05-06T00:21:35.952Z,0
2019-05-06T00:26:36.199Z,0
2019-05-06T00:31:36.379Z,0
2019-05-06T00:36:36.773Z,0
2019-05-06T00:41:36.642Z,0
2019-05-06T00:46:36.028Z,0
2019-05-06T00:51:36.262Z,0
2019-05-06T00:56:36.425Z,0
2019-05-06T01:01:36.599Z,0
2019-05-06T01:06:35.854Z,0
2019-05-06T01:11:35.908Z,0
2019-05-06T01:16:36.151Z,0
2019-05-06T01:21:36.453Z,0
2019-05-06T01:26:36.604Z,0
2019-05-06T01:31:42.825Z,0
2019-05-06T01:36:36.665Z,0
2019-05-06T01:41:35.873Z,0
2019-05-06T01:46:36.022Z,0
2019-05-06T01:51:36.177Z,0
2019-05-06T01:56:36.507Z,0
2019-05-06T02:01:36.714Z,0
2019-05-06T02:06:36.113Z,0
2019-05-06T02:11:36.292Z,0
2019-05-06T02:16:36.606Z,0
2019-05-06T02:21:36.790Z,0
2019-05-06T02:26:36.213Z,0
2019-05-06T02:31:36.417Z,0
2019-05-06T02:36:35.853Z,0
2019-05-06T02:41:36.427Z,0
2019-05-06T02:46:36.720Z,0
2019-05-06T02:51:36.484Z,0
2019-05-06T02:56:35.852Z,0
2019-05-06T03:01:36.046Z,0
2019-05-06T03:06:36.259Z,0
2019-05-06T03:11:36.436Z,0
2019-05-06T03:16:36.813Z,0
2019-05-06T03:21:37.056Z,0
2019-05-06T03:26:36.538Z,0
2019-05-06T03:31:36.953Z,0
2019-05-06T03:36:40.713Z,0
2019-05-06T03:41:36.736Z,0
2019-05-06T03:46:35.998Z,0
2019-05-06T03:51:36.151Z,0
2019-05-06T03:56:36.415Z,5
2019-05-06T04:01:36.861Z,5
2019-05-06T04:06:36.287Z,6
2019-05-06T04:11:36.720Z,6
2019-05-06T04:16:36.846Z,7
2019-05-06T04:21:36.059Z,7
2019-05-06T04:26:36.380Z,9
2019-05-06T04:31:36.899Z,9
2019-05-06T04:36:36.224Z,10.2
2019-05-06T04:41:36.457Z,10.2
2019-05-06T04:46:36.587Z,11.5
2019-05-06T04:51:37.205Z,11.5
2019-05-06T04:56:36.413Z,15.6
2019-05-06T05:01:36.747Z,15.6
2019-05-06T05:06:37.106Z,21
2019-05-06T05:11:36.521Z,21
2019-05-06T05:16:36.866Z,25.5
2019-05-06T05:21:36.550Z,25.5
2019-05-06T05:26:36.847Z,27.3
2019-05-06T05:31:36.056Z,27.3
2019-05-06T05:36:36.684Z,28.7
2019-05-06T05:41:36.891Z,28.7
2019-05-06T05:46:36.102Z,28.6
2019-05-06T05:51:36.431Z,28.6
2019-05-06T05:56:37.100Z,41.4
2019-05-06T06:01:36.522Z,41.4
2019-05-06T06:06:36.771Z,120.2
2019-05-06T06:11:37.079Z,120.2
2019-05-06T06:16:36.916Z,182.8
2019-05-06T06:21:36.203Z,182.8
2019-05-06T06:26:36.218Z,50.8
2019-05-06T06:31:36.373Z,50.8
2019-05-06T06:36:37.218Z,82
2019-05-06T06:41:36.404Z,82
2019-05-06T06:46:36.662Z,139
2019-05-06T06:51:36.950Z,139
2019-05-06T06:56:36.270Z,119
2019-05-06T07:01:36.677Z,119
2019-05-06T07:06:37.058Z,64.3
2019-05-06T07:11:36.970Z,64.3
2019-05-06T07:16:36.247Z,107.2
2019-05-06T07:21:37.065Z,107.2
2019-05-06T07:26:36.615Z,206
2019-05-06T07:31:37.046Z,206
2019-05-06T07:36:36.490Z,156.2
2019-05-06T07:41:37.024Z,156.2
2019-05-06T07:46:36.264Z,547.2
2019-05-06T07:51:36.644Z,547.2
2019-05-06T07:56:36.921Z,258
2019-05-06T08:01:37.205Z,258
2019-05-06T08:06:36.451Z,180
2019-05-06T08:11:36.898Z,180
2019-05-06T08:16:37.059Z,339
2019-05-06T08:21:36.389Z,339
2019-05-06T08:26:36.633Z,173.3
2019-05-06T08:31:36.921Z,173.3
2019-05-06T08:36:37.325Z,64.2
2019-05-06T08:41:36.612Z,64.2
2019-05-06T08:46:36.749Z,64
2019-05-06T08:51:36.927Z,64
2019-05-06T08:56:36.563Z,73.7
2019-05-06T09:01:37.025Z,73.7
2019-05-06T09:06:36.489Z,192.8
2019-05-06T09:11:37.236Z,192.8
2019-05-06T09:16:36.651Z,211
2019-05-06T09:21:36.907Z,211
2019-05-06T09:26:37.181Z,58.6
2019-05-06T09:31:36.903Z,58.6
2019-05-06T09:36:43.721Z,79
2019-05-06T09:41:36.621Z,79
2019-05-06T09:46:36.716Z,673
2019-05-06T09:51:37.082Z,673
2019-05-06T09:56:37.311Z,100
2019-05-06T10:01:36.677Z,100
2019-05-06T10:06:37.091Z,58.5
2019-05-06T10:11:36.950Z,58.5
2019-05-06T10:16:37.002Z,53.3
2019-05-06T10:21:37.268Z,53.3
2019-05-06T10:26:36.763Z,271.2
2019-05-06T10:31:37.179Z,271.2
2019-05-06T10:36:36.765Z,63.5
2019-05-06T10:41:37.272Z,63.5
2019-05-06T10:46:37.209Z,174
2019-05-06T10:51:36.711Z,174
2019-05-06T10:56:49.791Z,119
2019-05-06T11:01:37.163Z,119
2019-05-06T11:06:36.599Z,386
2019-05-06T11:11:38.389Z,386
2019-05-06T11:16:37.225Z,159.7
2019-05-06T11:21:36.469Z,159.7
2019-05-06T11:26:36.857Z,121
2019-05-06T11:31:36.724Z,121
2019-05-06T11:36:37.647Z,113.5
2019-05-06T11:41:37.140Z,113.5
2019-05-06T11:46:37.060Z,109.4
2019-05-06T11:51:37.453Z,109.4
2019-05-06T11:56:47.955Z,39.3
2019-05-06T12:01:36.692Z,39.3
2019-05-06T12:06:36.984Z,109.8
2019-05-06T12:11:37.230Z,109.8
2019-05-06T12:16:36.874Z,193.8
2019-05-06T12:21:37.284Z,193.8
2019-05-06T12:26:36.593Z,88.2
2019-05-06T12:31:36.785Z,88.2
2019-05-06T12:36:37.231Z,79.3
2019-05-06T12:41:36.652Z,79.3
2019-05-06T12:46:36.959Z,72.3
2019-05-06T12:51:36.711Z,72.3
2019-05-06T12:56:37.384Z,144.7
2019-05-06T13:01:37.521Z,144.7
2019-05-06T13:06:36.851Z,111.5
2019-05-06T13:11:37.434Z,111.5
2019-05-06T13:16:37.519Z,128.5
2019-05-06T13:21:36.738Z,128.5
2019-05-06T13:26:37.407Z,155.2
2019-05-06T13:31:36.702Z,155.2
2019-05-06T13:36:37.131Z,91.8
2019-05-06T13:41:37.433Z,91.8
2019-05-06T13:46:36.656Z,155.8
2019-05-06T13:51:37.061Z,155.8
2019-05-06T13:56:37.268Z,160.2
2019-05-06T14:01:37.584Z,160.2
2019-05-06T14:06:36.915Z,104.4
2019-05-06T14:11:36.751Z,104.4
2019-05-06T14:16:36.979Z,138.2
2019-05-06T14:21:37.387Z,138.2
2019-05-06T14:26:36.660Z,116.5
2019-05-06T14:31:37.148Z,116.5
2019-05-06T14:36:36.931Z,140.8
2019-05-06T14:41:37.644Z,140.8
2019-05-06T14:46:37.033Z,89.6
2019-05-06T14:51:37.600Z,89.6
2019-05-06T14:56:36.793Z,98.8
2019-05-06T15:01:37.250Z,98.8
2019-05-06T15:06:37.657Z,97.5
2019-05-06T15:11:37.126Z,97.5
2019-05-06T15:16:37.003Z,138.8
2019-05-06T15:21:38.788Z,138.8
2019-05-06T15:26:37.429Z,100.8
2019-05-06T15:31:37.694Z,100.8
2019-05-06T15:36:36.898Z,64
2019-05-06T15:41:37.210Z,64
2019-05-06T15:46:37.480Z,95
2019-05-06T15:51:36.859Z,95
2019-05-06T15:56:37.109Z,76.6
2019-05-06T16:01:37.299Z,76.6
2019-05-06T16:06:37.626Z,54.5
2019-05-06T16:11:37.246Z,54.5
2019-05-06T16:16:37.154Z,41.2
2019-05-06T16:21:37.076Z,41.2
2019-05-06T16:26:37.278Z,24
2019-05-06T16:31:37.649Z,24
2019-05-06T16:36:36.914Z,29
2019-05-06T16:41:37.380Z,29
2019-05-06T16:46:37.680Z,30.6
2019-05-06T16:51:36.999Z,30.6
2019-05-06T16:56:37.223Z,34.2
2019-05-06T17:01:37.481Z,34.2
2019-05-06T17:06:37.991Z,30
2019-05-06T17:11:37.548Z,30
2019-05-06T17:16:37.021Z,27.3
2019-05-06T17:21:37.341Z,27.3
2019-05-06T17:26:37.597Z,27
2019-05-06T17:31:37.820Z,27
2019-05-06T17:36:37.273Z,19
2019-05-06T17:41:46.009Z,19
2019-05-06T17:46:37.717Z,17
2019-05-06T17:51:37.412Z,17
2019-05-06T17:56:37.680Z,18
2019-05-06T18:01:37.081Z,18
2019-05-06T18:06:37.419Z,13
2019-05-06T18:11:37.145Z,13
2019-05-06T18:16:37.659Z,9.4
2019-05-06T18:21:37.083Z,9.4
2019-05-06T18:26:37.285Z,7
2019-05-06T18:31:37.428Z,7
2019-05-06T18:36:37.243Z,3.3
2019-05-06T18:41:37.567Z,3.3
2019-05-06T18:46:37.807Z,0
2019-05-06T18:51:37.292Z,0
2019-05-06T18:56:37.732Z,0
2019-05-06T19:01:37.152Z,0
2019-05-06T19:06:37.550Z,0
2019-05-06T19:11:36.949Z,0
2019-05-06T19:16:48.873Z,0
2019-05-06T19:21:37.754Z,0
2019-05-06T19:26:37.668Z,0
2019-05-06T19:31:37.875Z,0
2019-05-06T19:36:37.354Z,0
2019-05-06T19:41:37.457Z,0
2019-05-06T19:46:37.570Z,0
2019-05-06T19:51:37.337Z,0
2019-05-06T19:56:37.576Z,0
2019-05-06T20:01:38.079Z,0
2019-05-06T20:06:37.708Z,0
2019-05-06T20:11:37.484Z,0
2019-05-06T20:16:37.500Z,0
2019-05-06T20:21:37.277Z,0
2019-05-06T20:26:37.508Z,0
2019-05-06T20:31:37.857Z,0
2019-05-06T20:36:37.453Z,0
2019-05-06T20:41:37.651Z,0
2019-05-06T20:46:37.910Z,0
2019-05-06T20:51:37.252Z,0
2019-05-06T20:56:37.509Z,0
2019-05-06T21:01:37.769Z,0
2019-05-06T21:06:37.603Z,0
2019-05-06T21:11:38.108Z,0
2019-05-06T21:16:37.344Z,0
2019-05-06T21:21:37.585Z,0
2019-05-06T21:26:38.010Z,0
2019-05-06T21:31:37.241Z,0
2019-05-06T21:36:37.883Z,0
2019-05-06T21:41:38.271Z,0
2019-05-06T21:46:37.977Z,0
2019-05-06T21:51:37.214Z,0
2019-05-06T21:56:37.428Z,0
2019-05-06T22:01:37.904Z,0
2019-05-06T22:06:37.313Z,0
2019-05-06T22:11:38.108Z,0
2019-05-06T22:16:38.102Z,0
2019-05-06T22:21:37.362Z,0
2019-05-06T22:26:37.678Z,0
2019-05-06T22:31:37.963Z,0
2019-05-06T22:36:37.889Z,0
2019-05-06T22:41:38.093Z,0
2019-05-06T22:46:37.452Z,0
2019-05-06T22:51:37.665Z,0
2019-05-06T22:56:37.789Z,0
2019-05-06T23:01:37.999Z,0
2019-05-06T23:06:37.344Z,0
2019-05-06T23:11:37.860Z,0
2019-05-06T23:16:38.133Z,0
2019-05-06T23:21:38.630Z,0
2019-05-06T23:26:37.832Z,0
2019-05-06T23:31:38.075Z,0
2019-05-06T23:36:37.396Z,0
2019-05-06T23:41:37.649Z,0
2019-05-06T23:46:37.864Z,0
2019-05-06T23:51:38.267Z,0
2019-05-06T23:56:37.551Z,0
