createdAt,value
2022-09-11T00:02:19.607Z,2.08
2022-09-11T00:04:51.044Z,1.58
2022-09-11T00:07:21.280Z,1.23
2022-09-11T00:09:51.127Z,1.25
2022-09-11T00:12:22.856Z,2.47
2022-09-11T00:14:53.679Z,3.10
2022-09-11T00:17:23.685Z,3.13
2022-09-11T00:19:53.623Z,2.17
2022-09-11T00:22:23.875Z,2.17
2022-09-11T00:24:53.771Z,1.15
2022-09-11T00:27:24.776Z,2.20
2022-09-11T00:29:55.900Z,1.90
2022-09-11T00:32:26.131Z,1.80
2022-09-11T00:34:56.200Z,3.03
2022-09-11T00:37:26.185Z,1.55
2022-09-11T00:39:56.291Z,1.77
2022-09-11T00:42:26.836Z,1.45
2022-09-11T00:45:02.653Z,0.98
2022-09-11T00:47:33.153Z,0.57
2022-09-11T02:39:22.483Z,0.52
2022-09-11T02:44:27.852Z,0.60
2022-09-11T02:46:59.150Z,1.00
2022-09-11T02:49:58.779Z,0.52
2022-09-11T02:52:44.542Z,0.95
2022-09-11T02:55:26.119Z,2.17
2022-09-11T02:58:02.060Z,1.02
2022-09-11T03:00:32.100Z,1.27
2022-09-11T03:03:02.468Z,1.83
2022-09-11T03:05:32.815Z,1.73
2022-09-11T03:08:05.942Z,0.40
2022-09-11T03:10:37.096Z,1.83
2022-09-11T03:13:06.927Z,0.90
2022-09-11T03:15:37.869Z,2.50
2022-09-11T03:18:08.172Z,0.98
2022-09-11T03:20:39.307Z,0.70
2022-09-11T03:23:11.183Z,1.63
2022-09-11T03:25:42.415Z,2.00
2022-09-11T03:28:12.415Z,1.80
2022-09-11T03:30:43.195Z,0.65
2022-09-11T03:33:14.150Z,1.45
2022-09-11T03:35:44.656Z,2.17
2022-09-11T03:38:15.047Z,0.70
2022-09-11T03:40:48.908Z,2.15
2022-09-11T03:43:18.819Z,1.52
2022-09-11T03:45:53.181Z,1.65
2022-09-11T03:48:23.032Z,1.73
2022-09-11T03:50:54.172Z,2.05
2022-09-11T03:53:24.051Z,1.63
2022-09-11T03:55:54.377Z,1.65
2022-09-11T03:58:24.257Z,1.38
2022-09-11T04:00:54.269Z,3.03
2022-09-11T04:03:24.513Z,2.40
2022-09-11T04:06:05.048Z,1.48
2022-09-11T04:08:37.838Z,2.15
2022-09-11T04:11:08.843Z,1.55
2022-09-11T04:13:40.739Z,1.65
2022-09-11T04:16:13.053Z,3.40
2022-09-11T04:18:44.541Z,3.47
2022-09-11T04:21:16.700Z,3.88
2022-09-11T04:23:49.511Z,3.67
2022-09-11T04:26:24.490Z,1.73
2022-09-11T04:28:55.067Z,1.50
2022-09-11T04:31:25.649Z,1.20
2022-09-11T04:33:57.959Z,2.65
2022-09-11T04:36:29.979Z,3.83
2022-09-11T04:39:02.260Z,0.90
2022-09-11T04:41:33.201Z,1.33
2022-09-11T04:44:05.645Z,2.22
2022-09-11T04:46:36.249Z,1.83
2022-09-11T04:49:06.505Z,2.13
2022-09-11T04:51:39.768Z,3.45
2022-09-11T04:54:10.232Z,1.23
2022-09-11T04:56:40.663Z,3.00
2022-09-11T04:59:14.857Z,3.28
2022-09-11T05:01:45.743Z,2.58
2022-09-11T05:04:24.066Z,1.17
2022-09-11T05:06:56.398Z,2.60
2022-09-11T05:09:26.239Z,1.55
2022-09-11T05:11:56.147Z,0.73
2022-09-11T05:14:26.972Z,1.52
2022-09-11T05:16:57.264Z,2.15
2022-09-11T05:19:27.597Z,1.67
2022-09-11T05:21:57.891Z,3.45
2022-09-11T05:24:27.793Z,1.80
2022-09-11T05:26:59.458Z,3.03
2022-09-11T05:29:32.770Z,1.08
2022-09-11T05:32:04.452Z,1.85
2022-09-11T05:34:34.271Z,1.45
2022-09-11T05:37:04.641Z,0.60
2022-09-11T05:39:35.187Z,0.88
2022-09-11T05:42:06.153Z,1.05
2022-09-11T05:44:38.802Z,2.22
2022-09-11T05:47:09.213Z,1.00
2022-09-11T05:49:39.437Z,3.70
2022-09-11T05:52:09.657Z,1.17
2022-09-11T05:54:39.910Z,2.65
2022-09-11T05:57:10.273Z,2.40
2022-09-11T05:59:40.097Z,1.48
2022-09-11T06:02:10.521Z,1.30
2022-09-11T06:04:40.406Z,3.05
2022-09-11T06:07:10.556Z,2.67
2022-09-11T06:09:40.383Z,1.58
2022-09-11T06:12:14.088Z,1.35
2022-09-11T06:14:45.534Z,1.35
2022-09-11T06:17:15.633Z,2.47
2022-09-11T06:19:45.453Z,2.08
2022-09-11T06:22:15.385Z,2.17
2022-09-11T06:24:45.295Z,2.30
2022-09-11T06:58:41.966Z,0.90
2022-09-11T07:01:17.112Z,0.90
2022-09-11T07:03:48.054Z,2.35
2022-09-11T07:06:18.916Z,1.58
2022-09-11T07:09:02.453Z,1.55
2022-09-11T07:11:36.744Z,2.05
2022-09-11T07:14:07.969Z,1.88
2022-09-11T07:16:38.154Z,0.98
2022-09-11T07:19:08.052Z,1.00
2022-09-11T07:21:38.781Z,2.47
2022-09-11T07:24:08.841Z,2.45
2022-09-11T07:26:38.662Z,1.42
2022-09-11T07:29:08.778Z,1.88
2022-09-11T07:31:40.910Z,4.03
2022-09-11T07:34:12.373Z,1.27
2022-09-11T07:36:43.659Z,2.03
2022-09-11T07:39:13.543Z,1.48
2022-09-11T07:41:43.365Z,2.15
2022-09-11T07:44:13.624Z,1.65
2022-09-11T07:46:43.520Z,2.25
2022-09-11T07:49:13.490Z,0.98
2022-09-11T07:51:43.433Z,2.80
2022-09-11T07:54:13.705Z,3.80
2022-09-11T07:56:43.549Z,0.73
2022-09-11T07:59:14.324Z,2.33
2022-09-11T08:01:44.248Z,1.17
2022-09-11T08:04:18.156Z,2.40
2022-09-11T08:06:47.988Z,1.38
2022-09-11T08:09:18.666Z,0.80
2022-09-11T08:11:50.337Z,1.55
2022-09-11T08:14:20.253Z,1.65
2022-09-11T08:16:50.181Z,2.53
2022-09-11T08:19:26.216Z,3.05
2022-09-11T08:21:56.229Z,1.27
2022-09-11T08:24:26.093Z,0.80
2022-09-11T08:26:56.161Z,1.58
2022-09-11T08:29:26.449Z,2.50
2022-09-11T08:32:00.320Z,1.35
2022-09-11T08:34:32.743Z,2.45
2022-09-11T08:37:02.585Z,3.38
2022-09-11T08:39:33.117Z,1.55
2022-09-11T08:42:09.042Z,3.88
2022-09-11T08:44:49.831Z,1.48
2022-09-11T08:47:30.960Z,2.10
2022-09-11T08:50:03.817Z,1.80
2022-09-11T08:52:34.663Z,1.85
2022-09-11T08:55:05.975Z,1.85
2022-09-11T08:57:48.050Z,1.30
2022-09-11T09:00:25.689Z,0.77
2022-09-11T09:02:55.975Z,0.82
2022-09-11T09:05:29.300Z,1.90
2022-09-11T09:08:22.212Z,2.13
2022-09-11T09:10:56.800Z,1.80
2022-09-11T09:13:46.231Z,0.93
2022-09-11T09:16:20.614Z,2.63
2022-09-11T09:18:57.961Z,1.67
2022-09-11T09:21:36.860Z,1.70
2022-09-11T12:19:17.601Z,5.40
2022-09-11T12:22:07.585Z,1.65
2022-09-11T12:24:56.117Z,4.00
2022-09-11T12:27:47.899Z,4.25
2022-09-11T12:30:23.347Z,4.38
2022-09-11T12:33:03.977Z,4.20
2022-09-11T12:35:55.045Z,2.08
2022-09-11T12:38:47.677Z,2.20
2022-09-11T12:41:22.188Z,2.15
2022-09-11T12:43:52.439Z,2.03
2022-09-11T12:46:25.120Z,3.17
2022-09-11T12:49:20.301Z,2.55
2022-09-11T12:51:55.306Z,1.83
2022-09-11T12:54:25.126Z,1.33
2022-09-11T12:57:02.015Z,3.25
2022-09-11T12:59:37.084Z,3.20
2022-09-11T13:02:07.957Z,1.50
2022-09-11T13:04:38.423Z,3.58
2022-09-11T13:07:09.054Z,1.42
2022-09-11T13:09:42.149Z,2.85
2022-09-11T13:12:27.402Z,2.38
2022-09-11T13:14:58.078Z,3.33
2022-09-11T13:17:28.217Z,1.92
2022-09-11T13:20:10.890Z,2.67
2022-09-11T13:22:41.232Z,4.35
2022-09-11T13:25:14.560Z,3.63
2022-09-11T13:27:49.880Z,2.67
2022-09-11T13:30:24.146Z,3.17
2022-09-11T13:33:04.554Z,3.13
2022-09-11T13:35:34.408Z,1.08
2022-09-11T13:38:31.725Z,0.80
2022-09-11T13:41:05.512Z,3.38
2022-09-11T13:43:46.864Z,3.88
2022-09-11T13:46:19.714Z,2.33
2022-09-11T13:48:53.899Z,4.35
2022-09-11T13:51:35.507Z,2.42
2022-09-11T13:54:14.631Z,5.45
2022-09-11T13:56:49.198Z,3.95
2022-09-11T13:59:37.913Z,2.75
2022-09-11T14:02:10.112Z,3.10
2022-09-11T14:04:44.281Z,6.80
2022-09-11T14:07:23.140Z,4.63
2022-09-11T14:10:22.194Z,4.13
2022-09-11T14:12:58.280Z,3.13
2022-09-11T14:17:58.559Z,3.20
2022-09-11T14:20:30.416Z,4.32
2022-09-11T14:23:03.319Z,2.33
2022-09-11T14:25:34.511Z,1.50
2022-09-11T14:28:04.484Z,3.95
2022-09-11T14:30:39.553Z,2.65
2022-09-11T14:33:25.657Z,2.38
2022-09-11T14:35:56.844Z,1.95
2022-09-11T14:38:27.845Z,6.43
2022-09-11T14:41:02.171Z,4.22
2022-09-11T14:43:34.170Z,4.10
2022-09-11T14:46:05.195Z,1.58
2022-09-11T14:48:36.773Z,2.72
2022-09-11T14:51:13.247Z,2.88
2022-09-11T14:53:44.803Z,6.40
2022-09-11T14:56:14.689Z,6.78
2022-09-11T14:58:45.609Z,13.50
2022-09-11T15:01:15.921Z,15.35
2022-09-11T15:03:45.935Z,14.32
2022-09-11T15:06:19.121Z,21.50
2022-09-11T15:08:49.495Z,20.17
2022-09-11T15:11:19.545Z,26.40
2022-09-11T15:14:13.498Z,28.48
2022-09-11T15:16:39.265Z,29.23
2022-09-11T15:19:09.143Z,21.98
2022-09-11T15:21:40.257Z,28.35
2022-09-11T15:24:11.378Z,19.63
2022-09-11T15:26:41.507Z,18.92
2022-09-11T15:29:12.719Z,20.83
2022-09-11T15:31:42.830Z,10.73
2022-09-11T15:34:15.323Z,13.02
2022-09-11T15:36:45.507Z,11.45
2022-09-11T15:39:18.256Z,11.15
2022-09-11T15:41:48.967Z,10.85
2022-09-11T15:44:25.890Z,6.10
2022-09-11T15:46:57.036Z,4.55
2022-09-11T15:49:31.043Z,6.50
2022-09-11T15:52:02.242Z,9.15
2022-09-11T15:54:32.600Z,11.48
2022-09-11T15:57:02.459Z,5.93
2022-09-11T15:59:32.332Z,6.07
2022-09-11T16:02:02.621Z,2.72
2022-09-11T16:04:33.786Z,3.90
2022-09-11T16:07:04.088Z,3.90
2022-09-11T16:09:34.481Z,3.40
2022-09-11T16:12:05.179Z,2.83
2022-09-11T16:14:40.440Z,4.88
2022-09-11T16:17:10.833Z,3.23
2022-09-11T16:19:40.847Z,2.17
2022-09-11T16:22:11.628Z,2.83
2022-09-11T16:24:41.982Z,1.67
2022-09-11T16:27:12.709Z,2.53
2022-09-11T16:30:15.924Z,3.58
2022-09-11T16:32:39.054Z,1.60
2022-09-11T16:35:15.339Z,2.95
2022-09-11T16:37:46.190Z,3.90
2022-09-11T16:40:16.587Z,1.83
2022-09-11T16:42:46.713Z,1.50
2022-09-11T16:45:16.602Z,2.70
2022-09-11T16:47:46.430Z,2.38
2022-09-11T16:50:16.273Z,3.55
2022-09-11T16:52:46.131Z,4.28
2022-09-11T16:55:16.950Z,2.88
2022-09-11T16:57:47.855Z,5.22
2022-09-11T17:00:18.227Z,2.83
2022-09-11T17:02:48.087Z,1.98
2022-09-11T17:05:20.196Z,1.98
2022-09-11T17:07:50.019Z,1.95
2022-09-11T17:10:20.050Z,2.20
2022-09-11T17:12:49.891Z,2.53
2022-09-11T17:15:21.139Z,1.48
2022-09-11T17:17:51.170Z,3.08
2022-09-11T17:20:21.648Z,2.88
2022-09-11T17:22:53.758Z,1.52
2022-09-11T17:25:27.647Z,2.88
2022-09-11T17:27:58.239Z,1.48
2022-09-11T17:30:28.464Z,1.70
2022-09-11T17:32:59.932Z,3.03
2022-09-11T17:35:29.781Z,3.20
2022-09-11T17:37:59.730Z,1.67
2022-09-11T17:40:30.052Z,2.28
2022-09-11T17:43:00.639Z,3.47
2022-09-11T17:45:32.409Z,2.15
2022-09-11T17:48:04.266Z,2.15
2022-09-11T17:50:37.755Z,1.90
2022-09-11T17:53:07.742Z,3.80
2022-09-11T17:55:37.985Z,3.85
2022-09-11T17:58:07.832Z,3.28
2022-09-11T18:00:37.711Z,3.28
2022-09-11T18:03:08.115Z,1.35
2022-09-11T18:05:38.081Z,1.60
2022-09-11T18:08:09.213Z,1.25
2022-09-11T18:10:41.018Z,2.72
2022-09-11T18:13:11.227Z,2.45
2022-09-11T18:15:41.474Z,3.13
2022-09-11T18:18:11.849Z,1.83
2022-09-11T18:20:41.727Z,2.88
2022-09-11T18:23:12.999Z,0.95
2022-09-11T18:25:43.473Z,3.35
2022-09-11T18:28:13.760Z,2.70
2022-09-11T18:30:43.761Z,1.13
2022-09-11T18:33:14.718Z,2.00
2022-09-11T18:35:44.559Z,4.00
2022-09-11T18:38:15.528Z,3.60
2022-09-11T18:40:45.359Z,3.92
2022-09-11T18:43:15.460Z,5.75
2022-09-11T18:45:45.988Z,4.80
2022-09-11T18:48:17.197Z,4.30
2022-09-11T18:50:47.068Z,1.27
2022-09-11T18:53:18.331Z,2.80
2022-09-11T18:55:48.196Z,1.67
2022-09-11T18:58:18.654Z,2.17
2022-09-11T19:00:48.519Z,1.55
2022-09-11T19:03:21.329Z,1.75
2022-09-11T19:05:52.475Z,2.55
2022-09-11T19:08:22.342Z,2.58
2022-09-11T19:10:52.179Z,1.75
2022-09-11T19:13:22.942Z,2.22
2022-09-11T19:16:00.377Z,4.00
2022-09-11T19:18:31.026Z,2.40
2022-09-11T19:21:01.924Z,3.30
2022-09-11T19:23:41.875Z,2.25
2022-09-11T19:26:20.616Z,1.60
2022-09-11T19:28:51.472Z,2.10
2022-09-11T19:31:31.632Z,5.60
2022-09-11T19:34:05.194Z,2.55
2022-09-11T19:36:38.476Z,1.40
2022-09-11T19:39:08.848Z,1.65
2022-09-11T19:41:40.197Z,0.70
2022-09-11T19:44:11.162Z,2.40
2022-09-11T19:46:41.270Z,1.33
2022-09-11T19:49:12.794Z,2.60
2022-09-11T19:51:43.748Z,1.17
2022-09-11T19:54:15.046Z,2.53
2022-09-11T19:56:46.687Z,2.55
2022-09-11T19:59:16.588Z,0.77
2022-09-11T20:01:46.492Z,0.80
2022-09-11T20:04:19.185Z,1.27
2022-09-11T20:09:32.680Z,1.85
2022-09-11T20:12:03.560Z,1.80
2022-09-11T20:14:33.378Z,1.95
2022-09-11T20:17:04.210Z,2.10
2022-09-11T20:19:34.059Z,1.00
2022-09-11T20:22:04.213Z,1.48
2022-09-11T20:24:34.472Z,1.35
2022-09-11T20:27:05.636Z,3.28
2022-09-11T20:29:36.753Z,1.02
2022-09-11T20:32:06.676Z,1.27
2022-09-11T20:34:36.585Z,1.58
2022-09-11T20:37:10.038Z,1.52
2022-09-11T20:39:42.764Z,1.27
2022-09-11T20:42:13.687Z,2.05
2022-09-11T20:44:43.918Z,1.48
2022-09-11T20:47:15.650Z,1.17
2022-09-11T20:49:45.994Z,1.70
2022-09-11T20:52:15.937Z,2.72
2022-09-11T20:54:45.785Z,1.98
2022-09-11T20:57:15.599Z,2.65
2022-09-11T20:59:45.723Z,0.82
2022-09-11T21:02:16.359Z,2.88
2022-09-11T21:04:49.438Z,1.50
2022-09-11T21:07:20.659Z,1.40
2022-09-11T21:09:50.533Z,1.42
2022-09-11T21:12:20.739Z,1.83
2022-09-11T21:14:50.578Z,3.33
2022-09-11T21:17:20.464Z,3.78
2022-09-11T21:19:53.175Z,0.80
2022-09-11T21:22:25.643Z,0.80
2022-09-11T21:24:56.023Z,1.40
2022-09-11T21:27:26.178Z,1.48
2022-09-11T21:29:57.057Z,5.35
2022-09-11T21:32:27.071Z,1.60
2022-09-11T21:34:58.116Z,0.98
2022-09-11T21:37:28.297Z,2.40
2022-09-11T21:39:58.195Z,0.82
2022-09-11T21:42:28.143Z,2.90
2022-09-11T21:44:57.985Z,2.70
2022-09-11T21:47:27.866Z,1.77
2022-09-11T21:49:57.713Z,5.20
2022-09-11T21:52:27.537Z,1.63
2022-09-11T21:54:57.789Z,2.20
2022-09-11T21:57:31.408Z,1.42
2022-09-11T22:00:01.819Z,2.00
2022-09-11T22:02:31.666Z,1.50
2022-09-11T22:05:01.529Z,2.40
2022-09-11T22:07:31.525Z,2.25
2022-09-11T22:10:01.598Z,1.65
2022-09-11T22:12:31.507Z,1.75
2022-09-11T22:15:01.412Z,3.75
2022-09-11T22:17:31.480Z,1.08
2022-09-11T22:20:01.338Z,1.65
2022-09-11T22:22:31.642Z,1.63
2022-09-11T22:25:02.851Z,1.35
2022-09-11T22:27:32.731Z,2.42
2022-09-11T22:30:02.683Z,1.08
2022-09-11T22:32:33.005Z,0.95
2022-09-11T22:35:02.859Z,1.13
2022-09-11T22:37:32.891Z,2.08
2022-09-11T22:40:03.125Z,2.35
2022-09-11T22:42:33.191Z,2.35
2022-09-11T22:45:03.069Z,1.73
2022-09-11T22:47:32.923Z,2.05
2022-09-11T22:50:03.171Z,1.17
2022-09-11T22:52:33.655Z,1.10
2022-09-11T22:55:03.521Z,1.30
2022-09-11T22:57:33.365Z,0.75
2022-09-11T23:00:03.201Z,1.10
2022-09-11T23:02:33.074Z,1.52
2022-09-11T23:05:21.335Z,1.52
2022-09-11T23:07:51.825Z,0.70
2022-09-11T23:10:25.023Z,0.70
2022-09-11T23:12:55.117Z,1.10
2022-09-11T23:15:25.178Z,0.82
2022-09-11T23:17:55.041Z,1.13
2022-09-11T23:20:24.959Z,1.92
2022-09-11T23:22:54.920Z,3.50
2022-09-11T23:25:26.690Z,3.10
2022-09-11T23:27:56.526Z,1.83
2022-09-11T23:30:26.389Z,0.90
2022-09-11T23:32:56.442Z,1.17
2022-09-11T23:35:26.298Z,0.70
2022-09-11T23:37:56.231Z,1.40
2022-09-11T23:40:29.217Z,1.77
2022-09-11T23:43:01.388Z,1.40
2022-09-11T23:45:31.758Z,0.98
2022-09-11T23:48:02.020Z,1.58
2022-09-11T23:50:31.933Z,0.38
2022-09-11T23:53:01.774Z,0.35
2022-09-11T23:55:31.699Z,0.30
2022-09-11T23:58:02.900Z,1.27
