createdAt,value
2023-09-02T00:00:17.642Z,6.10
2023-09-02T00:02:44.295Z,6.50
2023-09-02T00:05:11.082Z,6.30
2023-09-02T00:07:38.651Z,6.30
2023-09-02T00:10:06.454Z,6.50
2023-09-02T00:12:33.469Z,6.30
2023-09-02T00:15:00.124Z,6.20
2023-09-02T00:17:26.868Z,5.60
2023-09-02T00:19:53.657Z,6.00
2023-09-02T00:22:20.339Z,6.60
2023-09-02T00:24:46.996Z,6.00
2023-09-02T00:27:13.570Z,6.10
2023-09-02T00:29:40.227Z,5.90
2023-09-02T00:32:06.990Z,6.10
2023-09-02T00:34:34.302Z,6.00
2023-09-02T00:37:00.997Z,6.10
2023-09-02T00:39:27.856Z,7.10
2023-09-02T00:41:56.881Z,6.60
2023-09-02T00:44:23.607Z,6.60
2023-09-02T00:46:50.478Z,6.30
2023-09-02T00:49:17.078Z,6.00
2023-09-02T00:51:43.793Z,6.20
2023-09-02T00:54:10.424Z,6.60
2023-09-02T00:56:40.636Z,7.10
2023-09-02T00:59:07.984Z,6.10
2023-09-02T01:01:36.426Z,6.00
2023-09-02T01:04:05.011Z,5.80
2023-09-02T01:06:32.811Z,7.00
2023-09-02T01:09:01.077Z,5.70
2023-09-02T01:11:28.381Z,6.30
2023-09-02T01:13:55.071Z,6.60
2023-09-02T01:16:21.838Z,6.10
2023-09-02T01:18:48.617Z,6.60
2023-09-02T01:21:37.119Z,6.50
2023-09-02T01:24:38.778Z,6.90
2023-09-02T01:27:26.288Z,6.70
2023-09-02T01:30:15.872Z,6.50
2023-09-02T01:32:44.660Z,6.10
2023-09-02T01:35:17.443Z,5.90
2023-09-02T01:37:47.297Z,6.40
2023-09-02T01:40:23.153Z,6.50
2023-09-02T01:42:51.940Z,6.40
2023-09-02T01:45:20.561Z,6.90
2023-09-02T01:47:48.526Z,6.60
2023-09-02T01:50:22.453Z,7.00
2023-09-02T01:52:49.828Z,7.20
2023-09-02T01:55:17.264Z,7.30
2023-09-02T01:57:44.661Z,6.70
2023-09-02T02:00:12.332Z,6.60
2023-09-02T02:02:39.790Z,6.40
2023-09-02T02:05:08.039Z,6.40
2023-09-02T02:07:37.382Z,6.60
2023-09-02T02:10:11.878Z,7.00
2023-09-02T02:12:42.593Z,7.00
2023-09-02T02:15:12.788Z,6.90
2023-09-02T02:17:40.710Z,7.10
2023-09-02T02:20:10.547Z,6.20
2023-09-02T02:22:37.315Z,6.80
2023-09-02T02:25:04.995Z,6.80
2023-09-02T02:27:31.682Z,6.90
2023-09-02T02:30:00.135Z,6.40
2023-09-02T02:32:26.899Z,6.70
2023-09-02T02:34:55.224Z,6.00
2023-09-02T02:37:21.985Z,6.00
2023-09-02T02:39:48.702Z,6.80
2023-09-02T02:42:16.385Z,7.30
2023-09-02T02:44:43.113Z,7.00
2023-09-02T02:47:09.780Z,7.40
2023-09-02T02:49:36.406Z,6.80
2023-09-02T02:52:03.452Z,6.50
2023-09-02T02:54:30.376Z,6.10
2023-09-02T02:56:59.213Z,6.90
2023-09-02T02:59:25.846Z,6.90
2023-09-02T03:01:52.966Z,6.30
2023-09-02T03:04:19.626Z,6.30
2023-09-02T03:06:46.634Z,5.80
2023-09-02T03:09:13.332Z,6.60
2023-09-02T03:11:40.007Z,6.20
2023-09-02T03:14:06.713Z,6.90
2023-09-02T03:16:34.562Z,6.30
2023-09-02T03:19:01.168Z,6.90
2023-09-02T03:21:35.396Z,7.70
2023-09-02T03:24:02.844Z,8.00
2023-09-02T03:26:29.738Z,7.40
2023-09-02T03:28:56.527Z,6.70
2023-09-02T03:31:24.094Z,5.80
2023-09-02T03:33:50.745Z,6.20
2023-09-02T03:36:18.676Z,5.70
2023-09-02T03:38:46.140Z,6.50
2023-09-02T03:41:14.138Z,6.40
2023-09-02T03:43:40.790Z,5.90
2023-09-02T03:46:07.548Z,5.20
2023-09-02T03:48:34.834Z,6.20
2023-09-02T03:51:06.938Z,5.20
2023-09-02T03:53:36.200Z,5.50
2023-09-02T03:56:03.185Z,5.40
2023-09-02T03:58:31.733Z,5.90
2023-09-02T04:00:58.974Z,5.30
2023-09-02T04:03:28.250Z,5.10
2023-09-02T04:05:55.251Z,6.60
2023-09-02T04:08:24.514Z,6.60
2023-09-02T04:10:53.340Z,6.10
2023-09-02T04:13:29.066Z,6.60
2023-09-02T04:16:04.505Z,6.20
2023-09-02T04:18:33.920Z,8.30
2023-09-02T04:21:01.872Z,7.80
2023-09-02T04:23:28.966Z,8.80
2023-09-02T04:25:58.757Z,10.30
2023-09-02T04:28:25.611Z,9.80
2023-09-02T04:30:57.556Z,10.60
2023-09-02T04:33:26.063Z,10.70
2023-09-02T04:35:54.490Z,9.00
2023-09-02T04:38:21.597Z,9.30
2023-09-02T04:40:51.089Z,8.90
2023-09-02T04:43:18.668Z,9.80
2023-09-02T04:45:47.602Z,9.00
2023-09-02T04:48:15.640Z,9.70
2023-09-02T04:50:43.115Z,8.00
2023-09-02T04:53:11.040Z,7.90
2023-09-02T04:58:10.035Z,8.90
2023-09-02T05:00:39.722Z,7.40
2023-09-02T05:03:07.192Z,8.00
2023-09-02T05:05:35.276Z,7.30
2023-09-02T05:08:02.197Z,8.20
2023-09-02T05:10:29.257Z,9.10
2023-09-02T05:12:56.202Z,7.60
2023-09-02T05:15:22.976Z,7.80
2023-09-02T05:17:53.632Z,7.70
2023-09-02T05:20:20.700Z,7.50
2023-09-02T05:22:47.421Z,8.10
2023-09-02T05:25:14.460Z,7.80
2023-09-02T05:27:42.638Z,7.50
2023-09-02T05:30:09.974Z,8.30
2023-09-02T05:32:36.649Z,7.80
2023-09-02T05:35:03.551Z,8.20
2023-09-02T05:37:30.247Z,7.90
2023-09-02T05:39:57.354Z,7.90
2023-09-02T05:42:23.990Z,8.00
2023-09-02T05:44:50.607Z,7.80
2023-09-02T05:47:17.264Z,8.00
2023-09-02T05:49:44.017Z,7.60
2023-09-02T05:52:10.683Z,7.40
2023-09-02T05:54:37.302Z,7.50
2023-09-02T05:57:04.275Z,7.60
2023-09-02T05:59:30.960Z,7.80
2023-09-02T06:01:59.772Z,7.90
2023-09-02T06:04:26.532Z,7.90
2023-09-02T06:06:53.205Z,7.60
2023-09-02T06:09:19.835Z,8.30
2023-09-02T06:11:46.530Z,8.00
2023-09-02T06:14:13.152Z,7.60
2023-09-02T06:16:39.770Z,7.80
2023-09-02T06:19:06.457Z,8.10
2023-09-02T06:21:33.127Z,7.90
2023-09-02T06:23:59.718Z,8.30
2023-09-02T06:26:26.990Z,7.90
2023-09-02T06:28:53.717Z,7.10
2023-09-02T06:31:20.496Z,6.90
2023-09-02T06:33:47.481Z,6.60
2023-09-02T06:36:17.747Z,6.70
2023-09-02T06:38:45.053Z,6.70
2023-09-02T06:41:16.692Z,5.60
2023-09-02T06:43:45.179Z,5.50
2023-09-02T06:46:15.161Z,4.70
2023-09-02T06:48:41.960Z,5.30
2023-09-02T06:51:08.854Z,5.20
2023-09-02T06:53:35.595Z,5.10
2023-09-02T06:56:03.128Z,4.40
2023-09-02T06:58:29.927Z,4.80
2023-09-02T07:00:56.686Z,4.70
2023-09-02T07:03:23.597Z,4.40
2023-09-02T07:05:50.506Z,4.00
2023-09-02T07:08:17.616Z,4.00
2023-09-02T07:10:44.378Z,3.70
2023-09-02T07:13:11.016Z,3.90
2023-09-02T07:15:38.035Z,4.00
2023-09-02T07:18:06.004Z,3.90
2023-09-02T07:20:37.829Z,3.70
2023-09-02T07:23:04.663Z,3.70
2023-09-02T07:25:31.326Z,3.50
2023-09-02T07:27:58.345Z,3.20
2023-09-02T07:30:25.308Z,3.40
2023-09-02T07:32:52.011Z,3.50
2023-09-02T07:35:18.794Z,3.30
2023-09-02T07:37:45.469Z,3.10
2023-09-02T07:40:12.580Z,3.10
2023-09-02T07:42:40.049Z,2.80
2023-09-02T07:45:07.363Z,2.90
2023-09-02T07:47:34.014Z,3.30
2023-09-02T07:50:00.690Z,2.70
2023-09-02T07:52:29.834Z,2.80
2023-09-02T07:57:23.084Z,2.70
2023-09-02T07:59:49.821Z,2.60
2023-09-02T08:02:16.501Z,2.70
2023-09-02T08:04:43.196Z,2.90
2023-09-02T08:07:09.880Z,2.70
2023-09-02T08:09:36.528Z,2.10
2023-09-02T08:12:03.292Z,2.70
2023-09-02T08:14:30.126Z,2.20
2023-09-02T08:16:57.006Z,2.00
2023-09-02T08:19:23.749Z,3.30
2023-09-02T08:21:50.455Z,2.20
2023-09-02T08:24:17.254Z,2.00
2023-09-02T08:26:43.995Z,5.70
2023-09-02T08:29:10.794Z,2.30
2023-09-02T08:31:37.531Z,3.30
2023-09-02T08:34:04.183Z,2.70
2023-09-02T08:36:31.315Z,2.00
2023-09-02T08:38:58.071Z,3.70
2023-09-02T08:41:31.458Z,3.30
2023-09-02T08:44:02.542Z,2.10
2023-09-02T08:46:32.232Z,2.30
2023-09-02T08:48:59.758Z,2.50
2023-09-02T08:51:28.386Z,3.60
2023-09-02T08:53:57.125Z,2.30
2023-09-02T08:56:24.498Z,2.60
2023-09-02T08:58:54.922Z,2.20
2023-09-02T09:01:23.202Z,2.10
2023-09-02T09:03:53.902Z,2.60
2023-09-02T09:06:23.081Z,2.10
2023-09-02T09:08:52.176Z,2.00
2023-09-02T09:11:19.243Z,2.60
2023-09-02T09:13:47.581Z,2.00
2023-09-02T09:16:24.728Z,2.20
2023-09-02T09:18:51.678Z,2.30
2023-09-02T09:21:18.785Z,2.10
2023-09-02T09:23:45.523Z,2.50
2023-09-02T09:26:13.371Z,2.70
2023-09-02T09:28:57.578Z,2.60
2023-09-02T09:31:25.396Z,2.50
2023-09-02T09:33:59.808Z,2.30
2023-09-02T09:36:28.672Z,2.40
2023-09-02T09:39:00.953Z,2.20
2023-09-02T09:41:29.047Z,2.20
2023-09-02T09:44:16.290Z,2.20
2023-09-02T09:46:53.669Z,2.50
2023-09-02T09:49:27.483Z,2.40
2023-09-02T09:52:03.274Z,2.70
2023-09-02T09:54:42.537Z,2.30
2023-09-02T09:59:37.835Z,2.60
2023-09-02T10:02:05.816Z,2.30
2023-09-02T10:04:33.508Z,2.40
2023-09-02T10:07:04.956Z,2.10
2023-09-02T10:09:46.466Z,2.10
2023-09-02T10:12:14.750Z,2.00
2023-09-02T10:14:46.382Z,2.00
2023-09-02T10:17:14.238Z,2.00
2023-09-02T10:19:41.898Z,2.00
2023-09-02T10:22:09.045Z,1.60
2023-09-02T10:24:39.455Z,1.90
2023-09-02T10:27:12.768Z,2.20
2023-09-02T10:29:44.420Z,2.20
2023-09-02T10:32:15.010Z,1.90
2023-09-02T10:34:57.982Z,1.70
2023-09-02T10:37:29.298Z,2.10
2023-09-02T10:40:05.828Z,1.80
2023-09-02T10:42:32.795Z,1.90
2023-09-02T10:45:00.928Z,2.10
2023-09-02T10:47:27.699Z,2.20
2023-09-02T10:49:55.554Z,2.50
2023-09-02T10:52:22.432Z,2.20
2023-09-02T10:55:05.401Z,2.10
2023-09-02T10:57:33.570Z,2.10
2023-09-02T11:00:13.254Z,2.10
2023-09-02T11:02:41.689Z,1.70
2023-09-02T11:05:08.972Z,2.20
2023-09-02T11:07:36.662Z,2.40
2023-09-02T11:10:04.198Z,1.90
2023-09-02T11:12:30.967Z,2.10
2023-09-02T11:15:10.047Z,2.00
2023-09-02T11:17:38.062Z,2.10
2023-09-02T11:20:09.032Z,2.00
2023-09-02T11:22:53.226Z,2.10
2023-09-02T11:25:42.739Z,1.90
2023-09-02T11:28:18.259Z,1.90
2023-09-02T11:31:11.424Z,1.90
2023-09-02T11:33:39.740Z,2.30
2023-09-02T11:36:10.312Z,1.80
2023-09-02T11:38:37.003Z,2.20
2023-09-02T11:41:04.225Z,2.10
2023-09-02T11:43:33.515Z,2.00
2023-09-02T11:46:01.757Z,1.90
2023-09-02T11:48:29.427Z,1.50
2023-09-02T11:50:59.607Z,2.10
2023-09-02T11:53:31.059Z,2.10
2023-09-02T11:55:58.229Z,1.70
2023-09-02T11:58:26.159Z,1.70
2023-09-02T12:00:52.969Z,1.70
2023-09-02T12:03:30.719Z,2.20
2023-09-02T12:06:00.291Z,3.00
2023-09-02T12:08:28.130Z,6.40
2023-09-02T12:10:55.128Z,1.60
2023-09-02T12:13:22.566Z,1.80
2023-09-02T12:15:51.102Z,1.80
2023-09-02T12:18:19.809Z,2.30
2023-09-02T12:20:46.985Z,1.80
2023-09-02T12:23:14.351Z,1.90
2023-09-02T12:25:42.789Z,2.10
2023-09-02T12:28:13.716Z,1.70
2023-09-02T12:30:41.676Z,1.90
2023-09-02T12:33:08.468Z,2.10
2023-09-02T12:35:35.517Z,1.80
2023-09-02T12:38:04.028Z,1.80
2023-09-02T12:40:30.764Z,1.90
2023-09-02T12:42:57.833Z,1.70
2023-09-02T12:45:31.912Z,1.60
2023-09-02T12:48:00.900Z,1.60
2023-09-02T12:50:28.533Z,1.40
2023-09-02T12:53:02.775Z,1.60
2023-09-02T12:55:30.886Z,1.70
2023-09-02T12:57:58.207Z,1.50
2023-09-02T13:00:25.461Z,1.60
2023-09-02T13:02:55.762Z,1.80
2023-09-02T13:05:22.858Z,1.70
2023-09-02T13:07:49.930Z,1.90
2023-09-02T13:10:17.234Z,1.90
2023-09-02T13:12:44.235Z,1.80
2023-09-02T13:15:11.423Z,1.70
2023-09-02T13:17:38.276Z,2.00
2023-09-02T13:20:06.008Z,1.80
2023-09-02T13:22:38.028Z,2.10
2023-09-02T13:25:05.787Z,2.00
2023-09-02T13:27:33.943Z,1.50
2023-09-02T13:30:01.185Z,1.70
2023-09-02T13:32:28.397Z,1.60
2023-09-02T13:35:03.474Z,1.80
2023-09-02T13:37:30.976Z,1.70
2023-09-02T13:40:19.256Z,1.80
2023-09-02T13:42:47.577Z,1.80
2023-09-02T13:45:31.761Z,1.70
2023-09-02T13:48:00.188Z,2.10
2023-09-02T13:50:27.573Z,1.50
2023-09-02T13:52:58.161Z,1.90
2023-09-02T13:55:31.964Z,1.90
2023-09-02T13:58:00.490Z,2.00
2023-09-02T14:00:31.806Z,2.00
2023-09-02T14:03:02.487Z,1.90
2023-09-02T14:05:32.222Z,1.60
2023-09-02T14:08:06.263Z,1.90
2023-09-02T14:10:36.601Z,1.70
2023-09-02T14:13:12.078Z,1.70
2023-09-02T14:15:40.302Z,1.60
2023-09-02T14:18:10.197Z,2.20
2023-09-02T14:20:39.899Z,1.90
2023-09-02T14:23:09.804Z,1.80
2023-09-02T14:25:37.627Z,1.70
2023-09-02T14:28:06.633Z,1.60
2023-09-02T14:30:36.023Z,1.80
2023-09-02T14:33:08.154Z,2.60
2023-09-02T14:35:38.080Z,2.10
2023-09-02T14:38:08.084Z,1.60
2023-09-02T14:40:37.183Z,1.90
2023-09-02T14:43:07.226Z,2.10
2023-09-02T14:45:37.064Z,2.00
2023-09-02T14:48:06.404Z,2.10
2023-09-02T14:50:36.046Z,2.10
2023-09-02T14:53:06.072Z,1.70
2023-09-02T14:55:34.586Z,2.10
2023-09-02T15:07:36.081Z,1.70
2023-09-02T15:10:05.414Z,1.80
2023-09-02T15:12:33.500Z,2.10
2023-09-02T15:15:01.712Z,1.80
2023-09-02T15:17:32.181Z,1.70
2023-09-02T15:20:00.339Z,2.20
2023-09-02T15:22:30.125Z,1.70
2023-09-02T15:24:56.818Z,2.00
2023-09-02T15:27:24.736Z,2.30
2023-09-02T15:29:51.746Z,1.60
2023-09-02T15:32:18.526Z,1.90
2023-09-02T15:34:49.211Z,1.70
2023-09-02T15:37:25.939Z,2.00
2023-09-02T15:39:55.231Z,1.90
2023-09-02T15:42:23.192Z,1.90
2023-09-02T15:44:49.913Z,2.00
2023-09-02T15:47:16.658Z,2.10
2023-09-02T15:49:43.282Z,1.70
2023-09-02T15:52:09.978Z,2.00
2023-09-02T15:54:38.768Z,1.50
2023-09-02T15:57:07.276Z,2.30
2023-09-02T15:59:34.174Z,1.80
2023-09-02T16:02:00.897Z,1.70
2023-09-02T16:04:27.899Z,1.80
2023-09-02T16:06:54.541Z,2.00
2023-09-02T16:09:21.205Z,1.80
2023-09-02T16:11:50.080Z,1.90
2023-09-02T16:14:19.495Z,1.90
2023-09-02T16:16:46.150Z,1.80
2023-09-02T16:19:12.838Z,1.80
2023-09-02T16:21:39.568Z,2.00
2023-09-02T16:24:06.562Z,2.30
2023-09-02T16:26:33.155Z,2.10
2023-09-02T16:29:01.577Z,2.10
2023-09-02T16:31:28.582Z,2.30
2023-09-02T16:33:55.215Z,1.80
2023-09-02T16:36:21.831Z,1.90
2023-09-02T16:38:50.190Z,3.20
2023-09-02T16:41:17.081Z,4.00
2023-09-02T16:43:44.352Z,3.90
2023-09-02T16:46:13.149Z,4.40
2023-09-02T16:48:40.522Z,4.00
2023-09-02T16:51:07.622Z,4.20
2023-09-02T16:53:37.600Z,4.30
2023-09-02T16:56:05.650Z,4.00
2023-09-02T16:58:35.268Z,3.70
2023-09-02T17:03:36.277Z,3.40
2023-09-02T17:06:07.960Z,3.80
2023-09-02T17:08:35.688Z,3.10
2023-09-02T17:11:02.389Z,2.70
2023-09-02T17:13:29.087Z,2.80
2023-09-02T17:15:55.759Z,2.50
2023-09-02T17:18:22.681Z,2.80
2023-09-02T17:20:50.877Z,3.50
2023-09-02T17:23:22.340Z,3.30
2023-09-02T17:25:51.921Z,4.30
2023-09-02T17:28:24.441Z,7.40
2023-09-02T17:31:07.290Z,7.80
2023-09-02T17:33:35.470Z,12.40
2023-09-02T17:36:02.151Z,15.80
2023-09-02T17:38:28.940Z,18.70
2023-09-02T17:40:56.242Z,11.80
2023-09-02T17:43:22.893Z,15.80
2023-09-02T17:45:49.539Z,14.40
2023-09-02T17:48:16.423Z,10.70
2023-09-02T17:50:43.093Z,11.20
2023-09-02T17:53:09.712Z,7.80
2023-09-02T17:55:36.341Z,8.80
2023-09-02T17:58:06.534Z,6.50
2023-09-02T18:00:33.555Z,8.20
2023-09-02T18:03:03.618Z,11.90
2023-09-02T18:05:30.603Z,8.90
2023-09-02T18:07:57.385Z,7.20
2023-09-02T18:10:24.040Z,7.40
2023-09-02T18:12:51.691Z,6.70
2023-09-02T18:15:18.684Z,6.20
2023-09-02T18:17:45.453Z,7.00
2023-09-02T18:20:15.293Z,6.60
2023-09-02T18:22:41.974Z,7.10
2023-09-02T18:25:08.674Z,8.80
2023-09-02T18:27:35.410Z,8.40
2023-09-02T18:30:02.206Z,8.90
2023-09-02T18:32:30.435Z,8.10
2023-09-02T18:35:00.701Z,9.00
2023-09-02T18:37:27.462Z,9.50
2023-09-02T18:39:58.924Z,9.60
2023-09-02T18:42:25.687Z,12.90
2023-09-02T18:44:52.464Z,12.60
2023-09-02T18:47:19.151Z,11.80
2023-09-02T18:49:46.033Z,12.70
2023-09-02T18:52:12.898Z,12.70
2023-09-02T18:54:40.431Z,14.00
2023-09-02T18:57:08.730Z,19.10
2023-09-02T18:59:36.518Z,15.10
2023-09-02T19:02:03.273Z,15.70
2023-09-02T19:04:30.058Z,13.50
2023-09-02T19:06:56.769Z,16.30
2023-09-02T19:09:23.401Z,15.30
2023-09-02T19:11:50.152Z,15.80
2023-09-02T19:14:16.947Z,17.30
2023-09-02T19:16:43.730Z,17.90
2023-09-02T19:19:10.606Z,15.10
2023-09-02T19:21:37.306Z,16.60
2023-09-02T19:24:05.777Z,15.70
2023-09-02T19:26:32.657Z,17.00
2023-09-02T19:28:59.338Z,15.90
2023-09-02T19:31:26.013Z,15.20
2023-09-02T19:33:52.835Z,15.40
2023-09-02T19:36:19.464Z,16.00
2023-09-02T19:38:46.181Z,16.10
2023-09-02T19:41:12.822Z,15.30
2023-09-02T19:43:40.193Z,15.50
2023-09-02T19:46:07.664Z,18.00
2023-09-02T19:48:34.501Z,18.50
2023-09-02T19:51:01.186Z,14.80
2023-09-02T19:53:28.365Z,15.60
2023-09-02T19:55:56.923Z,16.60
2023-09-02T19:58:23.787Z,16.80
2023-09-02T20:00:50.485Z,17.90
2023-09-02T20:03:18.907Z,18.20
2023-09-02T20:05:47.296Z,20.20
2023-09-02T20:08:14.295Z,19.90
2023-09-02T20:10:41.879Z,22.20
2023-09-02T20:13:08.571Z,29.70
2023-09-02T20:15:36.223Z,29.30
2023-09-02T20:18:04.109Z,24.50
2023-09-02T20:20:32.672Z,28.40
2023-09-02T20:23:00.312Z,24.70
2023-09-02T20:25:31.916Z,23.00
2023-09-02T20:27:58.791Z,25.10
2023-09-02T20:30:25.575Z,25.90
2023-09-02T20:32:52.351Z,23.80
2023-09-02T20:35:19.065Z,26.00
2023-09-02T20:37:45.872Z,25.60
2023-09-02T20:40:12.941Z,26.40
2023-09-02T20:42:39.603Z,24.00
2023-09-02T20:45:06.500Z,23.60
2023-09-02T20:47:33.405Z,25.30
2023-09-02T20:50:01.581Z,27.90
2023-09-02T20:52:28.602Z,24.70
2023-09-02T20:54:55.649Z,23.30
2023-09-02T20:57:22.911Z,24.90
2023-09-02T20:59:51.892Z,22.30
2023-09-02T21:02:19.119Z,21.10
2023-09-02T21:04:48.185Z,21.30
2023-09-02T21:07:15.102Z,23.20
2023-09-02T21:09:41.811Z,22.40
2023-09-02T21:12:10.788Z,23.00
2023-09-02T21:14:37.661Z,22.60
2023-09-02T21:17:04.656Z,25.30
2023-09-02T21:19:35.283Z,20.60
2023-09-02T21:22:02.319Z,23.30
2023-09-02T21:24:28.963Z,21.90
2023-09-02T21:26:58.280Z,20.20
2023-09-02T21:29:25.395Z,21.70
2023-09-02T21:31:52.227Z,21.40
2023-09-02T21:34:18.896Z,19.90
2023-09-02T21:36:46.178Z,19.70
2023-09-02T21:39:12.950Z,20.00
2023-09-02T21:41:39.863Z,20.00
2023-09-02T21:44:06.752Z,18.50
2023-09-02T21:46:34.362Z,19.80
2023-09-02T21:49:01.229Z,19.00
2023-09-02T21:51:28.034Z,19.40
2023-09-02T21:53:56.855Z,18.70
2023-09-02T21:56:23.672Z,18.30
2023-09-02T21:58:50.800Z,17.00
2023-09-02T22:01:19.384Z,18.10
2023-09-02T22:03:46.708Z,19.60
2023-09-02T22:06:15.569Z,18.30
2023-09-02T22:08:44.701Z,19.20
2023-09-02T22:11:12.756Z,17.90
2023-09-02T22:13:39.749Z,16.30
2023-09-02T22:16:06.982Z,16.40
2023-09-02T22:18:33.841Z,17.10
2023-09-02T22:21:01.230Z,16.80
2023-09-02T22:23:33.332Z,16.20
2023-09-02T22:26:04.059Z,15.90
2023-09-02T22:28:37.643Z,17.20
2023-09-02T22:31:05.703Z,15.70
2023-09-02T22:33:35.376Z,15.80
2023-09-02T22:36:03.219Z,16.90
2023-09-02T22:38:52.916Z,16.20
2023-09-02T22:41:21.476Z,16.50
2023-09-02T22:43:48.146Z,15.40
2023-09-02T22:46:17.478Z,15.20
2023-09-02T22:48:44.474Z,15.30
2023-09-02T22:51:11.247Z,14.80
2023-09-02T22:53:40.134Z,14.40
2023-09-02T22:56:15.729Z,14.90
2023-09-02T22:58:42.589Z,14.60
2023-09-02T23:01:12.150Z,13.60
2023-09-02T23:03:39.637Z,15.80
2023-09-02T23:06:10.389Z,14.10
2023-09-02T23:08:39.418Z,13.70
2023-09-02T23:11:06.456Z,13.90
2023-09-02T23:13:33.153Z,13.80
2023-09-02T23:16:07.297Z,14.10
2023-09-02T23:18:34.945Z,13.10
2023-09-02T23:21:18.702Z,13.20
2023-09-02T23:23:48.232Z,13.60
2023-09-02T23:26:18.494Z,14.40
2023-09-02T23:28:45.570Z,12.40
2023-09-02T23:31:12.273Z,13.10
2023-09-02T23:33:39.352Z,13.20
2023-09-02T23:36:06.550Z,12.90
2023-09-02T23:38:33.831Z,12.40
2023-09-02T23:41:00.737Z,13.10
2023-09-02T23:43:27.745Z,12.80
2023-09-02T23:45:54.490Z,14.10
2023-09-02T23:48:22.384Z,13.40
2023-09-02T23:50:51.169Z,13.30
2023-09-02T23:53:18.450Z,13.10
2023-09-02T23:55:47.199Z,13.40
2023-09-02T23:58:13.932Z,12.10
