createdAt,value
2023-02-22T00:04:24.931Z,15.8
2023-02-22T00:10:17.284Z,15.9
2023-02-22T00:16:10.386Z,15.8
2023-02-22T00:22:02.853Z,15.6
2023-02-22T00:27:54.651Z,15.6
2023-02-22T00:33:32.814Z,15.7
2023-02-22T00:39:09.846Z,15.7
2023-02-22T00:45:02.332Z,15.6
2023-02-22T00:50:24.629Z,15.6
2023-02-22T00:56:17.644Z,15.6
2023-02-22T01:02:10.618Z,15.7
2023-02-22T01:07:48.762Z,15.8
2023-02-22T01:13:42.726Z,15.7
2023-02-22T01:19:19.659Z,15.5
2023-02-22T01:25:13.502Z,15.6
2023-02-22T01:30:51.167Z,15.7
2023-02-22T01:36:27.950Z,15.8
2023-02-22T01:42:21.809Z,15.7
2023-02-22T01:47:59.214Z,15.5
2023-02-22T01:53:51.382Z,15.4
2023-02-22T01:59:43.196Z,15.3
2023-02-22T02:05:36.045Z,15.3
2023-02-22T02:11:28.731Z,15.4
2023-02-22T02:17:05.602Z,15.6
2023-02-22T02:22:28.186Z,15.6
2023-02-22T02:28:05.213Z,15.5
2023-02-22T02:33:58.228Z,15.4
2023-02-22T02:39:51.974Z,15.3
2023-02-22T02:45:13.853Z,15.1
2023-02-22T02:51:07.025Z,15.2
2023-02-22T02:56:59.938Z,15.3
2023-02-22T03:02:36.599Z,15.4
2023-02-22T03:08:30.434Z,15.5
2023-02-22T03:14:23.101Z,15.5
2023-02-22T03:20:15.542Z,15.4
2023-02-22T03:26:08.094Z,15.3
2023-02-22T03:32:00.534Z,15.2
2023-02-22T03:37:37.337Z,15.1
2023-02-22T03:43:15.501Z,15.1
2023-02-22T03:48:53.265Z,15.3
2023-02-22T03:54:46.198Z,15.4
2023-02-22T04:00:09.627Z,15.3
2023-02-22T04:06:03.682Z,15.3
2023-02-22T04:11:24.368Z,15.3
2023-02-22T04:17:17.133Z,15.1
2023-02-22T04:23:10.372Z,15
2023-02-22T04:29:01.479Z,15.1
2023-02-22T04:34:39.321Z,15.3
2023-02-22T04:40:18.536Z,15.4
2023-02-22T04:45:55.013Z,15.4
2023-02-22T04:51:50.259Z,15.3
2023-02-22T04:57:43.803Z,15.1
2023-02-22T05:03:36.097Z,15
2023-02-22T05:09:12.551Z,14.9
2023-02-22T05:14:34.832Z,15
2023-02-22T05:20:27.482Z,15.2
2023-02-22T05:26:19.964Z,15.3
2023-02-22T05:32:14.089Z,15.3
2023-02-22T05:38:07.811Z,15.2
2023-02-22T05:43:59.618Z,15.1
2023-02-22T05:49:38.460Z,15
2023-02-22T05:55:31.990Z,14.9
2023-02-22T06:01:24.860Z,15.1
2023-02-22T06:07:02.367Z,15.1
2023-02-22T06:12:53.684Z,15.2
2023-02-22T06:18:45.965Z,15.4
2023-02-22T06:24:24.138Z,15.4
2023-02-22T06:30:00.873Z,15.4
2023-02-22T06:35:38.398Z,15.3
2023-02-22T06:41:16.419Z,15.1
2023-02-22T06:46:53.881Z,15
2023-02-22T06:52:32.811Z,14.9
2023-02-22T06:58:10.764Z,15.2
2023-02-22T07:03:47.573Z,15.4
2023-02-22T07:09:26.282Z,15.4
2023-02-22T07:15:06.292Z,15.3
2023-02-22T07:20:44.221Z,15.3
2023-02-22T07:26:06.970Z,15.4
2023-02-22T07:32:02.485Z,15.5
2023-02-22T07:37:55.927Z,15.4
2023-02-22T07:43:48.333Z,15.4
2023-02-22T07:49:41.572Z,15.5
2023-02-22T07:55:33.867Z,15.6
2023-02-22T08:01:25.415Z,15.6
2023-02-22T08:07:18.687Z,15.5
2023-02-22T08:12:55.602Z,15.5
2023-02-22T08:18:49.345Z,15.7
2023-02-22T08:24:42.808Z,15.7
2023-02-22T08:30:38.268Z,15.6
2023-02-22T08:36:34.182Z,15.5
2023-02-22T08:42:27.232Z,15.7
2023-02-22T08:48:20.507Z,15.7
2023-02-22T08:54:13.826Z,15.6
2023-02-22T09:00:07.068Z,15.5
2023-02-22T09:06:12.942Z,15.8
2023-02-22T09:12:09.173Z,15.7
2023-02-22T09:18:02.775Z,15.7
2023-02-22T09:24:04.327Z,15.7
2023-02-22T09:30:03.685Z,15.8
2023-02-22T09:35:45.231Z,15.9
2023-02-22T09:41:38.677Z,15.8
2023-02-22T09:47:31.456Z,15.7
2023-02-22T09:53:26.431Z,15.5
2023-02-22T09:59:03.407Z,15.4
2023-02-22T10:04:56.258Z,15.3
2023-02-22T10:10:18.758Z,15.2
2023-02-22T10:15:24.405Z,15.1
2023-02-22T10:21:18.323Z,15
2023-02-22T10:26:56.440Z,14.9
2023-02-22T10:32:55.376Z,14.9
2023-02-22T10:38:49.841Z,14.8
2023-02-22T10:44:13.291Z,14.7
2023-02-22T10:49:52.261Z,14.6
2023-02-22T10:55:34.280Z,14.6
2023-02-22T11:01:11.270Z,14.6
2023-02-22T11:06:49.187Z,14.5
2023-02-22T11:12:27.360Z,14.4
2023-02-22T11:17:50.797Z,14.4
2023-02-22T11:23:29.911Z,14.3
2023-02-22T11:29:15.867Z,14.3
2023-02-22T11:35:25.122Z,14.2
2023-02-22T11:40:46.777Z,14.2
2023-02-22T11:46:48.796Z,14.2
2023-02-22T11:52:27.741Z,14.1
2023-02-22T11:58:17.663Z,14.1
2023-02-22T12:04:04.132Z,14.1
2023-02-22T12:10:03.355Z,14.1
2023-02-22T12:15:56.873Z,14.1
2023-02-22T12:21:59.388Z,14.1
2023-02-22T12:27:46.504Z,14
2023-02-22T12:33:46.197Z,14
2023-02-22T12:39:08.295Z,13.9
2023-02-22T12:45:13.185Z,13.9
2023-02-22T12:51:06.712Z,13.9
2023-02-22T12:57:10.679Z,13.9
2023-02-22T13:02:33.137Z,13.9
2023-02-22T13:08:39.236Z,13.9
2023-02-22T13:14:32.502Z,13.9
2023-02-22T13:20:10.468Z,13.9
2023-02-22T13:25:48.865Z,13.9
2023-02-22T13:31:57.793Z,13.9
2023-02-22T13:37:35.972Z,13.9
2023-02-22T13:43:28.893Z,13.9
2023-02-22T13:49:24.113Z,13.9
2023-02-22T13:55:20.294Z,13.9
2023-02-22T14:01:16.148Z,14
2023-02-22T14:07:10.356Z,14
2023-02-22T14:12:51.029Z,14
2023-02-22T14:18:52.093Z,14.1
2023-02-22T14:24:45.309Z,14
2023-02-22T14:30:48.368Z,14
2023-02-22T14:37:13.545Z,14.1
2023-02-22T14:43:09.242Z,14.1
2023-02-22T14:49:05.420Z,14.1
2023-02-22T14:55:12.006Z,14.1
2023-02-22T15:00:49.753Z,14.1
2023-02-22T15:07:09.508Z,14.1
2023-02-22T15:13:04.970Z,14.1
2023-02-22T15:19:08.754Z,14.1
2023-02-22T15:25:04.268Z,14.1
2023-02-22T15:30:54.498Z,14.1
2023-02-22T15:37:09.143Z,14.1
2023-02-22T15:43:03.206Z,14.1
2023-02-22T15:49:05.842Z,14.1
2023-02-22T15:55:06.185Z,14.1
2023-02-22T16:00:46.660Z,14.1
2023-02-22T16:06:50.748Z,14.1
2023-02-22T16:12:44.542Z,14.1
2023-02-22T16:19:08.474Z,14.1
2023-02-22T16:25:17.062Z,14.1
2023-02-22T16:31:03.897Z,14.1
2023-02-22T16:36:46.452Z,14.1
2023-02-22T16:42:39.721Z,14
2023-02-22T16:48:17.924Z,14
2023-02-22T16:53:55.903Z,14
2023-02-22T16:59:34.053Z,14
2023-02-22T17:05:27.047Z,14
2023-02-22T17:11:19.592Z,14
2023-02-22T17:17:13.988Z,14
2023-02-22T17:22:51.027Z,14
2023-02-22T17:28:29.261Z,14
2023-02-22T17:34:06.823Z,14
2023-02-22T17:40:02.011Z,13.9
2023-02-22T17:45:54.702Z,13.9
2023-02-22T17:58:05.598Z,13.9
2023-02-22T18:03:43.895Z,13.9
2023-02-22T18:09:05.997Z,13.9
2023-02-22T18:14:43.693Z,13.9
2023-02-22T18:20:21.685Z,13.9
2023-02-22T18:26:27.518Z,13.9
2023-02-22T18:32:21.228Z,13.9
2023-02-22T18:38:15.099Z,13.9
2023-02-22T18:44:08.808Z,13.9
2023-02-22T18:50:03.000Z,13.9
2023-02-22T18:56:00.193Z,13.9
2023-02-22T19:01:54.356Z,13.9
2023-02-22T19:07:48.783Z,13.9
2023-02-22T19:13:42.817Z,13.9
2023-02-22T19:19:42.585Z,13.9
2023-02-22T19:25:36.084Z,13.9
2023-02-22T19:31:30.002Z,13.9
2023-02-22T19:37:25.516Z,13.9
2023-02-22T19:43:23.124Z,13.9
2023-02-22T19:49:17.193Z,13.9
2023-02-22T19:55:11.144Z,13.9
2023-02-22T20:01:04.481Z,13.9
2023-02-22T20:06:59.334Z,13.9
2023-02-22T20:12:52.495Z,13.8
2023-02-22T20:18:29.939Z,13.8
2023-02-22T20:24:24.345Z,13.8
2023-02-22T20:30:05.016Z,13.8
2023-02-22T20:36:00.796Z,13.8
2023-02-22T20:41:38.742Z,13.8
2023-02-22T20:47:15.904Z,13.8
2023-02-22T20:53:09.482Z,13.8
2023-02-22T20:59:05.539Z,13.8
2023-02-22T21:04:59.062Z,13.8
2023-02-22T21:10:54.243Z,13.8
2023-02-22T21:16:50.385Z,14.2
2023-02-22T21:22:44.256Z,14.6
2023-02-22T21:28:21.745Z,15.1
2023-02-22T21:34:31.149Z,15.4
2023-02-22T21:40:23.475Z,15.6
2023-02-22T21:46:17.173Z,15.7
2023-02-22T21:52:10.479Z,15.8
2023-02-22T21:58:03.290Z,15.8
2023-02-22T22:03:56.818Z,15.9
2023-02-22T22:09:50.128Z,16.1
2023-02-22T22:15:48.652Z,16.2
2023-02-22T22:21:41.181Z,16.1
2023-02-22T22:27:35.417Z,16.2
2023-02-22T22:33:27.846Z,16.2
2023-02-22T22:39:04.838Z,16.1
2023-02-22T22:44:43.225Z,16.2
2023-02-22T22:50:20.873Z,16.3
2023-02-22T22:56:14.790Z,16.3
2023-02-22T23:02:08.900Z,16.2
2023-02-22T23:08:02.840Z,16.2
2023-02-22T23:13:55.789Z,16.3
2023-02-22T23:19:49.883Z,16.2
2023-02-22T23:25:41.496Z,16.1
2023-02-22T23:31:19.231Z,16.2
2023-02-22T23:37:13.892Z,16.3
2023-02-22T23:43:08.917Z,16.3
2023-02-22T23:48:46.709Z,16.1
2023-02-22T23:54:25.029Z,15.9
