createdAt,value
2019-01-26T05:32:09.180Z,1.50
2019-01-26T05:34:38.318Z,1.50
2019-01-26T05:37:07.390Z,0.97
2019-01-26T05:39:36.631Z,1.42
2019-01-26T05:42:05.783Z,1.13
2019-01-26T05:44:34.698Z,1.50
2019-01-26T05:47:03.834Z,1.30
2019-01-26T05:49:34.390Z,1.83
2019-01-26T05:52:03.397Z,1.63
2019-01-26T05:54:32.403Z,1.37
2019-01-26T05:57:01.463Z,1.10
2019-01-26T05:59:30.375Z,1.77
2019-01-26T06:01:59.425Z,1.47
2019-01-26T06:04:28.559Z,1.07
2019-01-26T06:06:57.483Z,1.43
2019-01-26T06:09:26.707Z,1.10
2019-01-26T06:11:55.774Z,1.30
2019-01-26T06:14:25.329Z,1.40
2019-01-26T06:16:56.052Z,1.03
2019-01-26T06:19:25.212Z,1.80
2019-01-26T06:21:54.285Z,1.10
2019-01-26T06:24:23.406Z,1.10
2019-01-26T06:26:52.468Z,1.30
2019-01-26T06:29:21.442Z,1.40
2019-01-26T06:31:50.458Z,1.40
2019-01-26T06:34:19.701Z,1.33
2019-01-26T06:36:48.715Z,1.40
2019-01-26T06:39:17.858Z,1.30
2019-01-26T06:41:46.970Z,1.20
2019-01-26T06:44:15.962Z,1.37
2019-01-26T06:46:45.006Z,1.37
2019-01-26T06:49:14.003Z,1.43
2019-01-26T06:51:53.884Z,1.63
2019-01-26T06:54:23.134Z,1.20
2019-01-26T06:56:52.393Z,1.00
2019-01-26T06:59:21.716Z,1.30
2019-01-26T07:01:50.642Z,0.93
2019-01-26T07:04:30.923Z,1.20
2019-01-26T07:07:07.686Z,1.63
2019-01-26T07:09:36.783Z,1.10
2019-01-26T07:12:05.839Z,1.27
2019-01-26T07:14:34.743Z,1.30
2019-01-26T07:17:03.810Z,1.27
2019-01-26T07:19:32.818Z,1.27
2019-01-26T07:22:01.886Z,1.20
2019-01-26T07:24:30.902Z,1.00
2019-01-26T07:26:59.972Z,1.40
2019-01-26T07:29:28.973Z,1.30
2019-01-26T07:31:57.986Z,1.40
2019-01-26T07:34:27.654Z,1.53
2019-01-26T07:36:56.579Z,1.77
2019-01-26T07:39:25.607Z,2.20
2019-01-26T07:41:54.766Z,1.77
2019-01-26T07:44:23.835Z,1.40
2019-01-26T07:46:52.825Z,1.40
2019-01-26T07:49:23.886Z,1.40
2019-01-26T07:51:52.880Z,1.87
2019-01-26T07:54:22.007Z,1.67
2019-01-26T07:56:51.065Z,1.33
2019-01-26T07:59:20.193Z,1.50
2019-01-26T08:01:49.366Z,1.23
2019-01-26T08:04:18.442Z,2.07
2019-01-26T08:06:47.478Z,1.67
2019-01-26T08:09:16.492Z,1.33
2019-01-26T08:11:45.617Z,1.20
2019-01-26T08:14:14.682Z,1.70
2019-01-26T08:16:43.706Z,1.30
2019-01-26T08:19:12.770Z,1.10
2019-01-26T08:21:41.772Z,1.70
2019-01-26T08:24:10.795Z,1.07
2019-01-26T08:26:39.979Z,1.67
2019-01-26T08:29:09.031Z,1.30
2019-01-26T08:31:38.017Z,1.40
2019-01-26T08:34:06.977Z,1.27
2019-01-26T08:36:35.947Z,1.37
2019-01-26T08:39:07.764Z,2.00
2019-01-26T08:41:36.918Z,1.30
2019-01-26T08:44:06.122Z,1.13
2019-01-26T08:46:35.215Z,1.20
2019-01-26T08:49:04.386Z,1.57
2019-01-26T08:51:33.429Z,1.57
2019-01-26T08:54:02.953Z,1.57
2019-01-26T08:56:32.142Z,1.30
2019-01-26T08:59:01.247Z,1.30
2019-01-26T09:01:30.349Z,1.80
2019-01-26T09:04:18.316Z,1.73
2019-01-26T09:06:56.978Z,1.67
2019-01-26T09:09:25.993Z,1.80
2019-01-26T09:11:54.962Z,2.27
2019-01-26T09:14:23.975Z,1.43
2019-01-26T09:16:52.967Z,1.73
2019-01-26T09:19:22.030Z,2.00
2019-01-26T09:21:51.038Z,1.60
2019-01-26T09:24:20.022Z,1.43
2019-01-26T09:26:49.119Z,1.77
2019-01-26T09:29:18.182Z,1.83
2019-01-26T09:31:47.319Z,1.30
2019-01-26T09:34:16.374Z,1.70
2019-01-26T09:36:45.446Z,1.30
2019-01-26T09:39:14.430Z,1.63
2019-01-26T09:41:43.484Z,1.40
2019-01-26T09:44:12.680Z,1.60
2019-01-26T09:46:42.074Z,1.60
2019-01-26T09:49:11.248Z,1.70
2019-01-26T09:51:40.256Z,1.70
2019-01-26T09:54:09.335Z,1.60
2019-01-26T09:56:38.488Z,1.40
2019-01-26T09:59:07.687Z,4.03
2019-01-26T10:01:36.773Z,1.67
2019-01-26T10:04:05.865Z,1.87
2019-01-26T10:06:37.277Z,1.70
2019-01-26T10:09:10.574Z,2.00
2019-01-26T10:11:39.511Z,1.90
2019-01-26T10:14:08.611Z,1.47
2019-01-26T10:16:37.667Z,1.47
2019-01-26T10:19:07.414Z,2.40
2019-01-26T10:21:36.394Z,1.90
2019-01-26T10:24:05.390Z,1.63
2019-01-26T10:26:34.924Z,1.77
2019-01-26T10:29:04.099Z,1.60
2019-01-26T10:31:33.087Z,1.60
2019-01-26T10:34:02.065Z,1.40
2019-01-26T10:36:48.066Z,1.47
2019-01-26T10:39:20.339Z,1.80
2019-01-26T10:42:14.631Z,1.40
2019-01-26T10:44:44.062Z,1.50
2019-01-26T10:47:13.933Z,1.70
2019-01-26T10:49:43.203Z,1.43
2019-01-26T10:52:12.297Z,1.57
2019-01-26T10:54:41.441Z,1.43
2019-01-26T10:57:10.707Z,1.40
2019-01-26T10:59:39.818Z,1.50
2019-01-26T11:02:08.947Z,1.50
2019-01-26T11:04:38.020Z,1.73
2019-01-26T11:07:07.017Z,1.93
2019-01-26T11:09:36.009Z,1.53
2019-01-26T11:12:05.525Z,1.53
2019-01-26T11:14:34.981Z,1.70
2019-01-26T11:17:03.966Z,2.07
2019-01-26T11:19:33.181Z,1.70
2019-01-26T11:22:02.330Z,1.87
2019-01-26T11:24:31.329Z,1.30
2019-01-26T11:27:00.440Z,1.40
2019-01-26T11:29:29.487Z,1.80
2019-01-26T11:31:58.435Z,1.40
2019-01-26T11:34:29.251Z,1.50
2019-01-26T11:36:58.302Z,1.10
2019-01-26T11:39:27.552Z,1.67
2019-01-26T11:41:56.790Z,1.30
2019-01-26T11:44:25.847Z,1.50
2019-01-26T11:47:00.718Z,1.20
2019-01-26T11:49:29.722Z,1.70
2019-01-26T11:52:17.701Z,1.50
2019-01-26T11:55:11.559Z,1.20
2019-01-26T11:57:40.626Z,1.30
2019-01-26T12:00:45.983Z,1.10
2019-01-26T12:03:38.590Z,1.27
2019-01-26T12:06:20.992Z,1.00
2019-01-26T12:08:49.994Z,0.90
2019-01-26T12:11:19.183Z,1.10
2019-01-26T12:13:48.223Z,1.20
2019-01-26T12:16:17.307Z,1.37
2019-01-26T12:18:46.300Z,1.37
2019-01-26T12:21:15.330Z,1.00
2019-01-26T12:23:44.434Z,1.00
2019-01-26T12:26:13.506Z,1.03
2019-01-26T12:28:42.589Z,0.70
2019-01-26T12:31:11.763Z,0.97
2019-01-26T12:33:40.847Z,0.83
2019-01-26T12:36:09.995Z,1.10
2019-01-26T12:38:39.248Z,0.90
2019-01-26T12:41:08.323Z,1.37
2019-01-26T12:43:37.399Z,1.30
2019-01-26T12:46:06.550Z,1.40
2019-01-26T12:48:35.643Z,1.27
2019-01-26T12:51:04.831Z,1.23
2019-01-26T12:53:34.733Z,1.10
2019-01-26T12:56:04.114Z,1.10
2019-01-26T12:58:33.216Z,1.73
2019-01-26T13:01:02.268Z,1.07
2019-01-26T13:03:31.479Z,1.10
2019-01-26T13:06:00.638Z,1.20
2019-01-26T13:08:30.698Z,2.40
2019-01-26T13:11:02.367Z,1.30
2019-01-26T13:13:31.479Z,1.00
2019-01-26T13:16:00.547Z,1.67
2019-01-26T13:18:29.704Z,1.57
2019-01-26T13:20:58.883Z,1.37
2019-01-26T13:23:28.002Z,1.17
2019-01-26T13:25:57.014Z,1.23
2019-01-26T13:28:26.128Z,0.70
2019-01-26T13:30:55.169Z,1.40
2019-01-26T13:33:24.350Z,1.10
2019-01-26T13:35:53.319Z,1.23
2019-01-26T13:38:22.360Z,0.90
2019-01-26T13:40:51.355Z,1.10
2019-01-26T13:43:20.455Z,2.90
2019-01-26T13:45:49.485Z,3.80
2019-01-26T13:48:18.481Z,3.77
2019-01-26T13:50:47.578Z,1.47
2019-01-26T13:53:16.646Z,1.20
2019-01-26T13:55:45.591Z,1.40
2019-01-26T13:58:14.499Z,1.13
2019-01-26T14:00:43.598Z,1.10
2019-01-26T14:03:12.714Z,1.53
2019-01-26T14:05:42.096Z,1.20
2019-01-26T14:08:11.191Z,1.73
2019-01-26T14:10:40.541Z,1.47
2019-01-26T14:13:09.714Z,1.40
2019-01-26T14:15:38.778Z,1.33
2019-01-26T14:18:07.934Z,1.27
2019-01-26T14:20:36.955Z,1.13
2019-01-26T14:23:05.865Z,1.03
2019-01-26T14:25:34.961Z,1.40
2019-01-26T14:28:04.378Z,1.10
2019-01-26T14:30:54.638Z,1.00
2019-01-26T14:33:23.874Z,1.33
2019-01-26T14:35:53.190Z,1.60
2019-01-26T14:38:22.274Z,0.83
2019-01-26T14:40:51.341Z,1.10
2019-01-26T14:43:20.579Z,1.60
2019-01-26T14:45:49.475Z,1.47
2019-01-26T14:48:18.750Z,1.00
2019-01-26T14:50:47.919Z,1.40
2019-01-26T14:53:18.303Z,1.20
2019-01-26T14:55:48.682Z,1.10
2019-01-26T14:58:17.754Z,1.10
2019-01-26T15:00:46.830Z,1.27
2019-01-26T15:03:15.926Z,1.37
2019-01-26T15:05:45.059Z,1.60
2019-01-26T15:08:14.015Z,1.00
2019-01-26T15:10:43.333Z,1.30
2019-01-26T15:13:12.413Z,1.37
2019-01-26T15:15:41.414Z,1.47
2019-01-26T15:18:11.037Z,1.27
2019-01-26T15:20:40.924Z,1.33
2019-01-26T15:23:10.037Z,1.63
2019-01-26T15:25:39.116Z,1.77
2019-01-26T15:28:08.388Z,1.27
2019-01-26T15:30:42.393Z,1.23
2019-01-26T15:33:12.030Z,1.27
2019-01-26T15:35:41.150Z,1.60
2019-01-26T15:38:11.367Z,1.30
2019-01-26T15:40:40.485Z,1.57
2019-01-26T15:43:09.660Z,1.60
2019-01-26T15:45:41.364Z,1.43
2019-01-26T15:48:10.954Z,1.33
2019-01-26T15:50:40.019Z,1.13
2019-01-26T15:53:09.141Z,1.40
2019-01-26T15:55:38.578Z,1.20
2019-01-26T15:58:07.567Z,1.60
2019-01-26T16:00:39.687Z,1.20
2019-01-26T16:03:08.915Z,1.43
2019-01-26T16:05:38.097Z,2.00
2019-01-26T16:08:07.646Z,1.10
2019-01-26T16:10:36.786Z,1.30
2019-01-26T16:13:06.015Z,1.70
2019-01-26T16:15:35.515Z,1.33
2019-01-26T16:18:06.461Z,1.17
2019-01-26T16:20:35.466Z,1.30
2019-01-26T16:23:09.418Z,2.03
2019-01-26T16:25:35.513Z,1.30
2019-01-26T16:28:04.572Z,1.20
2019-01-26T16:30:33.848Z,1.57
2019-01-26T16:33:02.863Z,1.20
2019-01-26T16:35:31.926Z,1.00
2019-01-26T16:38:01.223Z,1.40
2019-01-26T16:40:32.308Z,1.50
2019-01-26T16:43:01.574Z,1.37
2019-01-26T16:45:32.688Z,1.73
2019-01-26T16:48:01.757Z,1.50
2019-01-26T16:50:31.405Z,1.80
2019-01-26T16:53:00.638Z,2.27
2019-01-26T16:55:30.560Z,1.83
2019-01-26T16:57:59.613Z,2.03
2019-01-26T17:00:37.402Z,1.50
2019-01-26T17:03:06.658Z,1.77
2019-01-26T17:05:36.117Z,1.60
2019-01-26T17:08:06.069Z,1.70
2019-01-26T17:10:35.354Z,1.70
2019-01-26T17:13:04.534Z,1.30
2019-01-26T17:15:33.686Z,1.67
2019-01-26T17:18:03.125Z,2.30
2019-01-26T17:20:35.035Z,1.77
2019-01-26T17:23:03.541Z,2.60
2019-01-26T17:25:32.596Z,1.87
2019-01-26T17:28:02.186Z,2.20
2019-01-26T17:30:34.693Z,2.00
2019-01-26T17:33:07.521Z,2.30
2019-01-26T17:35:34.578Z,2.23
2019-01-26T17:38:03.833Z,1.80
2019-01-26T17:40:33.074Z,5.90
2019-01-26T17:43:02.165Z,2.33
2019-01-26T17:45:31.248Z,3.80
2019-01-26T17:48:00.318Z,2.20
2019-01-26T17:50:29.819Z,1.80
2019-01-26T17:52:58.996Z,1.70
2019-01-26T17:55:28.361Z,1.70
2019-01-26T17:57:57.534Z,1.40
2019-01-26T18:00:53.726Z,1.50
2019-01-26T18:03:42.369Z,1.83
2019-01-26T18:06:11.534Z,1.67
2019-01-26T18:08:40.739Z,1.40
2019-01-26T18:11:09.812Z,1.40
2019-01-26T18:13:38.866Z,1.47
2019-01-26T18:16:07.953Z,1.40
2019-01-26T18:18:37.086Z,1.50
2019-01-26T18:21:06.346Z,1.30
2019-01-26T18:23:35.632Z,1.37
2019-01-26T18:26:05.556Z,1.80
2019-01-26T18:28:34.841Z,2.00
2019-01-26T18:31:03.866Z,1.80
2019-01-26T18:33:32.880Z,1.70
2019-01-26T18:36:01.975Z,1.67
2019-01-26T18:38:31.047Z,1.77
2019-01-26T18:41:00.729Z,1.60
2019-01-26T18:43:29.870Z,1.67
2019-01-26T18:45:58.867Z,1.20
2019-01-26T18:48:28.036Z,1.70
2019-01-26T18:50:57.097Z,1.57
2019-01-26T18:53:26.153Z,1.57
2019-01-26T18:55:55.148Z,2.03
2019-01-26T18:58:24.086Z,1.37
2019-01-26T19:00:53.182Z,1.47
2019-01-26T19:03:33.216Z,2.00
2019-01-26T19:06:02.210Z,1.47
2019-01-26T19:08:31.447Z,1.77
2019-01-26T19:11:00.523Z,1.90
2019-01-26T19:13:29.602Z,2.57
2019-01-26T19:15:58.534Z,2.03
2019-01-26T19:18:27.743Z,2.17
2019-01-26T19:21:02.893Z,2.00
2019-01-26T19:23:27.593Z,1.83
2019-01-26T19:25:56.665Z,1.77
2019-01-26T19:28:26.070Z,1.77
2019-01-26T19:30:55.404Z,2.27
2019-01-26T19:33:24.585Z,1.73
2019-01-26T19:35:53.752Z,1.87
2019-01-26T19:38:22.810Z,1.70
2019-01-26T19:40:51.876Z,1.53
2019-01-26T19:43:20.995Z,2.13
2019-01-26T19:45:50.078Z,1.90
2019-01-26T19:48:19.888Z,1.83
2019-01-26T19:50:49.015Z,2.23
2019-01-26T19:53:18.078Z,2.30
2019-01-26T19:55:47.156Z,1.70
2019-01-26T19:58:16.255Z,1.47
2019-01-26T20:00:45.327Z,2.10
2019-01-26T20:03:14.547Z,1.83
2019-01-26T20:05:48.029Z,1.60
2019-01-26T20:08:14.398Z,1.87
2019-01-26T20:10:43.495Z,2.53
2019-01-26T20:13:12.545Z,2.07
2019-01-26T20:15:41.523Z,2.70
2019-01-26T20:18:10.595Z,2.23
2019-01-26T20:20:39.694Z,2.53
2019-01-26T20:23:08.891Z,2.30
2019-01-26T20:25:38.063Z,2.23
2019-01-26T20:28:07.143Z,2.20
2019-01-26T20:30:36.498Z,2.33
2019-01-26T20:33:05.894Z,2.60
2019-01-26T20:35:35.176Z,2.00
2019-01-26T20:38:04.403Z,2.13
2019-01-26T20:40:33.559Z,2.20
2019-01-26T20:43:02.616Z,2.73
2019-01-26T20:45:31.678Z,2.30
2019-01-26T20:48:00.687Z,2.90
2019-01-26T20:50:29.879Z,3.10
2019-01-26T20:52:58.885Z,2.60
2019-01-26T20:55:27.972Z,2.80
2019-01-26T20:57:57.090Z,2.53
2019-01-26T21:00:28.087Z,2.63
2019-01-26T21:02:57.269Z,3.13
2019-01-26T21:05:26.501Z,2.83
2019-01-26T21:07:55.586Z,2.43
2019-01-26T21:10:27.134Z,2.63
2019-01-26T21:12:56.423Z,2.93
2019-01-26T21:15:25.785Z,3.00
2019-01-26T21:17:55.072Z,2.27
2019-01-26T21:20:24.643Z,2.93
2019-01-26T21:22:54.156Z,2.97
2019-01-26T21:25:23.453Z,2.77
2019-01-26T21:27:53.166Z,3.00
2019-01-26T21:30:27.325Z,2.87
2019-01-26T21:32:56.836Z,2.40
2019-01-26T21:35:26.091Z,2.93
2019-01-26T21:37:55.290Z,3.37
2019-01-26T21:40:27.158Z,3.20
2019-01-26T21:42:56.227Z,3.13
2019-01-26T21:45:25.434Z,3.20
2019-01-26T21:47:54.650Z,3.23
2019-01-26T21:50:27.347Z,4.30
2019-01-26T21:52:56.797Z,3.20
2019-01-26T21:55:25.928Z,3.20
2019-01-26T21:57:55.090Z,3.33
2019-01-26T22:00:26.482Z,3.37
2019-01-26T22:02:55.595Z,3.73
2019-01-26T22:05:24.656Z,3.57
2019-01-26T22:07:53.777Z,3.80
2019-01-26T22:10:23.822Z,3.53
2019-01-26T22:12:52.892Z,3.70
2019-01-26T22:15:22.984Z,3.17
2019-01-26T22:17:52.155Z,3.63
2019-01-26T22:20:25.734Z,4.30
2019-01-26T22:22:55.003Z,4.40
2019-01-26T22:25:24.291Z,4.13
2019-01-26T22:27:54.762Z,5.57
2019-01-26T22:30:28.706Z,5.90
2019-01-26T22:32:57.883Z,6.43
2019-01-26T22:35:26.896Z,5.90
2019-01-26T22:37:56.231Z,6.10
2019-01-26T22:40:33.413Z,4.93
2019-01-26T22:43:02.574Z,5.50
2019-01-26T22:45:31.690Z,5.37
2019-01-26T22:48:00.688Z,6.20
2019-01-26T22:50:30.280Z,5.80
2019-01-26T22:52:59.385Z,6.53
2019-01-26T22:55:28.527Z,5.80
2019-01-26T22:57:57.782Z,4.50
2019-01-26T23:00:41.682Z,4.80
2019-01-26T23:03:10.917Z,4.70
2019-01-26T23:06:36.542Z,5.07
2019-01-26T23:09:34.153Z,5.87
2019-01-26T23:12:14.343Z,4.27
2019-01-26T23:15:19.430Z,4.60
2019-01-26T23:18:25.436Z,4.90
2019-01-26T23:21:40.339Z,5.70
2019-01-26T23:24:38.065Z,6.17
2019-01-26T23:27:22.782Z,5.60
