createdAt,value
2022-10-24T00:01:50.191Z,100.00
2022-10-24T00:04:40.435Z,100.00
2022-10-24T00:07:27.523Z,100.00
2022-10-24T00:10:14.242Z,100.00
2022-10-24T00:13:00.212Z,100.00
2022-10-24T00:15:47.633Z,100.00
2022-10-24T00:18:33.588Z,100.00
2022-10-24T00:21:20.290Z,100.00
2022-10-24T00:24:07.569Z,100.00
2022-10-24T00:26:53.969Z,100.00
2022-10-24T00:29:41.807Z,100.00
2022-10-24T00:32:28.490Z,100.00
2022-10-24T00:35:16.102Z,100.00
2022-10-24T00:38:02.621Z,100.00
2022-10-24T00:40:48.674Z,100.00
2022-10-24T00:43:34.819Z,100.00
2022-10-24T00:46:21.899Z,100.00
2022-10-24T00:49:08.619Z,100.00
2022-10-24T00:51:59.479Z,100.00
2022-10-24T00:54:52.466Z,100.00
2022-10-24T00:57:46.082Z,100.00
2022-10-24T01:00:33.675Z,100.00
2022-10-24T01:03:20.646Z,100.00
2022-10-24T01:06:10.573Z,100.00
2022-10-24T01:09:16.844Z,100.00
2022-10-24T01:12:18.676Z,100.00
2022-10-24T01:15:14.716Z,100.00
2022-10-24T01:18:01.452Z,100.00
2022-10-24T01:20:53.224Z,100.00
2022-10-24T01:23:49.060Z,100.00
2022-10-24T01:26:59.225Z,100.00
2022-10-24T01:30:06.509Z,100.00
2022-10-24T01:33:07.426Z,100.00
2022-10-24T01:35:55.358Z,100.00
2022-10-24T01:38:42.245Z,100.00
2022-10-24T01:41:29.206Z,100.00
2022-10-24T01:44:23.052Z,100.00
2022-10-24T01:47:14.734Z,100.00
2022-10-24T01:50:02.201Z,100.00
2022-10-24T01:52:48.431Z,100.00
2022-10-24T01:55:33.982Z,100.00
2022-10-24T01:58:20.688Z,100.00
2022-10-24T02:01:08.599Z,100.00
2022-10-24T02:04:00.900Z,100.00
2022-10-24T02:06:47.004Z,100.00
2022-10-24T02:09:33.013Z,100.00
2022-10-24T02:12:20.178Z,100.00
2022-10-24T02:15:27.240Z,100.00
2022-10-24T02:18:14.478Z,100.00
2022-10-24T02:21:06.528Z,100.00
2022-10-24T02:23:54.829Z,100.00
2022-10-24T02:26:53.194Z,100.00
2022-10-24T02:29:44.060Z,100.00
2022-10-24T02:32:41.180Z,100.00
2022-10-24T02:35:29.814Z,100.00
2022-10-24T02:38:20.925Z,100.00
2022-10-24T02:41:13.795Z,100.00
2022-10-24T02:44:01.801Z,100.00
2022-10-24T02:46:48.762Z,100.00
2022-10-24T02:49:34.755Z,100.00
2022-10-24T02:52:20.951Z,100.00
2022-10-24T02:55:07.260Z,100.00
2022-10-24T02:57:53.377Z,100.00
2022-10-24T03:00:39.410Z,100.00
2022-10-24T03:03:25.962Z,100.00
2022-10-24T03:06:11.735Z,100.00
2022-10-24T03:08:57.540Z,100.00
2022-10-24T03:11:43.535Z,100.00
2022-10-24T03:14:29.509Z,100.00
2022-10-24T03:17:16.764Z,100.00
2022-10-24T03:20:03.588Z,100.00
2022-10-24T03:22:49.917Z,100.00
2022-10-24T03:25:38.743Z,100.00
2022-10-24T03:28:25.045Z,100.00
2022-10-24T03:31:11.610Z,100.00
2022-10-24T03:33:58.198Z,100.00
2022-10-24T03:36:46.655Z,100.00
2022-10-24T03:39:34.598Z,100.00
2022-10-24T03:42:21.778Z,100.00
2022-10-24T03:45:07.902Z,100.00
2022-10-24T03:47:53.971Z,100.00
2022-10-24T03:50:39.988Z,100.00
2022-10-24T03:53:26.359Z,100.00
2022-10-24T03:56:13.556Z,100.00
2022-10-24T03:59:00.386Z,100.00
2022-10-24T04:01:47.733Z,100.00
2022-10-24T04:04:34.003Z,100.00
2022-10-24T04:07:26.631Z,100.00
2022-10-24T04:10:12.973Z,100.00
2022-10-24T04:13:01.016Z,100.00
2022-10-24T04:15:47.849Z,100.00
2022-10-24T04:18:42.419Z,100.00
2022-10-24T04:21:30.429Z,100.00
2022-10-24T04:24:17.551Z,100.00
2022-10-24T04:27:05.175Z,100.00
2022-10-24T04:29:51.091Z,100.00
2022-10-24T04:32:37.568Z,100.00
2022-10-24T04:35:26.152Z,100.00
2022-10-24T04:38:14.451Z,100.00
2022-10-24T04:41:11.237Z,100.00
2022-10-24T04:44:04.816Z,100.00
2022-10-24T04:46:57.844Z,100.00
2022-10-24T04:49:44.368Z,100.00
2022-10-24T04:52:30.575Z,100.00
2022-10-24T04:55:18.149Z,100.00
2022-10-24T04:58:05.497Z,100.00
2022-10-24T05:00:52.018Z,100.00
2022-10-24T05:03:39.149Z,100.00
2022-10-24T05:06:25.847Z,100.00
2022-10-24T05:09:12.124Z,100.00
2022-10-24T05:12:07.188Z,100.00
2022-10-24T05:14:57.238Z,100.00
2022-10-24T05:17:46.949Z,100.00
2022-10-24T05:20:42.143Z,100.00
2022-10-24T05:23:29.629Z,100.00
2022-10-24T05:26:17.477Z,100.00
2022-10-24T05:31:59.472Z,100.00
2022-10-24T05:34:47.274Z,100.00
2022-10-24T05:37:33.209Z,100.00
2022-10-24T05:40:19.868Z,100.00
2022-10-24T05:43:06.141Z,100.00
2022-10-24T05:45:53.294Z,100.00
2022-10-24T05:48:39.792Z,100.00
2022-10-24T05:51:27.615Z,100.00
2022-10-24T05:54:33.259Z,100.00
2022-10-24T05:57:30.155Z,100.00
2022-10-24T06:00:17.859Z,100.00
2022-10-24T06:03:04.425Z,100.00
2022-10-24T06:05:55.390Z,100.00
2022-10-24T06:08:42.891Z,100.00
2022-10-24T06:11:29.623Z,100.00
2022-10-24T06:14:20.125Z,100.00
2022-10-24T06:17:09.254Z,100.00
2022-10-24T06:19:58.531Z,100.00
2022-10-24T06:22:46.319Z,100.00
2022-10-24T06:25:35.035Z,100.00
2022-10-24T06:28:23.569Z,100.00
2022-10-24T06:31:12.999Z,100.00
2022-10-24T06:34:01.230Z,100.00
2022-10-24T06:36:48.618Z,100.00
2022-10-24T06:39:34.977Z,100.00
2022-10-24T06:42:21.507Z,100.00
2022-10-24T06:45:08.122Z,100.00
2022-10-24T06:47:58.720Z,100.00
2022-10-24T06:50:46.525Z,100.00
2022-10-24T06:53:33.020Z,100.00
2022-10-24T06:56:24.664Z,100.00
2022-10-24T06:59:17.005Z,100.00
2022-10-24T07:02:06.011Z,100.00
2022-10-24T07:04:53.523Z,100.00
2022-10-24T07:07:41.331Z,100.00
2022-10-24T07:10:34.430Z,100.00
2022-10-24T07:13:20.502Z,100.00
2022-10-24T07:16:09.627Z,100.00
2022-10-24T07:18:59.567Z,100.00
2022-10-24T07:21:46.091Z,100.00
2022-10-24T07:24:36.497Z,100.00
2022-10-24T07:27:23.673Z,100.00
2022-10-24T07:30:11.455Z,100.00
2022-10-24T07:32:57.922Z,100.00
2022-10-24T07:35:44.082Z,100.00
2022-10-24T07:38:31.115Z,100.00
2022-10-24T07:41:24.510Z,100.00
2022-10-24T07:44:11.610Z,100.00
2022-10-24T07:46:59.310Z,100.00
2022-10-24T07:49:46.166Z,100.00
2022-10-24T07:52:33.329Z,100.00
2022-10-24T07:55:19.821Z,100.00
2022-10-24T07:58:08.693Z,100.00
2022-10-24T08:01:12.446Z,100.00
2022-10-24T08:04:00.496Z,100.00
2022-10-24T08:06:46.903Z,100.00
2022-10-24T08:09:37.329Z,100.00
2022-10-24T08:12:23.553Z,100.00
2022-10-24T08:15:12.406Z,100.00
2022-10-24T08:17:59.148Z,100.00
2022-10-24T08:20:45.926Z,100.00
2022-10-24T08:23:33.510Z,100.00
2022-10-24T08:26:34.445Z,100.00
2022-10-24T08:29:25.270Z,100.00
2022-10-24T08:32:12.442Z,100.00
2022-10-24T08:34:59.596Z,100.00
2022-10-24T08:37:46.657Z,100.00
2022-10-24T08:40:33.235Z,100.00
2022-10-24T08:43:20.216Z,100.00
2022-10-24T08:46:10.910Z,100.00
2022-10-24T08:49:00.367Z,100.00
2022-10-24T08:51:47.876Z,100.00
2022-10-24T08:54:37.023Z,100.00
2022-10-24T08:57:26.397Z,100.00
2022-10-24T09:00:18.306Z,100.00
2022-10-24T09:03:43.959Z,100.00
2022-10-24T09:06:38.447Z,100.00
2022-10-24T09:09:26.692Z,100.00
2022-10-24T09:12:17.050Z,100.00
2022-10-24T09:15:15.800Z,100.00
2022-10-24T09:18:10.693Z,100.00
2022-10-24T09:20:57.710Z,100.00
2022-10-24T09:23:45.235Z,100.00
2022-10-24T09:26:31.624Z,100.00
2022-10-24T09:29:17.964Z,100.00
2022-10-24T09:32:06.581Z,100.00
2022-10-24T09:34:54.315Z,100.00
2022-10-24T09:37:49.219Z,100.00
2022-10-24T09:40:36.153Z,100.00
2022-10-24T09:43:31.883Z,100.00
2022-10-24T09:46:19.684Z,100.00
2022-10-24T09:49:13.390Z,100.00
2022-10-24T09:52:07.638Z,100.00
2022-10-24T09:55:14.610Z,100.00
2022-10-24T09:58:05.452Z,100.00
2022-10-24T10:01:01.223Z,100.00
2022-10-24T10:04:08.841Z,100.00
2022-10-24T10:06:56.898Z,100.00
2022-10-24T10:09:56.508Z,100.00
2022-10-24T10:12:43.198Z,100.00
2022-10-24T10:15:46.102Z,100.00
2022-10-24T10:18:39.618Z,100.00
2022-10-24T10:21:27.558Z,100.00
2022-10-24T10:24:23.811Z,100.00
2022-10-24T10:27:34.706Z,100.00
2022-10-24T10:30:25.888Z,100.00
2022-10-24T10:33:20.102Z,100.00
2022-10-24T10:36:06.761Z,100.00
2022-10-24T10:38:59.284Z,100.00
2022-10-24T10:41:49.763Z,100.00
2022-10-24T10:44:49.341Z,100.00
2022-10-24T10:47:47.278Z,100.00
2022-10-24T10:50:46.451Z,100.00
2022-10-24T10:54:02.394Z,100.00
2022-10-24T10:56:56.080Z,100.00
2022-10-24T11:00:00.409Z,100.00
2022-10-24T11:03:09.514Z,100.00
2022-10-24T11:06:13.646Z,100.00
2022-10-24T11:09:13.919Z,100.00
2022-10-24T11:12:19.382Z,100.00
2022-10-24T11:15:23.699Z,100.00
2022-10-24T11:18:23.454Z,100.00
2022-10-24T11:21:10.452Z,100.00
2022-10-24T11:24:03.442Z,100.00
2022-10-24T11:27:04.508Z,100.00
2022-10-24T11:29:54.530Z,100.00
2022-10-24T11:32:45.455Z,100.00
2022-10-24T11:35:37.399Z,100.00
2022-10-24T11:38:24.639Z,100.00
2022-10-24T11:41:50.395Z,100.00
2022-10-24T11:44:53.948Z,100.00
2022-10-24T11:47:47.429Z,100.00
2022-10-24T11:50:51.438Z,100.00
2022-10-24T11:53:39.465Z,100.00
2022-10-24T11:56:31.429Z,99.43
2022-10-24T12:05:47.901Z,100.00
2022-10-24T12:08:40.794Z,100.00
2022-10-24T12:11:29.285Z,100.00
2022-10-24T12:14:22.354Z,97.39
2022-10-24T12:17:38.030Z,97.13
2022-10-24T12:20:26.901Z,95.54
2022-10-24T12:23:23.832Z,96.76
2022-10-24T12:26:15.038Z,96.91
2022-10-24T12:29:08.484Z,100.00
2022-10-24T12:32:08.881Z,100.00
2022-10-24T12:35:25.395Z,100.00
2022-10-24T12:38:19.202Z,98.41
2022-10-24T12:41:10.468Z,100.00
2022-10-24T12:44:18.568Z,100.00
2022-10-24T12:47:24.428Z,100.00
2022-10-24T12:50:22.179Z,99.27
2022-10-24T12:53:19.484Z,98.02
2022-10-24T12:56:06.957Z,98.35
2022-10-24T12:58:58.782Z,96.53
2022-10-24T13:01:50.064Z,98.67
2022-10-24T13:07:48.358Z,100.00
2022-10-24T13:10:59.415Z,98.17
2022-10-24T13:13:55.006Z,100.00
2022-10-24T13:16:54.462Z,100.00
2022-10-24T13:20:26.587Z,100.00
2022-10-24T13:23:33.697Z,100.00
2022-10-24T13:26:41.693Z,100.00
2022-10-24T13:29:31.461Z,100.00
2022-10-24T13:32:33.454Z,100.00
2022-10-24T13:35:24.281Z,100.00
2022-10-24T13:38:11.995Z,100.00
2022-10-24T13:40:59.802Z,100.00
2022-10-24T13:43:56.483Z,100.00
2022-10-24T13:47:08.578Z,100.00
2022-10-24T13:49:55.033Z,100.00
2022-10-24T13:52:50.477Z,100.00
2022-10-24T13:55:40.550Z,100.00
2022-10-24T13:58:38.943Z,100.00
2022-10-24T14:01:44.516Z,100.00
2022-10-24T14:04:38.584Z,100.00
2022-10-24T14:07:27.185Z,100.00
2022-10-24T14:10:17.515Z,100.00
2022-10-24T14:13:08.550Z,100.00
2022-10-24T14:16:05.847Z,100.00
2022-10-24T14:19:15.326Z,100.00
2022-10-24T14:22:19.080Z,100.00
2022-10-24T14:25:07.441Z,100.00
2022-10-24T14:27:56.425Z,100.00
2022-10-24T14:31:00.557Z,100.00
2022-10-24T14:33:57.636Z,100.00
2022-10-24T14:36:56.045Z,100.00
2022-10-24T14:39:52.699Z,100.00
2022-10-24T14:42:43.422Z,100.00
2022-10-24T14:45:42.824Z,100.00
2022-10-24T14:48:31.666Z,100.00
2022-10-24T14:54:39.608Z,100.00
2022-10-24T14:57:40.216Z,100.00
2022-10-24T15:00:38.125Z,100.00
2022-10-24T15:03:35.477Z,100.00
2022-10-24T15:06:26.213Z,100.00
2022-10-24T15:09:13.442Z,100.00
2022-10-24T15:12:01.557Z,100.00
2022-10-24T15:15:10.523Z,100.00
2022-10-24T15:21:11.193Z,100.00
2022-10-24T15:27:34.470Z,100.00
2022-10-24T15:30:30.246Z,100.00
2022-10-24T15:33:24.515Z,100.00
2022-10-24T15:36:20.436Z,100.00
2022-10-24T15:42:11.468Z,100.00
2022-10-24T15:45:19.446Z,100.00
2022-10-24T15:48:10.237Z,100.00
2022-10-24T15:50:58.776Z,100.00
2022-10-24T15:54:07.645Z,99.22
2022-10-24T15:57:05.337Z,100.00
2022-10-24T16:00:02.508Z,100.00
2022-10-24T16:03:02.488Z,100.00
2022-10-24T16:05:52.461Z,98.75
2022-10-24T16:08:42.921Z,99.15
2022-10-24T16:14:39.711Z,98.71
2022-10-24T16:17:35.567Z,100.00
2022-10-24T16:23:18.551Z,100.00
2022-10-24T16:26:07.658Z,100.00
2022-10-24T16:29:14.547Z,100.00
2022-10-24T16:32:02.715Z,100.00
2022-10-24T16:34:56.502Z,100.00
2022-10-24T16:37:51.410Z,100.00
2022-10-24T16:43:50.034Z,100.00
2022-10-24T16:55:51.920Z,100.00
2022-10-24T16:58:45.748Z,100.00
2022-10-24T17:01:47.568Z,100.00
2022-10-24T17:04:37.632Z,100.00
2022-10-24T17:07:32.467Z,100.00
2022-10-24T17:10:31.737Z,100.00
2022-10-24T17:13:32.430Z,100.00
2022-10-24T17:16:26.496Z,100.00
2022-10-24T17:19:16.565Z,100.00
2022-10-24T17:22:23.948Z,100.00
2022-10-24T17:25:33.422Z,100.00
2022-10-24T17:28:33.561Z,100.00
2022-10-24T17:31:26.637Z,100.00
2022-10-24T17:34:28.518Z,100.00
2022-10-24T17:37:33.812Z,100.00
2022-10-24T17:40:29.528Z,100.00
2022-10-24T17:43:29.458Z,100.00
2022-10-24T17:46:28.482Z,100.00
2022-10-24T17:49:24.988Z,100.00
2022-10-24T17:52:29.487Z,100.00
2022-10-24T17:55:41.352Z,100.00
2022-10-24T17:58:38.281Z,100.00
2022-10-24T18:01:33.962Z,100.00
2022-10-24T18:04:25.258Z,100.00
2022-10-24T18:07:39.369Z,100.00
2022-10-24T18:10:33.472Z,100.00
2022-10-24T18:13:23.798Z,100.00
2022-10-24T18:16:30.018Z,100.00
2022-10-24T18:19:24.104Z,100.00
2022-10-24T18:22:13.546Z,100.00
2022-10-24T18:25:07.392Z,100.00
2022-10-24T18:27:59.565Z,100.00
2022-10-24T18:30:59.492Z,100.00
2022-10-24T18:33:54.061Z,100.00
2022-10-24T18:36:44.658Z,100.00
2022-10-24T18:39:38.343Z,100.00
2022-10-24T18:45:25.895Z,100.00
2022-10-24T18:48:13.774Z,100.00
2022-10-24T18:51:16.600Z,100.00
2022-10-24T18:57:19.541Z,100.00
2022-10-24T19:00:10.428Z,100.00
2022-10-24T19:03:25.445Z,100.00
2022-10-24T19:06:24.413Z,100.00
2022-10-24T19:09:29.510Z,100.00
2022-10-24T19:12:22.570Z,100.00
2022-10-24T19:15:14.526Z,100.00
2022-10-24T19:18:03.673Z,100.00
2022-10-24T19:20:56.959Z,100.00
2022-10-24T19:26:52.444Z,100.00
2022-10-24T19:29:43.465Z,100.00
2022-10-24T19:32:39.482Z,100.00
2022-10-24T19:35:28.102Z,100.00
2022-10-24T19:38:31.482Z,100.00
2022-10-24T19:41:21.050Z,100.00
2022-10-24T19:44:13.689Z,100.00
2022-10-24T19:47:03.645Z,100.00
2022-10-24T19:49:58.764Z,100.00
2022-10-24T19:52:55.477Z,100.00
2022-10-24T19:55:44.146Z,100.00
2022-10-24T19:58:30.912Z,100.00
2022-10-24T20:01:23.908Z,100.00
2022-10-24T20:04:19.102Z,100.00
2022-10-24T20:10:14.538Z,100.00
2022-10-24T20:13:15.482Z,100.00
2022-10-24T20:16:18.455Z,100.00
2022-10-24T20:19:06.622Z,100.00
2022-10-24T20:21:55.937Z,100.00
2022-10-24T20:33:42.823Z,100.00
2022-10-24T20:39:24.035Z,100.00
2022-10-24T20:42:12.076Z,100.00
2022-10-24T20:45:02.478Z,100.00
2022-10-24T20:47:49.871Z,100.00
2022-10-24T20:50:43.278Z,100.00
2022-10-24T20:53:41.422Z,100.00
2022-10-24T20:56:28.084Z,100.00
2022-10-24T20:59:17.100Z,100.00
2022-10-24T21:02:04.619Z,100.00
2022-10-24T21:04:53.501Z,100.00
2022-10-24T21:07:42.475Z,100.00
2022-10-24T21:10:31.849Z,100.00
2022-10-24T21:13:19.385Z,100.00
2022-10-24T21:16:10.287Z,100.00
2022-10-24T21:18:57.371Z,100.00
2022-10-24T21:21:47.511Z,100.00
2022-10-24T21:24:34.565Z,100.00
2022-10-24T21:27:21.674Z,100.00
2022-10-24T21:30:14.579Z,100.00
2022-10-24T21:33:04.949Z,100.00
2022-10-24T21:35:52.281Z,100.00
2022-10-24T21:38:38.341Z,100.00
2022-10-24T21:41:26.586Z,100.00
2022-10-24T21:44:19.215Z,100.00
2022-10-24T21:47:05.488Z,100.00
2022-10-24T21:49:51.588Z,100.00
2022-10-24T21:52:37.901Z,100.00
2022-10-24T21:55:23.802Z,100.00
2022-10-24T21:58:10.280Z,100.00
2022-10-24T22:00:56.393Z,100.00
2022-10-24T22:03:43.306Z,100.00
2022-10-24T22:06:30.200Z,100.00
2022-10-24T22:09:18.098Z,100.00
2022-10-24T22:12:06.069Z,100.00
2022-10-24T22:14:53.326Z,100.00
2022-10-24T22:17:39.185Z,100.00
2022-10-24T22:20:25.744Z,100.00
2022-10-24T23:08:47.373Z,100.00
