createdAt,value
2022-12-10T16:09:10.101Z,34.22
2022-12-10T16:11:39.039Z,36.47
2022-12-10T16:14:08.489Z,36.92
2022-12-10T16:16:36.529Z,35.47
2022-12-10T16:19:12.138Z,37.13
2022-12-10T16:21:41.139Z,35.55
2022-12-10T16:24:09.580Z,34.65
2022-12-10T16:26:37.739Z,34.22
2022-12-10T16:29:06.038Z,36.15
2022-12-10T16:31:34.462Z,33.45
2022-12-10T16:34:02.703Z,32.08
2022-12-10T16:36:30.909Z,31.58
2022-12-10T16:38:59.059Z,31.88
2022-12-10T16:41:30.461Z,30.40
2022-12-10T16:43:58.670Z,29.83
2022-12-10T16:46:27.084Z,29.48
2022-12-10T16:48:55.917Z,30.38
2022-12-10T16:51:31.380Z,28.17
2022-12-10T16:53:59.778Z,30.02
2022-12-10T16:56:27.859Z,28.65
2022-12-10T16:58:56.405Z,28.98
2022-12-10T17:01:30.971Z,26.83
2022-12-10T17:04:00.314Z,27.30
2022-12-10T17:06:30.200Z,29.42
2022-12-10T17:08:58.794Z,29.17
2022-12-10T17:11:48.074Z,30.33
2022-12-10T17:14:36.596Z,26.88
2022-12-10T17:17:05.967Z,28.02
2022-12-10T17:19:41.476Z,27.08
2022-12-10T17:22:11.212Z,27.38
2022-12-10T17:24:39.369Z,25.98
2022-12-10T17:27:21.725Z,26.88
2022-12-10T17:29:56.684Z,28.60
2022-12-10T17:32:25.389Z,25.42
2022-12-10T17:34:53.975Z,26.25
2022-12-10T17:37:23.940Z,24.95
2022-12-10T17:39:52.457Z,24.55
2022-12-10T17:42:21.094Z,23.80
2022-12-10T17:44:49.130Z,22.48
2022-12-10T17:47:22.122Z,22.92
2022-12-10T17:49:50.885Z,21.63
2022-12-10T17:52:19.351Z,23.23
2022-12-10T17:54:47.764Z,24.17
2022-12-10T17:57:21.563Z,22.05
2022-12-10T17:59:49.747Z,22.80
2022-12-10T18:02:18.459Z,21.58
2022-12-10T18:04:47.025Z,21.17
2022-12-10T18:07:18.689Z,22.10
2022-12-10T18:09:48.171Z,24.98
2022-12-10T18:12:16.929Z,22.33
2022-12-10T18:14:45.170Z,22.23
2022-12-10T18:17:15.089Z,23.20
2022-12-10T18:19:45.887Z,24.80
2022-12-10T18:22:16.650Z,22.42
2022-12-10T18:24:45.249Z,22.20
2022-12-10T18:27:17.690Z,23.40
2022-12-10T18:29:46.235Z,23.52
2022-12-10T18:32:14.876Z,24.75
2022-12-10T18:34:43.725Z,21.92
2022-12-10T18:37:12.848Z,22.15
2022-12-10T18:39:41.410Z,22.60
2022-12-10T18:42:09.967Z,20.95
2022-12-10T18:44:39.008Z,22.92
2022-12-10T18:47:12.050Z,21.75
2022-12-10T18:49:40.565Z,22.80
2022-12-10T18:52:09.285Z,22.10
2022-12-10T18:54:37.856Z,24.35
2022-12-10T18:59:55.009Z,24.05
2022-12-10T19:02:23.427Z,23.17
2022-12-10T19:04:51.889Z,22.60
2022-12-10T19:07:20.330Z,23.48
2022-12-10T19:09:51.569Z,24.25
2022-12-10T19:12:20.129Z,23.55
2022-12-10T19:14:48.488Z,23.02
2022-12-10T19:17:17.254Z,23.02
2022-12-10T19:19:45.858Z,25.52
2022-12-10T19:22:14.381Z,24.63
2022-12-10T19:24:43.260Z,23.17
2022-12-10T19:27:11.685Z,23.42
2022-12-10T19:29:42.226Z,23.92
2022-12-10T19:32:11.304Z,24.40
2022-12-10T19:34:39.914Z,25.20
2022-12-10T19:37:12.490Z,26.30
2022-12-10T19:39:41.124Z,24.80
2022-12-10T19:42:09.608Z,25.65
2022-12-10T19:44:38.180Z,24.88
2022-12-10T19:47:17.418Z,23.50
2022-12-10T19:49:45.784Z,24.55
2022-12-10T19:52:13.633Z,25.25
2022-12-10T19:54:41.678Z,26.38
2022-12-10T19:57:12.431Z,24.45
2022-12-10T19:59:40.454Z,23.63
2022-12-10T20:02:10.752Z,24.42
2022-12-10T20:04:39.339Z,24.58
2022-12-10T20:07:07.810Z,23.02
2022-12-10T20:09:35.897Z,22.63
2022-12-10T20:12:04.937Z,23.60
2022-12-10T20:14:33.134Z,22.33
2022-12-10T20:17:01.826Z,22.05
2022-12-10T20:19:30.446Z,21.25
2022-12-10T20:21:59.068Z,22.48
2022-12-10T20:24:27.835Z,23.10
2022-12-10T20:26:56.315Z,23.77
2022-12-10T20:29:27.700Z,23.48
2022-12-10T20:31:58.435Z,23.10
2022-12-10T20:34:27.609Z,24.52
2022-12-10T20:36:56.195Z,22.45
2022-12-10T20:39:30.754Z,23.30
2022-12-10T20:42:00.517Z,22.25
2022-12-10T20:44:28.929Z,23.67
2022-12-10T20:46:58.503Z,24.85
2022-12-10T20:49:28.223Z,24.52
2022-12-10T20:51:56.705Z,23.35
2022-12-10T20:54:24.788Z,25.70
2022-12-10T20:56:58.288Z,25.15
2022-12-10T20:59:28.065Z,25.98
2022-12-10T21:01:56.542Z,25.15
2022-12-10T21:04:25.305Z,23.10
2022-12-10T21:06:53.551Z,26.85
2022-12-10T21:09:22.147Z,26.23
2022-12-10T21:11:50.256Z,25.70
2022-12-10T21:14:52.064Z,26.13
2022-12-10T21:17:07.145Z,25.33
2022-12-10T21:19:35.746Z,21.98
2022-12-10T21:22:03.975Z,21.75
2022-12-10T21:24:32.064Z,23.85
2022-12-10T21:27:00.085Z,23.45
2022-12-10T21:29:28.665Z,22.65
2022-12-10T21:31:57.027Z,24.52
2022-12-10T21:34:25.708Z,22.88
2022-12-10T21:36:54.820Z,26.83
2022-12-10T21:39:25.391Z,24.73
2022-12-10T21:42:12.024Z,25.38
2022-12-10T21:44:40.050Z,25.08
2022-12-10T21:47:08.130Z,22.83
2022-12-10T21:49:36.507Z,25.15
2022-12-10T21:52:05.464Z,23.27
2022-12-10T21:54:34.031Z,25.40
2022-12-10T21:57:02.784Z,23.40
2022-12-10T21:59:31.418Z,23.05
2022-12-10T22:02:00.424Z,25.92
2022-12-10T22:04:28.720Z,24.80
2022-12-10T22:06:56.952Z,24.42
2022-12-10T22:09:24.718Z,28.13
2022-12-10T22:11:52.633Z,24.02
2022-12-10T22:14:20.916Z,24.33
2022-12-10T22:16:48.992Z,24.35
2022-12-10T22:19:17.041Z,26.15
2022-12-10T22:21:45.059Z,25.10
2022-12-10T22:24:13.093Z,25.50
2022-12-10T22:26:41.110Z,24.52
2022-12-10T22:29:09.090Z,25.90
2022-12-10T22:31:37.285Z,25.90
2022-12-10T22:34:05.630Z,25.25
2022-12-10T22:36:34.348Z,25.52
2022-12-10T22:39:02.869Z,25.63
2022-12-10T22:41:31.468Z,26.88
2022-12-10T22:44:00.071Z,26.38
2022-12-10T22:46:28.409Z,25.92
2022-12-10T22:48:56.789Z,24.58
2022-12-10T22:51:25.049Z,26.05
2022-12-10T22:53:53.236Z,28.30
2022-12-10T22:56:21.749Z,27.23
2022-12-10T22:58:54.189Z,25.98
2022-12-10T23:01:24.069Z,27.83
2022-12-10T23:03:55.828Z,26.45
2022-12-10T23:06:24.632Z,24.45
2022-12-10T23:08:53.389Z,27.85
2022-12-10T23:11:22.389Z,25.65
2022-12-10T23:13:50.550Z,24.35
2022-12-10T23:16:20.536Z,25.48
2022-12-10T23:18:51.431Z,26.00
2022-12-10T23:21:23.825Z,22.75
2022-12-10T23:23:53.666Z,25.00
2022-12-10T23:26:23.266Z,24.23
2022-12-10T23:28:51.549Z,23.73
2022-12-10T23:31:20.014Z,23.27
2022-12-10T23:33:48.550Z,24.05
2022-12-10T23:36:17.191Z,22.55
2022-12-10T23:38:45.391Z,23.92
2022-12-10T23:41:13.581Z,22.98
2022-12-10T23:43:41.981Z,20.95
2022-12-10T23:46:10.809Z,21.98
2022-12-10T23:48:39.633Z,24.25
2022-12-10T23:51:08.219Z,23.20
2022-12-10T23:53:36.779Z,21.73
2022-12-10T23:56:14.859Z,22.17
2022-12-10T23:58:43.462Z,21.25
