createdAt,value
2019-03-26T00:00:13.755Z,0.00
2019-03-26T00:01:13.710Z,0.00
2019-03-26T00:02:13.660Z,0.00
2019-03-26T00:03:13.621Z,0.00
2019-03-26T00:04:13.578Z,0.00
2019-03-26T00:05:13.538Z,0.00
2019-03-26T00:06:13.581Z,0.00
2019-03-26T00:07:13.442Z,0.00
2019-03-26T00:08:13.396Z,0.00
2019-03-26T00:09:13.347Z,0.00
2019-03-26T00:10:13.314Z,0.00
2019-03-26T00:11:13.249Z,0.00
2019-03-26T00:12:13.220Z,0.00
2019-03-26T00:13:13.180Z,0.00
2019-03-26T00:14:13.122Z,0.00
2019-03-26T00:15:13.070Z,0.00
2019-03-26T00:16:13.025Z,0.00
2019-03-26T00:17:12.980Z,0.00
2019-03-26T00:18:12.937Z,0.00
2019-03-26T00:19:12.911Z,0.00
2019-03-26T00:20:12.868Z,0.00
2019-03-26T00:21:12.821Z,0.00
2019-03-26T00:22:12.768Z,0.00
2019-03-26T00:23:12.734Z,0.00
2019-03-26T00:24:12.673Z,0.00
2019-03-26T00:25:12.619Z,0.00
2019-03-26T00:26:12.596Z,0.00
2019-03-26T00:27:12.533Z,0.00
2019-03-26T00:28:12.494Z,0.00
2019-03-26T00:29:12.461Z,0.00
2019-03-26T00:30:12.405Z,0.00
2019-03-26T00:31:12.351Z,0.00
2019-03-26T00:32:12.319Z,0.00
2019-03-26T00:33:12.262Z,0.00
2019-03-26T00:34:19.150Z,0.00
2019-03-26T00:35:12.175Z,0.00
2019-03-26T00:36:12.150Z,0.00
2019-03-26T00:37:12.085Z,0.00
2019-03-26T00:38:12.036Z,0.00
2019-03-26T00:39:12.000Z,0.00
2019-03-26T00:40:11.971Z,0.00
2019-03-26T00:41:11.909Z,0.00
2019-03-26T00:42:11.859Z,0.00
2019-03-26T00:43:11.826Z,0.00
2019-03-26T00:44:11.787Z,0.00
2019-03-26T00:45:11.730Z,0.00
2019-03-26T00:46:11.690Z,0.00
2019-03-26T00:47:11.645Z,0.00
2019-03-26T00:48:11.600Z,0.00
2019-03-26T00:49:11.558Z,0.00
2019-03-26T00:50:11.511Z,0.00
2019-03-26T00:51:11.452Z,0.00
2019-03-26T00:52:11.415Z,0.00
2019-03-26T00:53:11.382Z,0.00
2019-03-26T00:54:11.330Z,0.00
2019-03-26T00:55:22.003Z,0.00
2019-03-26T00:56:11.227Z,0.00
2019-03-26T00:57:11.186Z,0.00
2019-03-26T00:58:11.136Z,0.00
2019-03-26T00:59:11.106Z,0.00
2019-03-26T01:00:11.085Z,0.00
2019-03-26T01:01:11.018Z,0.00
2019-03-26T01:02:10.969Z,0.00
2019-03-26T01:03:10.930Z,0.00
2019-03-26T01:04:10.867Z,0.00
2019-03-26T01:05:10.829Z,0.00
2019-03-26T01:06:10.776Z,0.00
2019-03-26T01:07:10.744Z,0.00
2019-03-26T01:08:10.700Z,0.00
2019-03-26T01:09:10.648Z,0.00
2019-03-26T01:10:10.614Z,0.00
2019-03-26T01:11:10.551Z,0.00
2019-03-26T01:12:10.529Z,0.00
2019-03-26T01:13:10.475Z,0.00
2019-03-26T01:14:10.416Z,0.00
2019-03-26T01:15:10.372Z,0.00
2019-03-26T01:16:10.347Z,0.00
2019-03-26T01:17:10.287Z,0.00
2019-03-26T01:18:10.243Z,0.00
2019-03-26T01:19:10.210Z,0.00
2019-03-26T01:20:10.145Z,0.00
2019-03-26T01:21:10.101Z,0.00
2019-03-26T01:22:10.067Z,0.00
2019-03-26T01:23:10.031Z,0.00
2019-03-26T01:24:10.015Z,0.00
2019-03-26T01:25:09.918Z,0.00
2019-03-26T01:26:09.881Z,0.00
2019-03-26T01:27:09.849Z,0.00
2019-03-26T01:28:09.783Z,0.00
2019-03-26T01:29:09.745Z,0.00
2019-03-26T01:30:09.705Z,0.00
2019-03-26T01:31:09.660Z,0.00
2019-03-26T01:32:09.616Z,0.00
2019-03-26T01:33:09.569Z,0.00
2019-03-26T01:34:09.510Z,0.00
2019-03-26T01:35:09.480Z,0.00
2019-03-26T01:36:09.431Z,0.00
2019-03-26T01:37:09.398Z,0.00
2019-03-26T01:38:09.350Z,0.00
2019-03-26T01:39:09.300Z,0.00
2019-03-26T01:40:09.246Z,0.00
2019-03-26T01:41:09.201Z,0.00
2019-03-26T01:42:09.148Z,0.00
2019-03-26T01:43:09.110Z,0.00
2019-03-26T01:44:09.085Z,0.00
2019-03-26T01:45:09.029Z,0.00
2019-03-26T01:46:08.974Z,0.00
2019-03-26T01:47:08.921Z,0.00
2019-03-26T01:48:08.889Z,0.00
2019-03-26T01:49:08.838Z,0.00
2019-03-26T01:50:08.805Z,0.00
2019-03-26T01:51:08.739Z,0.00
2019-03-26T01:52:08.694Z,0.00
2019-03-26T01:53:08.656Z,0.00
2019-03-26T01:54:08.623Z,0.00
2019-03-26T01:55:08.578Z,0.00
2019-03-26T01:56:08.532Z,0.00
2019-03-26T01:57:08.488Z,0.00
2019-03-26T01:58:08.436Z,0.00
2019-03-26T01:59:08.389Z,0.00
2019-03-26T02:00:08.343Z,0.00
2019-03-26T02:01:08.305Z,0.00
2019-03-26T02:02:08.253Z,0.00
2019-03-26T02:03:08.204Z,0.00
2019-03-26T02:04:08.149Z,0.00
2019-03-26T02:05:08.125Z,0.00
2019-03-26T02:06:08.078Z,0.00
2019-03-26T02:07:08.012Z,0.00
2019-03-26T02:08:07.989Z,0.00
2019-03-26T02:09:07.942Z,0.00
2019-03-26T02:10:07.889Z,0.00
2019-03-26T02:11:07.844Z,0.00
2019-03-26T02:12:07.800Z,0.00
2019-03-26T02:13:07.740Z,0.00
2019-03-26T02:14:07.694Z,0.00
2019-03-26T02:15:07.850Z,0.00
2019-03-26T02:16:07.625Z,0.00
2019-03-26T02:17:07.565Z,0.00
2019-03-26T02:18:07.519Z,0.00
2019-03-26T02:19:07.487Z,0.00
2019-03-26T02:20:07.429Z,0.00
2019-03-26T02:21:07.389Z,0.00
2019-03-26T02:22:07.350Z,0.00
2019-03-26T02:23:07.285Z,0.00
2019-03-26T02:24:07.255Z,0.00
2019-03-26T02:25:07.194Z,0.00
2019-03-26T02:26:07.148Z,0.00
2019-03-26T02:27:07.115Z,0.00
2019-03-26T02:28:07.070Z,0.00
2019-03-26T02:29:07.018Z,0.00
2019-03-26T02:30:06.966Z,0.00
2019-03-26T02:31:06.921Z,0.00
2019-03-26T02:32:06.897Z,0.00
2019-03-26T02:33:06.837Z,0.00
2019-03-26T02:34:06.796Z,0.00
2019-03-26T02:35:17.985Z,0.00
2019-03-26T02:36:06.693Z,0.00
2019-03-26T02:37:06.667Z,0.00
2019-03-26T02:38:06.635Z,0.00
2019-03-26T02:39:06.571Z,0.00
2019-03-26T02:40:06.523Z,0.00
2019-03-26T02:41:06.464Z,0.00
2019-03-26T02:42:06.433Z,0.00
2019-03-26T02:43:06.389Z,0.00
2019-03-26T02:44:06.326Z,0.00
2019-03-26T02:45:06.295Z,0.00
2019-03-26T02:46:06.236Z,0.00
2019-03-26T02:47:06.205Z,0.00
2019-03-26T02:48:06.158Z,0.00
2019-03-26T02:49:06.113Z,0.00
2019-03-26T02:50:06.061Z,0.00
2019-03-26T02:51:06.018Z,0.00
2019-03-26T02:52:05.976Z,0.00
2019-03-26T02:53:08.637Z,0.00
2019-03-26T02:54:05.882Z,0.00
2019-03-26T02:55:05.825Z,0.00
2019-03-26T02:56:05.787Z,0.00
2019-03-26T02:57:05.748Z,0.00
2019-03-26T02:58:05.689Z,0.00
2019-03-26T02:59:05.663Z,0.00
2019-03-26T03:00:05.617Z,0.00
2019-03-26T03:01:05.554Z,0.00
2019-03-26T03:02:05.526Z,0.00
2019-03-26T03:03:05.464Z,0.00
2019-03-26T03:04:05.433Z,0.00
2019-03-26T03:05:05.375Z,0.00
2019-03-26T03:06:05.322Z,0.00
2019-03-26T03:07:05.287Z,0.00
2019-03-26T03:08:05.245Z,0.00
2019-03-26T03:09:05.192Z,0.00
2019-03-26T03:10:05.274Z,0.00
2019-03-26T03:11:05.113Z,0.00
2019-03-26T03:12:05.067Z,0.00
2019-03-26T03:13:05.022Z,0.00
2019-03-26T03:14:04.975Z,0.00
2019-03-26T03:15:04.922Z,0.00
2019-03-26T03:16:04.880Z,0.00
2019-03-26T03:17:04.830Z,0.00
2019-03-26T03:18:04.787Z,0.00
2019-03-26T03:19:04.733Z,0.00
2019-03-26T03:20:04.688Z,0.00
2019-03-26T03:21:04.649Z,0.00
2019-03-26T03:22:04.593Z,0.00
2019-03-26T03:23:04.542Z,0.00
2019-03-26T03:24:04.539Z,0.00
2019-03-26T03:25:04.460Z,0.00
2019-03-26T03:26:04.418Z,0.00
2019-03-26T03:27:04.391Z,0.00
2019-03-26T03:28:04.319Z,0.00
2019-03-26T03:29:04.274Z,0.00
2019-03-26T03:30:04.443Z,0.00
2019-03-26T03:31:04.183Z,0.00
2019-03-26T03:32:04.151Z,0.00
2019-03-26T03:33:04.096Z,0.00
2019-03-26T03:34:04.052Z,0.00
2019-03-26T03:35:04.005Z,0.00
2019-03-26T03:36:03.954Z,0.00
2019-03-26T03:37:03.918Z,0.00
2019-03-26T03:38:03.875Z,0.00
2019-03-26T03:39:03.863Z,0.00
2019-03-26T03:40:03.802Z,0.00
2019-03-26T03:41:03.732Z,0.00
2019-03-26T03:42:03.694Z,0.00
2019-03-26T03:43:03.643Z,0.00
2019-03-26T03:44:03.603Z,0.00
2019-03-26T03:45:03.535Z,0.00
2019-03-26T03:46:03.499Z,0.00
2019-03-26T03:47:03.468Z,0.00
2019-03-26T03:48:03.395Z,0.00
2019-03-26T03:49:03.362Z,0.00
2019-03-26T03:50:03.318Z,0.00
2019-03-26T03:51:03.267Z,0.00
2019-03-26T03:52:03.231Z,0.00
2019-03-26T03:53:03.172Z,0.00
2019-03-26T03:54:03.119Z,0.00
2019-03-26T03:55:03.097Z,0.00
2019-03-26T03:56:03.041Z,0.00
2019-03-26T03:57:02.995Z,0.00
2019-03-26T03:58:02.936Z,0.00
2019-03-26T03:59:02.889Z,0.00
2019-03-26T04:00:02.865Z,0.00
2019-03-26T04:01:02.805Z,0.00
2019-03-26T04:02:02.776Z,0.00
2019-03-26T04:03:02.706Z,0.00
2019-03-26T04:04:02.660Z,0.00
2019-03-26T04:05:02.616Z,0.00
2019-03-26T04:06:09.377Z,0.00
2019-03-26T04:07:02.521Z,0.00
2019-03-26T04:08:02.499Z,0.00
2019-03-26T04:09:02.450Z,0.00
2019-03-26T04:10:02.400Z,0.00
2019-03-26T04:11:02.348Z,0.00
2019-03-26T04:12:02.347Z,0.00
2019-03-26T04:13:02.245Z,0.00
2019-03-26T04:14:02.229Z,0.00
2019-03-26T04:15:02.189Z,0.00
2019-03-26T04:16:02.124Z,0.00
2019-03-26T04:17:02.075Z,0.00
2019-03-26T04:18:02.019Z,0.00
2019-03-26T04:19:01.982Z,0.00
2019-03-26T04:20:01.935Z,0.00
2019-03-26T04:21:01.892Z,0.00
2019-03-26T04:22:01.851Z,0.00
2019-03-26T04:23:01.797Z,0.00
2019-03-26T04:24:01.750Z,0.00
2019-03-26T04:25:01.713Z,0.00
2019-03-26T04:26:01.666Z,0.00
2019-03-26T04:27:01.621Z,0.00
2019-03-26T04:28:01.563Z,0.00
2019-03-26T04:29:01.529Z,0.00
2019-03-26T04:30:01.461Z,0.00
2019-03-26T04:31:01.417Z,0.00
2019-03-26T04:32:01.379Z,0.00
2019-03-26T04:33:01.346Z,0.00
2019-03-26T04:34:01.286Z,0.00
2019-03-26T04:35:01.261Z,0.00
2019-03-26T04:36:01.207Z,0.00
2019-03-26T04:37:01.155Z,0.00
2019-03-26T04:38:01.101Z,0.00
2019-03-26T04:39:01.059Z,0.00
2019-03-26T04:40:01.003Z,0.00
2019-03-26T04:41:00.968Z,0.00
2019-03-26T04:42:00.924Z,0.00
2019-03-26T04:43:00.870Z,0.00
2019-03-26T04:44:00.835Z,0.00
2019-03-26T04:45:00.782Z,0.00
2019-03-26T04:46:00.732Z,0.00
2019-03-26T04:47:00.700Z,0.00
2019-03-26T04:48:00.645Z,0.00
2019-03-26T04:49:00.606Z,0.00
2019-03-26T04:50:00.553Z,0.00
2019-03-26T04:51:00.494Z,0.00
2019-03-26T04:52:00.448Z,0.00
2019-03-26T04:53:00.423Z,0.00
2019-03-26T04:54:00.356Z,0.00
2019-03-26T04:55:00.357Z,0.00
2019-03-26T04:56:00.279Z,0.00
2019-03-26T04:57:00.225Z,0.00
2019-03-26T04:58:00.191Z,0.00
2019-03-26T04:59:00.125Z,0.00
2019-03-26T05:00:00.152Z,0.00
2019-03-26T05:01:00.041Z,0.00
2019-03-26T05:01:59.986Z,0.00
2019-03-26T05:02:59.963Z,0.00
2019-03-26T05:03:59.907Z,0.00
2019-03-26T05:04:59.861Z,0.00
2019-03-26T05:05:59.822Z,0.00
2019-03-26T05:06:59.775Z,0.00
2019-03-26T05:07:59.709Z,0.00
2019-03-26T05:08:59.676Z,0.00
2019-03-26T05:09:59.637Z,0.00
2019-03-26T05:10:59.578Z,0.00
2019-03-26T05:11:59.537Z,0.00
2019-03-26T05:12:59.502Z,0.00
2019-03-26T05:13:59.432Z,0.00
2019-03-26T05:14:59.424Z,0.00
2019-03-26T05:15:59.353Z,0.00
2019-03-26T05:16:59.314Z,0.00
2019-03-26T05:17:59.247Z,0.00
2019-03-26T05:18:59.201Z,0.00
2019-03-26T05:19:59.173Z,0.00
2019-03-26T05:20:59.121Z,0.00
2019-03-26T05:21:59.064Z,0.00
2019-03-26T05:22:59.029Z,0.00
2019-03-26T05:23:58.973Z,0.00
2019-03-26T05:24:58.936Z,0.00
2019-03-26T05:25:58.890Z,0.00
2019-03-26T05:26:58.831Z,0.00
2019-03-26T05:27:58.792Z,0.00
2019-03-26T05:28:58.745Z,0.00
2019-03-26T05:29:58.713Z,0.00
2019-03-26T05:30:58.652Z,0.00
2019-03-26T05:31:58.612Z,0.00
2019-03-26T05:32:58.556Z,0.00
2019-03-26T05:33:58.514Z,0.00
2019-03-26T05:34:58.460Z,0.00
2019-03-26T05:35:58.421Z,0.00
2019-03-26T05:36:58.381Z,0.00
2019-03-26T05:37:58.334Z,0.00
2019-03-26T05:38:58.289Z,0.00
2019-03-26T05:39:58.242Z,0.00
2019-03-26T05:40:58.190Z,0.00
2019-03-26T05:41:58.136Z,0.00
2019-03-26T05:42:58.113Z,0.00
2019-03-26T05:43:58.044Z,0.00
2019-03-26T05:44:58.019Z,0.00
2019-03-26T05:45:57.950Z,0.00
2019-03-26T05:46:57.904Z,0.00
2019-03-26T05:47:57.866Z,0.00
2019-03-26T05:48:57.815Z,0.00
2019-03-26T05:49:57.766Z,0.00
2019-03-26T05:50:57.722Z,0.00
2019-03-26T05:51:57.673Z,0.00
2019-03-26T05:52:57.636Z,0.00
2019-03-26T05:53:57.604Z,0.00
2019-03-26T05:54:57.549Z,0.00
2019-03-26T05:55:57.503Z,0.00
2019-03-26T05:56:57.454Z,0.00
2019-03-26T05:57:57.408Z,0.00
2019-03-26T05:58:57.369Z,0.00
2019-03-26T05:59:57.310Z,0.00
2019-03-26T06:00:57.278Z,0.00
2019-03-26T06:01:57.220Z,0.00
2019-03-26T06:02:57.186Z,0.00
2019-03-26T06:03:57.130Z,0.00
2019-03-26T06:04:57.143Z,0.00
2019-03-26T06:05:57.036Z,0.00
2019-03-26T06:07:04.776Z,0.00
2019-03-26T06:07:56.941Z,0.00
2019-03-26T06:08:56.885Z,0.00
2019-03-26T06:09:56.860Z,0.00
2019-03-26T06:10:56.806Z,0.00
2019-03-26T06:11:56.767Z,0.00
2019-03-26T06:12:56.721Z,0.00
2019-03-26T06:13:56.667Z,0.00
2019-03-26T06:14:56.617Z,0.00
2019-03-26T06:15:56.568Z,0.00
2019-03-26T06:16:56.536Z,0.00
2019-03-26T06:17:57.637Z,0.00
2019-03-26T06:18:56.422Z,0.00
2019-03-26T06:19:56.375Z,0.00
2019-03-26T06:20:56.329Z,0.00
2019-03-26T06:21:56.300Z,0.00
2019-03-26T06:22:56.249Z,0.00
2019-03-26T06:23:56.212Z,0.00
2019-03-26T06:24:56.173Z,0.00
2019-03-26T06:25:56.115Z,0.00
2019-03-26T06:26:56.050Z,0.00
2019-03-26T06:27:56.025Z,0.00
2019-03-26T06:28:55.957Z,0.00
2019-03-26T06:29:55.933Z,0.00
2019-03-26T06:30:55.865Z,0.00
2019-03-26T06:31:55.819Z,0.00
2019-03-26T06:32:55.821Z,0.00
2019-03-26T06:33:55.748Z,0.00
2019-03-26T06:34:55.699Z,0.00
2019-03-26T06:35:55.640Z,0.00
2019-03-26T06:36:55.590Z,0.00
2019-03-26T06:37:55.561Z,0.00
2019-03-26T06:38:55.514Z,0.00
2019-03-26T06:39:58.362Z,0.00
2019-03-26T06:40:55.416Z,0.00
2019-03-26T06:41:55.379Z,0.00
2019-03-26T06:42:55.308Z,0.00
2019-03-26T06:43:55.275Z,0.00
2019-03-26T06:44:55.223Z,0.00
2019-03-26T06:45:55.240Z,0.00
2019-03-26T06:46:55.143Z,0.00
2019-03-26T06:47:55.077Z,0.00
2019-03-26T06:48:55.030Z,0.00
2019-03-26T06:49:54.994Z,0.00
2019-03-26T06:50:54.953Z,0.00
2019-03-26T06:51:54.898Z,0.00
2019-03-26T06:52:54.853Z,0.00
2019-03-26T06:53:54.811Z,0.00
2019-03-26T06:54:54.765Z,0.00
2019-03-26T06:55:54.714Z,0.00
2019-03-26T06:56:54.668Z,0.00
2019-03-26T06:57:54.613Z,0.00
2019-03-26T06:58:54.566Z,0.00
2019-03-26T06:59:54.533Z,0.00
2019-03-26T07:00:54.482Z,0.00
2019-03-26T07:01:54.440Z,0.00
2019-03-26T07:02:54.395Z,0.00
2019-03-26T07:03:54.335Z,0.00
2019-03-26T07:04:54.309Z,0.00
2019-03-26T07:05:54.243Z,0.00
2019-03-26T07:06:54.208Z,0.00
2019-03-26T07:07:54.156Z,0.00
2019-03-26T07:08:54.113Z,0.00
2019-03-26T07:09:54.056Z,0.00
2019-03-26T07:10:54.023Z,0.00
2019-03-26T07:11:53.972Z,0.00
2019-03-26T07:12:53.925Z,0.00
2019-03-26T07:13:53.879Z,0.00
2019-03-26T07:14:53.825Z,0.00
2019-03-26T07:15:53.800Z,0.00
2019-03-26T07:16:53.745Z,0.00
2019-03-26T07:17:53.695Z,0.00
2019-03-26T07:18:53.645Z,0.00
2019-03-26T07:19:53.594Z,0.00
2019-03-26T07:20:53.561Z,0.00
2019-03-26T07:21:53.509Z,0.00
2019-03-26T07:22:53.465Z,0.00
2019-03-26T07:23:53.408Z,0.00
2019-03-26T07:24:53.370Z,0.00
2019-03-26T07:25:53.323Z,0.00
2019-03-26T07:26:53.276Z,0.00
2019-03-26T07:27:53.235Z,0.00
2019-03-26T07:28:53.196Z,0.00
2019-03-26T07:29:53.150Z,0.00
2019-03-26T07:30:53.096Z,0.00
2019-03-26T07:31:53.050Z,0.00
2019-03-26T07:32:52.992Z,0.00
2019-03-26T07:33:52.944Z,0.00
2019-03-26T07:34:52.922Z,0.00
2019-03-26T07:35:52.874Z,0.00
2019-03-26T07:36:52.813Z,0.00
2019-03-26T07:37:52.733Z,0.00
2019-03-26T07:38:52.732Z,0.00
2019-03-26T07:39:52.679Z,0.00
2019-03-26T07:40:52.640Z,0.00
2019-03-26T07:41:52.581Z,0.00
2019-03-26T07:42:52.527Z,0.00
2019-03-26T07:43:52.502Z,0.00
2019-03-26T07:44:52.447Z,0.00
2019-03-26T07:45:52.502Z,0.00
2019-03-26T07:46:52.354Z,0.00
2019-03-26T07:47:52.313Z,0.00
2019-03-26T07:48:52.269Z,0.00
2019-03-26T07:49:52.222Z,0.00
2019-03-26T07:50:52.155Z,0.00
2019-03-26T07:51:52.122Z,0.00
2019-03-26T07:52:52.064Z,0.00
2019-03-26T07:53:52.037Z,0.00
2019-03-26T07:54:51.983Z,0.00
2019-03-26T07:55:51.946Z,0.00
2019-03-26T07:56:51.898Z,0.00
2019-03-26T07:57:51.851Z,0.00
2019-03-26T07:58:51.810Z,0.00
2019-03-26T07:59:51.758Z,0.00
2019-03-26T08:00:51.756Z,0.00
2019-03-26T08:01:51.646Z,0.00
2019-03-26T08:02:51.619Z,0.00
2019-03-26T08:03:51.560Z,0.00
2019-03-26T08:04:51.526Z,0.00
2019-03-26T08:05:51.467Z,0.00
2019-03-26T08:06:51.433Z,0.00
2019-03-26T08:07:58.104Z,0.00
2019-03-26T08:08:51.334Z,0.00
2019-03-26T08:09:51.287Z,0.00
2019-03-26T08:10:51.235Z,0.00
2019-03-26T08:11:51.182Z,0.00
2019-03-26T08:12:51.196Z,0.00
2019-03-26T08:13:51.114Z,0.00
2019-03-26T08:14:51.055Z,0.00
2019-03-26T08:15:51.020Z,0.00
2019-03-26T08:16:50.950Z,0.00
2019-03-26T08:17:50.916Z,0.00
2019-03-26T08:18:50.869Z,0.00
2019-03-26T08:19:50.822Z,0.00
2019-03-26T08:20:50.776Z,0.00
2019-03-26T08:21:50.768Z,0.00
2019-03-26T08:22:50.670Z,0.00
2019-03-26T08:23:50.624Z,0.00
2019-03-26T08:24:50.577Z,0.00
2019-03-26T08:25:50.552Z,0.00
2019-03-26T08:26:52.066Z,0.00
2019-03-26T08:27:50.451Z,0.00
2019-03-26T08:28:50.411Z,0.00
2019-03-26T08:29:50.365Z,0.00
2019-03-26T08:30:50.470Z,0.00
2019-03-26T08:31:50.264Z,0.00
2019-03-26T08:32:50.218Z,0.00
2019-03-26T08:33:50.172Z,0.00
2019-03-26T08:34:50.141Z,0.00
2019-03-26T08:35:50.075Z,0.00
2019-03-26T08:36:50.043Z,0.00
2019-03-26T08:37:49.986Z,0.00
2019-03-26T08:38:49.947Z,0.00
2019-03-26T08:39:49.881Z,0.00
2019-03-26T08:40:49.853Z,0.00
2019-03-26T08:41:49.794Z,0.00
2019-03-26T08:42:49.761Z,0.00
2019-03-26T08:43:49.701Z,0.00
2019-03-26T08:44:49.661Z,0.00
2019-03-26T08:45:49.601Z,0.00
2019-03-26T08:46:49.561Z,0.00
2019-03-26T08:47:49.524Z,0.00
2019-03-26T08:48:49.474Z,0.00
2019-03-26T08:49:49.427Z,0.00
2019-03-26T08:50:49.390Z,0.00
2019-03-26T08:51:49.334Z,0.00
2019-03-26T08:52:49.287Z,0.00
2019-03-26T08:53:49.236Z,0.00
2019-03-26T08:54:49.191Z,0.00
2019-03-26T08:55:49.135Z,0.00
2019-03-26T08:56:49.110Z,0.00
2019-03-26T08:57:49.050Z,0.00
2019-03-26T08:58:49.003Z,0.00
2019-03-26T08:59:48.963Z,0.00
2019-03-26T09:00:48.912Z,0.00
2019-03-26T09:01:48.877Z,0.00
2019-03-26T09:02:48.830Z,0.00
2019-03-26T09:03:48.762Z,0.00
2019-03-26T09:04:48.716Z,0.00
2019-03-26T09:05:48.668Z,0.00
2019-03-26T09:06:48.635Z,0.00
2019-03-26T09:07:48.596Z,0.00
2019-03-26T09:08:48.550Z,0.00
2019-03-26T09:09:48.492Z,5.63
2019-03-26T09:10:51.901Z,5.63
2019-03-26T09:11:48.397Z,5.63
2019-03-26T09:12:48.356Z,5.63
2019-03-26T09:13:48.317Z,5.63
2019-03-26T09:14:48.272Z,5.63
2019-03-26T09:15:48.225Z,5.63
2019-03-26T09:16:48.161Z,11.25
2019-03-26T09:17:48.124Z,11.25
2019-03-26T09:18:48.083Z,11.25
2019-03-26T09:19:48.039Z,11.25
2019-03-26T09:20:47.969Z,16.88
2019-03-26T09:21:47.936Z,16.88
2019-03-26T09:22:47.897Z,22.50
2019-03-26T09:23:47.837Z,22.50
2019-03-26T09:24:47.783Z,22.50
2019-03-26T09:25:47.745Z,22.50
2019-03-26T09:26:47.703Z,28.13
2019-03-26T09:27:47.667Z,28.13
2019-03-26T09:28:48.101Z,33.75
2019-03-26T09:29:47.550Z,33.75
2019-03-26T09:30:47.504Z,33.75
2019-03-26T09:31:47.469Z,39.38
2019-03-26T09:32:47.411Z,39.38
2019-03-26T09:33:47.378Z,33.75
2019-03-26T09:34:47.404Z,33.75
2019-03-26T09:35:47.287Z,39.38
2019-03-26T09:36:47.231Z,39.38
2019-03-26T09:37:47.190Z,45.00
2019-03-26T09:38:47.132Z,61.88
2019-03-26T09:39:47.098Z,61.88
2019-03-26T09:40:47.039Z,56.25
2019-03-26T09:41:47.016Z,67.50
2019-03-26T09:42:46.965Z,73.13
2019-03-26T09:43:46.920Z,90.00
2019-03-26T09:44:46.871Z,101.25
2019-03-26T09:45:46.818Z,84.38
2019-03-26T09:46:46.780Z,90.00
2019-03-26T09:47:46.732Z,106.88
2019-03-26T09:48:46.687Z,180.00
2019-03-26T09:49:46.635Z,168.75
2019-03-26T09:50:46.572Z,106.88
2019-03-26T09:51:46.546Z,106.88
2019-03-26T09:52:46.482Z,174.38
2019-03-26T09:53:46.441Z,123.75
2019-03-26T09:54:46.388Z,106.88
2019-03-26T09:55:46.342Z,140.63
2019-03-26T09:56:46.303Z,129.38
2019-03-26T09:57:46.269Z,106.88
2019-03-26T09:58:46.223Z,101.25
2019-03-26T09:59:46.178Z,95.63
2019-03-26T10:00:46.263Z,112.50
2019-03-26T10:01:46.074Z,95.63
2019-03-26T10:02:46.033Z,106.88
2019-03-26T10:03:45.990Z,135.00
2019-03-26T10:04:45.932Z,168.75
2019-03-26T10:05:45.891Z,174.38
2019-03-26T10:06:45.840Z,174.38
2019-03-26T10:07:45.787Z,151.88
2019-03-26T10:08:52.180Z,163.13
2019-03-26T10:09:45.716Z,174.38
2019-03-26T10:10:45.655Z,146.25
2019-03-26T10:11:45.617Z,163.13
2019-03-26T10:12:45.581Z,185.63
2019-03-26T10:13:45.510Z,241.88
2019-03-26T10:14:45.492Z,281.25
2019-03-26T10:15:45.440Z,253.13
2019-03-26T10:16:45.381Z,236.25
2019-03-26T10:17:45.327Z,225.00
2019-03-26T10:18:45.295Z,225.00
2019-03-26T10:19:45.237Z,281.25
2019-03-26T10:20:45.214Z,298.13
2019-03-26T10:21:45.157Z,292.50
2019-03-26T10:22:45.123Z,270.00
2019-03-26T10:23:45.075Z,360.00
2019-03-26T10:24:45.021Z,635.63
2019-03-26T10:25:44.974Z,624.38
2019-03-26T10:26:44.927Z,630.00
2019-03-26T10:27:44.892Z,1141.88
2019-03-26T10:28:44.825Z,1265.63
2019-03-26T10:29:44.800Z,1170.00
2019-03-26T10:30:44.738Z,1063.13
2019-03-26T10:31:44.702Z,1355.63
2019-03-26T10:32:44.645Z,1417.50
2019-03-26T10:33:44.601Z,1372.50
2019-03-26T10:34:44.579Z,1451.25
2019-03-26T10:35:44.526Z,1434.38
2019-03-26T10:36:44.472Z,1468.13
2019-03-26T10:37:44.429Z,1378.13
2019-03-26T10:38:44.406Z,1395.00
2019-03-26T10:39:44.368Z,1282.50
2019-03-26T10:40:44.318Z,1226.25
2019-03-26T10:41:44.295Z,1293.75
2019-03-26T10:42:44.230Z,1383.75
2019-03-26T10:43:44.195Z,1389.38
2019-03-26T10:44:44.146Z,1501.88
2019-03-26T10:45:44.120Z,1715.63
2019-03-26T10:46:44.671Z,1563.75
2019-03-26T10:47:44.029Z,1361.25
2019-03-26T10:48:44.004Z,1445.63
2019-03-26T10:49:43.955Z,1468.13
2019-03-26T10:50:43.930Z,1636.88
2019-03-26T10:51:43.874Z,1338.75
2019-03-26T10:52:43.847Z,1715.63
2019-03-26T10:53:43.789Z,1141.88
2019-03-26T10:54:43.763Z,1248.75
2019-03-26T10:55:43.728Z,776.25
2019-03-26T10:56:43.689Z,1440.00
2019-03-26T10:57:43.659Z,860.63
2019-03-26T10:58:43.601Z,545.63
2019-03-26T10:59:43.563Z,309.38
2019-03-26T11:00:43.525Z,354.38
2019-03-26T11:01:43.496Z,646.88
2019-03-26T11:02:43.449Z,337.50
2019-03-26T11:03:43.423Z,866.25
2019-03-26T11:04:43.375Z,540.00
2019-03-26T11:05:43.340Z,478.13
2019-03-26T11:06:43.299Z,478.13
2019-03-26T11:07:43.274Z,382.50
2019-03-26T11:08:45.209Z,382.50
2019-03-26T11:09:43.194Z,416.25
2019-03-26T11:10:43.153Z,393.75
2019-03-26T11:11:43.092Z,388.13
2019-03-26T11:12:43.061Z,405.00
2019-03-26T11:13:43.007Z,371.25
2019-03-26T11:14:42.984Z,365.63
2019-03-26T11:15:42.939Z,337.50
2019-03-26T11:16:42.890Z,371.25
2019-03-26T11:17:42.847Z,399.38
2019-03-26T11:18:42.798Z,388.13
2019-03-26T11:19:42.782Z,388.13
2019-03-26T11:20:42.714Z,393.75
2019-03-26T11:21:42.694Z,410.63
2019-03-26T11:22:42.629Z,399.38
2019-03-26T11:23:42.599Z,399.38
2019-03-26T11:24:42.565Z,405.00
2019-03-26T11:25:42.514Z,405.00
2019-03-26T11:26:42.458Z,393.75
2019-03-26T11:27:42.425Z,360.00
2019-03-26T11:28:42.389Z,376.88
2019-03-26T11:29:42.346Z,371.25
2019-03-26T11:30:42.295Z,348.75
2019-03-26T11:31:42.264Z,348.75
2019-03-26T11:32:42.222Z,331.88
2019-03-26T11:33:42.181Z,315.00
2019-03-26T11:34:42.150Z,309.38
2019-03-26T11:35:42.079Z,309.38
2019-03-26T11:36:42.052Z,303.75
2019-03-26T11:37:42.003Z,292.50
2019-03-26T11:38:41.947Z,281.25
2019-03-26T11:39:41.931Z,281.25
2019-03-26T11:40:41.877Z,275.63
2019-03-26T11:41:41.823Z,270.00
2019-03-26T11:42:41.773Z,270.00
2019-03-26T11:43:41.740Z,264.38
2019-03-26T11:44:41.695Z,258.75
2019-03-26T11:45:41.657Z,253.13
2019-03-26T11:46:41.619Z,253.13
2019-03-26T11:47:41.548Z,247.50
2019-03-26T11:48:41.507Z,241.88
2019-03-26T11:49:41.475Z,241.88
2019-03-26T11:50:41.453Z,241.88
2019-03-26T11:51:41.372Z,241.88
2019-03-26T11:52:41.337Z,247.50
2019-03-26T11:53:41.298Z,247.50
2019-03-26T11:54:41.254Z,247.50
2019-03-26T11:55:41.203Z,247.50
2019-03-26T11:56:41.168Z,241.88
2019-03-26T11:57:41.129Z,241.88
2019-03-26T11:58:41.085Z,236.25
2019-03-26T11:59:41.048Z,236.25
2019-03-26T12:00:40.997Z,230.63
2019-03-26T12:01:40.946Z,230.63
2019-03-26T12:02:40.900Z,230.63
2019-03-26T12:03:40.880Z,230.63
2019-03-26T12:04:40.807Z,230.63
2019-03-26T12:05:40.767Z,230.63
2019-03-26T12:06:40.726Z,225.00
2019-03-26T12:07:42.901Z,230.63
2019-03-26T12:08:40.640Z,225.00
2019-03-26T12:09:46.091Z,219.38
2019-03-26T12:10:40.550Z,219.38
2019-03-26T12:11:40.506Z,219.38
2019-03-26T12:12:40.532Z,219.38
2019-03-26T12:13:40.400Z,219.38
2019-03-26T12:14:40.379Z,225.00
2019-03-26T12:15:40.345Z,219.38
2019-03-26T12:16:40.289Z,219.38
2019-03-26T12:17:40.241Z,219.38
2019-03-26T12:18:40.181Z,213.75
2019-03-26T12:19:40.150Z,213.75
2019-03-26T12:20:40.107Z,213.75
2019-03-26T12:21:40.054Z,213.75
2019-03-26T12:22:40.013Z,208.13
2019-03-26T12:23:39.982Z,208.13
2019-03-26T12:24:39.929Z,208.13
2019-03-26T12:25:39.883Z,208.13
2019-03-26T12:26:39.840Z,208.13
2019-03-26T12:27:39.789Z,208.13
2019-03-26T12:28:39.769Z,208.13
2019-03-26T12:29:39.715Z,202.50
2019-03-26T12:30:39.678Z,202.50
2019-03-26T12:31:39.616Z,202.50
2019-03-26T12:32:41.075Z,202.50
2019-03-26T12:33:39.535Z,202.50
2019-03-26T12:34:39.489Z,196.88
2019-03-26T12:35:39.455Z,196.88
2019-03-26T12:36:40.427Z,191.25
2019-03-26T12:37:39.357Z,196.88
2019-03-26T12:38:39.298Z,191.25
2019-03-26T12:39:39.270Z,191.25
2019-03-26T12:40:39.226Z,191.25
2019-03-26T12:41:39.193Z,191.25
2019-03-26T12:42:39.129Z,191.25
2019-03-26T12:43:39.102Z,196.88
2019-03-26T12:44:39.037Z,196.88
2019-03-26T12:45:39.018Z,191.25
2019-03-26T12:46:38.966Z,191.25
2019-03-26T12:47:38.921Z,191.25
2019-03-26T12:48:38.913Z,191.25
2019-03-26T12:49:38.820Z,191.25
2019-03-26T12:50:38.796Z,185.63
2019-03-26T12:51:39.469Z,185.63
2019-03-26T12:52:38.695Z,185.63
2019-03-26T12:53:38.668Z,185.63
2019-03-26T12:54:38.625Z,185.63
2019-03-26T12:55:38.568Z,185.63
2019-03-26T12:56:38.535Z,185.63
2019-03-26T12:57:38.494Z,185.63
2019-03-26T12:58:38.449Z,185.63
2019-03-26T12:59:38.391Z,185.63
2019-03-26T13:00:38.355Z,185.63
2019-03-26T13:01:38.321Z,180.00
2019-03-26T13:02:38.264Z,185.63