createdAt,value
2019-05-18T00:03:19.718Z,31.17
2019-05-18T00:08:43.289Z,26.13
2019-05-18T00:14:06.609Z,27.30
2019-05-18T00:19:29.849Z,25.17
2019-05-18T00:24:52.984Z,25.17
2019-05-18T00:30:16.765Z,23.97
2019-05-18T00:35:39.991Z,33.10
2019-05-18T00:41:03.210Z,25.53
2019-05-18T00:46:26.397Z,25.77
2019-05-18T00:51:50.126Z,26.33
2019-05-18T00:57:13.304Z,27.10
2019-05-18T01:02:36.579Z,26.17
2019-05-18T01:08:00.165Z,28.63
2019-05-18T01:13:22.867Z,30.13
2019-05-18T01:18:45.641Z,33.43
2019-05-18T01:24:09.114Z,29.83
2019-05-18T01:29:32.220Z,31.80
2019-05-18T01:34:55.401Z,30.00
2019-05-18T01:40:19.086Z,30.50
2019-05-18T01:45:42.407Z,32.67
2019-05-18T01:51:19.338Z,36.33
2019-05-18T01:56:43.127Z,31.67
2019-05-18T02:02:05.792Z,34.87
2019-05-18T02:07:29.035Z,34.93
2019-05-18T02:12:52.622Z,32.77
2019-05-18T02:18:28.222Z,34.13
2019-05-18T02:23:40.169Z,35.33
2019-05-18T02:29:03.387Z,36.30
2019-05-18T02:34:26.873Z,35.27
2019-05-18T02:39:51.789Z,35.77
2019-05-18T02:45:14.550Z,38.47
2019-05-18T02:50:37.918Z,39.83
2019-05-18T02:56:00.985Z,37.03
2019-05-18T03:01:23.833Z,40.80
2019-05-18T03:06:46.834Z,39.53
2019-05-18T03:12:10.285Z,36.73
2019-05-18T03:17:33.483Z,39.47
2019-05-18T03:22:57.307Z,39.87
2019-05-18T03:28:20.561Z,41.17
2019-05-18T03:33:43.791Z,39.93
2019-05-18T03:39:07.444Z,39.83
2019-05-18T03:44:31.222Z,42.27
2019-05-18T03:49:54.597Z,38.83
2019-05-18T03:55:17.396Z,41.03
2019-05-18T04:00:40.224Z,38.13
2019-05-18T04:06:03.431Z,44.03
2019-05-18T04:11:27.046Z,44.17
2019-05-18T04:16:50.406Z,41.63
2019-05-18T04:22:13.422Z,41.67
2019-05-18T04:27:36.180Z,42.60
2019-05-18T04:32:59.642Z,43.40
2019-05-18T04:38:23.086Z,45.10
2019-05-18T04:43:46.520Z,46.27
2019-05-18T04:49:09.987Z,42.03
2019-05-18T04:54:33.513Z,41.90
2019-05-18T04:59:56.725Z,44.73
2019-05-18T05:05:20.092Z,43.77
2019-05-18T05:10:43.516Z,44.70
2019-05-18T05:16:06.778Z,81.67
2019-05-18T05:21:30.926Z,55.10
2019-05-18T05:26:54.382Z,73.03
2019-05-18T05:32:17.961Z,45.67
2019-05-18T05:37:41.175Z,64.07
2019-05-18T05:43:03.945Z,46.90
2019-05-18T05:48:27.726Z,46.43
2019-05-18T05:53:50.667Z,59.80
2019-05-18T05:59:14.088Z,41.57
2019-05-18T06:04:37.296Z,38.17
2019-05-18T06:10:00.853Z,70.30
2019-05-18T06:15:23.585Z,36.17
2019-05-18T06:20:51.498Z,31.13
2019-05-18T06:26:11.592Z,28.23
2019-05-18T06:31:35.224Z,28.93
2019-05-18T06:36:58.593Z,28.33
2019-05-18T06:42:22.484Z,27.87
2019-05-18T06:47:48.254Z,20.07
2019-05-18T06:53:09.516Z,20.77
2019-05-18T06:58:34.169Z,21.00
2019-05-18T07:03:57.088Z,18.77
2019-05-18T07:09:20.291Z,17.37
2019-05-18T07:14:43.118Z,19.43
2019-05-18T07:20:06.710Z,19.47
2019-05-18T07:25:29.556Z,15.87
2019-05-18T07:30:52.772Z,16.47
2019-05-18T07:36:16.632Z,19.80
2019-05-18T07:41:46.843Z,15.93
2019-05-18T07:47:04.438Z,13.73
2019-05-18T07:52:28.657Z,14.33
2019-05-18T07:57:52.585Z,16.87
2019-05-18T08:03:17.406Z,12.93
2019-05-18T08:08:40.063Z,10.93
2019-05-18T08:14:03.092Z,16.27
2019-05-18T08:19:26.891Z,37.03
2019-05-18T08:24:50.190Z,11.27
2019-05-18T08:30:13.549Z,13.90
2019-05-18T08:35:36.726Z,11.17
2019-05-18T08:40:59.351Z,12.67
2019-05-18T08:46:22.777Z,9.97
2019-05-18T08:51:46.232Z,10.30
2019-05-18T08:57:09.855Z,11.93
2019-05-18T09:02:32.636Z,12.90
2019-05-18T09:07:56.614Z,10.47
2019-05-18T09:13:19.633Z,10.30
2019-05-18T09:18:43.151Z,14.73
2019-05-18T09:24:06.473Z,13.70
2019-05-18T09:29:29.773Z,12.73
2019-05-18T09:34:53.131Z,13.50
2019-05-18T09:40:16.920Z,14.40
2019-05-18T09:45:40.467Z,10.07
2019-05-18T09:51:03.988Z,8.53
2019-05-18T09:56:27.033Z,12.50
2019-05-18T10:01:50.393Z,13.50
2019-05-18T10:07:13.696Z,10.30
2019-05-18T10:12:37.324Z,8.70
2019-05-18T10:18:00.666Z,7.77
2019-05-18T10:23:32.081Z,8.90
2019-05-18T10:28:55.631Z,8.77
2019-05-18T10:34:18.569Z,7.13
2019-05-18T10:39:41.911Z,9.23
2019-05-18T10:45:06.022Z,7.40
2019-05-18T10:56:22.124Z,10.43
2019-05-18T11:01:45.659Z,7.47
2019-05-18T11:07:08.977Z,6.60
2019-05-18T11:12:36.411Z,7.77
2019-05-18T11:17:59.453Z,7.17
2019-05-18T11:23:22.865Z,9.40
2019-05-18T11:28:46.543Z,8.20
2019-05-18T11:34:10.219Z,8.83
2019-05-18T11:39:33.355Z,7.08
2019-05-18T11:44:56.836Z,8.08
2019-05-18T11:50:20.356Z,8.55
2019-05-18T11:55:43.601Z,5.70
2019-05-18T12:01:07.106Z,5.03
2019-05-18T12:06:30.300Z,6.17
2019-05-18T12:11:53.242Z,4.78
2019-05-18T12:17:16.661Z,5.03
2019-05-18T12:22:40.263Z,6.33
2019-05-18T12:28:03.865Z,4.65
2019-05-18T12:33:27.164Z,5.72
2019-05-18T12:38:50.915Z,5.75
2019-05-18T12:44:14.338Z,6.08
2019-05-18T12:49:38.044Z,5.03
2019-05-18T12:55:07.611Z,5.92
2019-05-18T13:00:31.596Z,8.95
2019-05-18T13:05:54.733Z,9.05
2019-05-18T13:11:18.323Z,4.97
2019-05-18T13:16:41.643Z,6.25
2019-05-18T13:22:05.181Z,5.58
2019-05-18T13:27:38.750Z,5.65
2019-05-18T13:32:52.794Z,3.15
2019-05-18T13:38:16.131Z,4.10
2019-05-18T13:43:39.312Z,3.12
2019-05-18T13:49:02.307Z,4.75
2019-05-18T13:54:25.797Z,3.77
2019-05-18T13:59:49.363Z,6.37
2019-05-18T14:05:14.072Z,3.92
2019-05-18T14:10:37.186Z,5.67
2019-05-18T14:16:00.164Z,3.77
2019-05-18T14:21:23.676Z,5.78
2019-05-18T14:26:46.536Z,4.30
2019-05-18T14:32:11.021Z,6.10
2019-05-18T14:37:34.469Z,4.00
2019-05-18T14:42:57.599Z,5.67
2019-05-18T14:48:21.088Z,7.33
2019-05-18T14:53:44.697Z,6.05
2019-05-18T14:59:08.057Z,5.90
2019-05-18T15:04:30.790Z,6.00
2019-05-18T15:09:53.991Z,5.70
2019-05-18T15:15:17.741Z,3.47
2019-05-18T15:20:40.638Z,4.75
2019-05-18T15:26:03.943Z,3.65
2019-05-18T15:31:27.609Z,4.10
2019-05-18T15:36:51.390Z,2.80
2019-05-18T15:42:14.436Z,5.60
2019-05-18T15:47:37.997Z,3.70
2019-05-18T15:53:00.510Z,3.97
2019-05-18T15:58:24.128Z,3.93
2019-05-18T16:03:47.971Z,6.23
2019-05-18T16:09:11.342Z,4.60
2019-05-18T16:14:34.318Z,4.67
2019-05-18T16:19:58.019Z,3.70
2019-05-18T16:25:21.484Z,4.58
2019-05-18T16:30:44.439Z,5.97
2019-05-18T16:36:07.494Z,5.12
2019-05-18T16:41:30.332Z,4.97
2019-05-18T16:46:53.856Z,3.57
2019-05-18T16:52:16.863Z,4.83
2019-05-18T16:57:40.171Z,4.80
2019-05-18T17:03:03.592Z,6.93
2019-05-18T17:08:26.432Z,4.97
2019-05-18T17:13:49.225Z,5.10
2019-05-18T17:19:12.601Z,4.83
2019-05-18T17:24:36.313Z,5.10
2019-05-18T17:29:59.517Z,3.90
2019-05-18T17:35:23.103Z,8.90
2019-05-18T17:40:46.624Z,5.00
2019-05-18T17:46:09.821Z,5.03
2019-05-18T17:51:33.152Z,4.13
2019-05-18T17:57:08.004Z,4.77
2019-05-18T18:02:21.388Z,4.43
2019-05-18T18:07:45.165Z,5.97
2019-05-18T18:13:09.627Z,5.27
2019-05-18T18:18:34.868Z,6.37
2019-05-18T18:23:57.331Z,8.00
2019-05-18T18:29:21.137Z,7.43
2019-05-18T18:34:43.872Z,6.47
2019-05-18T18:40:07.436Z,8.90
2019-05-18T18:45:30.901Z,5.90
2019-05-18T18:50:54.479Z,10.17
2019-05-18T18:56:17.863Z,12.97
2019-05-18T19:01:41.034Z,11.13
2019-05-18T19:07:04.356Z,14.00
2019-05-18T19:12:27.851Z,16.10
2019-05-18T19:17:51.053Z,17.13
2019-05-18T19:23:14.757Z,19.13
2019-05-18T19:28:38.049Z,17.60
2019-05-18T19:34:01.753Z,14.40
2019-05-18T19:39:25.008Z,16.23
2019-05-18T19:44:48.233Z,14.87
2019-05-18T19:50:12.043Z,16.23
2019-05-18T19:55:35.061Z,14.83
2019-05-18T20:00:58.643Z,12.80
2019-05-18T20:06:22.178Z,15.27
2019-05-18T20:11:45.362Z,18.50
2019-05-18T20:17:09.095Z,15.63
2019-05-18T20:22:32.167Z,16.53
2019-05-18T20:27:55.707Z,15.77
2019-05-18T20:33:19.550Z,23.93
2019-05-18T20:38:42.857Z,25.97
2019-05-18T20:44:06.358Z,28.20
2019-05-18T20:49:29.404Z,44.23
2019-05-18T20:54:52.757Z,41.90
2019-05-18T21:00:16.547Z,43.20
2019-05-18T21:05:39.981Z,87.37
2019-05-18T21:11:03.539Z,41.23
2019-05-18T21:16:27.159Z,64.37
2019-05-18T21:21:50.417Z,52.63
2019-05-18T21:27:13.535Z,45.77
2019-05-18T21:32:36.865Z,48.07
2019-05-18T21:37:59.615Z,42.07
2019-05-18T21:43:22.428Z,35.63
2019-05-18T21:48:45.991Z,36.63
2019-05-18T21:54:09.873Z,31.67
2019-05-18T21:59:33.172Z,28.20
2019-05-18T22:04:56.652Z,96.30
2019-05-18T22:10:25.766Z,45.53
2019-05-18T22:15:45.425Z,42.63
2019-05-18T22:21:09.346Z,45.33
2019-05-18T22:26:32.679Z,31.07
2019-05-18T22:31:56.802Z,29.90
2019-05-18T22:37:19.656Z,33.37
2019-05-18T22:42:43.164Z,24.80
2019-05-18T22:48:05.918Z,26.53
2019-05-18T22:53:29.458Z,24.07
2019-05-18T22:58:52.784Z,24.13
2019-05-18T23:04:16.228Z,22.87
2019-05-18T23:09:39.535Z,20.57
2019-05-18T23:15:03.157Z,190.30
2019-05-18T23:20:26.218Z,29.83
2019-05-18T23:25:49.757Z,34.60
2019-05-18T23:31:13.355Z,20.60
2019-05-18T23:36:37.007Z,21.97
2019-05-18T23:42:00.634Z,20.67
2019-05-18T23:47:23.526Z,20.33
2019-05-18T23:52:46.766Z,21.20
2019-05-18T23:58:10.307Z,21.50
