createdAt,value
2022-12-08T00:01:46.180Z,9.53
2022-12-08T00:04:14.496Z,11.20
2022-12-08T00:07:02.241Z,10.90
2022-12-08T00:09:39.078Z,8.33
2022-12-08T00:12:10.199Z,13.17
2022-12-08T00:14:40.011Z,10.33
2022-12-08T00:17:09.909Z,11.30
2022-12-08T00:19:41.817Z,11.00
2022-12-08T00:22:11.345Z,10.63
2022-12-08T00:24:42.118Z,11.57
2022-12-08T00:27:11.685Z,10.63
2022-12-08T00:29:41.650Z,10.47
2022-12-08T00:32:09.741Z,8.27
2022-12-08T00:34:37.966Z,9.10
2022-12-08T00:37:08.034Z,9.37
2022-12-08T00:39:40.352Z,12.33
2022-12-08T00:42:14.144Z,9.10
2022-12-08T00:44:43.012Z,9.10
2022-12-08T00:47:11.192Z,10.87
2022-12-08T00:49:39.337Z,8.93
2022-12-08T00:52:07.959Z,12.87
2022-12-08T00:54:38.210Z,10.50
2022-12-08T00:57:07.648Z,11.07
2022-12-08T00:59:35.726Z,9.67
2022-12-08T01:02:03.792Z,11.03
2022-12-08T01:04:31.877Z,11.83
2022-12-08T01:07:00.042Z,11.97
2022-12-08T01:09:28.169Z,12.00
2022-12-08T01:11:56.635Z,11.07
2022-12-08T01:14:26.122Z,14.13
2022-12-08T01:16:54.439Z,13.00
2022-12-08T01:19:22.564Z,13.43
2022-12-08T01:21:50.683Z,16.00
2022-12-08T01:24:20.605Z,18.27
2022-12-08T01:26:49.235Z,13.90
2022-12-08T01:29:17.400Z,15.60
2022-12-08T01:31:47.141Z,15.97
2022-12-08T01:34:15.428Z,18.50
2022-12-08T01:36:44.581Z,16.00
2022-12-08T01:39:17.078Z,14.93
2022-12-08T01:41:46.216Z,17.33
2022-12-08T01:44:53.967Z,16.07
2022-12-08T01:47:25.530Z,20.30
2022-12-08T01:49:53.685Z,16.77
2022-12-08T01:52:26.390Z,15.90
2022-12-08T01:54:59.014Z,15.60
2022-12-08T01:57:31.796Z,21.47
2022-12-08T02:00:05.191Z,18.93
2022-12-08T02:02:43.095Z,15.57
2022-12-08T02:05:11.604Z,15.30
2022-12-08T02:07:40.165Z,14.90
2022-12-08T02:10:09.323Z,18.40
2022-12-08T02:12:37.422Z,16.77
2022-12-08T02:15:06.668Z,16.13
2022-12-08T02:17:51.109Z,15.20
2022-12-08T02:20:31.398Z,15.30
2022-12-08T02:23:07.646Z,19.03
2022-12-08T02:25:51.001Z,14.57
2022-12-08T02:28:39.664Z,15.27
2022-12-08T02:31:20.440Z,14.43
2022-12-08T02:34:10.640Z,16.97
2022-12-08T02:36:45.278Z,16.07
2022-12-08T02:39:25.168Z,16.40
2022-12-08T02:41:58.319Z,12.77
2022-12-08T02:44:31.464Z,14.23
2022-12-08T02:47:06.757Z,12.40
2022-12-08T02:49:37.044Z,13.33
2022-12-08T02:52:29.177Z,11.97
2022-12-08T02:55:03.266Z,13.13
2022-12-08T02:57:40.683Z,11.03
2022-12-08T03:05:53.617Z,12.07
2022-12-08T03:08:28.499Z,14.13
2022-12-08T03:11:02.706Z,10.17
2022-12-08T03:13:36.428Z,13.27
2022-12-08T03:16:08.356Z,11.80
2022-12-08T03:18:43.938Z,10.57
2022-12-08T03:21:15.932Z,11.93
2022-12-08T03:23:47.690Z,8.50
2022-12-08T03:26:20.798Z,9.20
2022-12-08T03:28:48.988Z,13.60
2022-12-08T03:31:18.769Z,8.13
2022-12-08T03:33:53.031Z,8.27
2022-12-08T03:36:21.872Z,9.00
2022-12-08T03:38:53.843Z,7.67
2022-12-08T03:41:23.499Z,6.80
2022-12-08T03:43:52.871Z,8.73
2022-12-08T03:48:49.287Z,8.20
2022-12-08T03:51:18.043Z,8.57
2022-12-08T03:53:47.154Z,5.93
2022-12-08T03:56:23.797Z,7.20
2022-12-08T03:58:51.823Z,7.30
2022-12-08T04:01:20.053Z,6.27
2022-12-08T04:03:48.566Z,7.13
2022-12-08T04:06:16.800Z,4.80
2022-12-08T04:08:45.128Z,4.43
2022-12-08T04:11:13.635Z,7.00
2022-12-08T04:13:43.946Z,5.03
2022-12-08T04:16:16.935Z,3.43
2022-12-08T04:18:45.077Z,3.93
2022-12-08T04:21:13.537Z,3.87
2022-12-08T04:23:41.862Z,4.07
2022-12-08T04:26:10.340Z,3.57
2022-12-08T04:28:38.412Z,4.70
2022-12-08T04:31:08.284Z,3.83
2022-12-08T04:33:36.500Z,4.83
2022-12-08T04:36:05.091Z,4.63
2022-12-08T04:38:33.332Z,4.63
2022-12-08T04:41:01.572Z,3.07
2022-12-08T04:43:29.670Z,6.90
2022-12-08T04:45:57.736Z,6.67
2022-12-08T04:48:27.143Z,5.23
2022-12-08T04:50:55.178Z,5.93
2022-12-08T04:53:23.348Z,3.47
2022-12-08T04:55:51.585Z,4.23
2022-12-08T04:58:20.793Z,3.43
2022-12-08T05:00:49.307Z,4.57
2022-12-08T05:03:17.811Z,2.40
2022-12-08T05:05:47.475Z,3.63
2022-12-08T05:08:15.680Z,2.60
2022-12-08T05:10:43.803Z,4.40
2022-12-08T05:13:11.875Z,2.17
2022-12-08T05:15:39.876Z,6.60
2022-12-08T05:18:08.111Z,2.07
2022-12-08T05:20:36.796Z,2.93
2022-12-08T05:23:06.218Z,2.13
2022-12-08T05:25:34.306Z,2.07
2022-12-08T05:28:32.926Z,2.07
2022-12-08T05:30:50.533Z,2.70
2022-12-08T05:33:18.703Z,2.07
2022-12-08T05:35:46.719Z,2.83
2022-12-08T05:38:16.125Z,2.60
2022-12-08T05:40:44.418Z,4.37
2022-12-08T05:43:12.635Z,1.07
2022-12-08T05:45:40.762Z,1.63
2022-12-08T05:48:08.927Z,0.77
2022-12-08T05:50:36.968Z,0.90
2022-12-08T05:53:05.052Z,0.60
2022-12-08T05:55:34.457Z,0.93
2022-12-08T05:58:07.636Z,2.60
2022-12-08T06:00:36.194Z,0.63
2022-12-08T06:03:04.467Z,0.70
2022-12-08T06:05:33.701Z,0.90
2022-12-08T06:08:01.864Z,0.73
2022-12-08T06:10:30.580Z,1.73
2022-12-08T06:12:59.990Z,1.23
2022-12-08T06:15:28.480Z,1.77
2022-12-08T06:17:56.568Z,2.90
2022-12-08T06:20:24.588Z,2.47
2022-12-08T06:22:52.690Z,1.73
2022-12-08T06:25:20.762Z,3.60
2022-12-08T06:27:48.896Z,1.80
2022-12-08T06:30:18.917Z,1.97
2022-12-08T06:32:47.150Z,2.03
2022-12-08T06:35:15.248Z,3.07
2022-12-08T06:37:43.287Z,4.90
2022-12-08T06:40:12.279Z,4.37
2022-12-08T06:42:47.052Z,2.90
2022-12-08T06:45:17.266Z,2.70
2022-12-08T06:47:46.840Z,3.20
2022-12-08T06:50:15.369Z,3.83
2022-12-08T06:52:54.371Z,3.73
2022-12-08T06:55:57.461Z,2.60
2022-12-08T06:58:15.820Z,3.27
2022-12-08T07:00:44.134Z,2.23
2022-12-08T07:03:14.810Z,4.87
2022-12-08T07:05:42.865Z,3.80
2022-12-08T07:08:11.128Z,2.57
2022-12-08T07:10:39.379Z,3.27
2022-12-08T07:13:07.364Z,2.00
2022-12-08T07:15:35.456Z,3.70
2022-12-08T07:18:03.520Z,2.93
2022-12-08T07:20:32.970Z,2.13
2022-12-08T07:23:01.010Z,3.07
2022-12-08T07:25:29.020Z,3.43
2022-12-08T07:27:57.104Z,3.10
2022-12-08T07:30:25.324Z,2.70
2022-12-08T07:32:53.541Z,3.33
2022-12-08T07:35:23.026Z,2.87
2022-12-08T07:37:52.612Z,3.70
2022-12-08T07:40:20.703Z,3.40
2022-12-08T07:42:48.693Z,4.37
2022-12-08T07:45:16.887Z,4.30
2022-12-08T07:47:44.943Z,3.57
2022-12-08T07:50:13.015Z,4.40
2022-12-08T07:52:41.105Z,3.57
2022-12-08T07:55:11.190Z,3.40
2022-12-08T07:57:39.207Z,3.13
2022-12-08T08:00:08.598Z,5.17
2022-12-08T08:02:36.921Z,3.00
2022-12-08T08:05:05.383Z,4.57
2022-12-08T08:07:33.469Z,3.60
2022-12-08T08:10:01.813Z,5.70
2022-12-08T08:12:32.548Z,3.33
2022-12-08T08:15:01.056Z,3.20
2022-12-08T08:17:29.663Z,5.97
2022-12-08T08:19:58.211Z,3.97
2022-12-08T08:22:26.378Z,3.60
2022-12-08T08:24:55.040Z,3.97
2022-12-08T08:27:23.160Z,4.23
2022-12-08T08:29:52.564Z,3.97
2022-12-08T08:32:20.617Z,4.90
2022-12-08T08:34:48.589Z,6.33
2022-12-08T08:37:16.679Z,4.87
2022-12-08T08:39:44.718Z,3.70
2022-12-08T08:42:12.746Z,3.73
2022-12-08T08:44:40.747Z,3.67
2022-12-08T08:47:10.261Z,4.10
2022-12-08T08:49:38.539Z,4.87
2022-12-08T08:52:07.360Z,4.97
2022-12-08T08:54:35.647Z,3.20
2022-12-08T08:57:04.020Z,2.77
2022-12-08T08:59:32.457Z,3.60
2022-12-08T09:02:00.556Z,3.17
2022-12-08T09:04:30.140Z,4.00
2022-12-08T09:06:58.334Z,4.17
2022-12-08T09:09:26.450Z,3.40
2022-12-08T09:11:55.665Z,3.53
2022-12-08T09:14:24.428Z,2.80
2022-12-08T09:16:52.455Z,2.83
2022-12-08T09:19:20.506Z,4.43
2022-12-08T09:21:50.013Z,1.93
2022-12-08T09:24:18.052Z,4.00
2022-12-08T09:26:46.857Z,3.10
2022-12-08T09:29:14.886Z,3.83
2022-12-08T09:31:43.142Z,4.13
2022-12-08T09:34:12.312Z,3.40
2022-12-08T09:36:40.397Z,1.87
2022-12-08T09:39:09.915Z,2.20
2022-12-08T09:41:46.358Z,1.77
2022-12-08T09:44:41.097Z,1.30
2022-12-08T09:47:19.313Z,1.77
2022-12-08T09:49:53.696Z,2.17
2022-12-08T09:52:25.275Z,1.80
2022-12-08T09:54:55.940Z,2.17
2022-12-08T09:57:26.883Z,1.53
2022-12-08T09:59:59.441Z,3.67
2022-12-08T10:02:30.513Z,1.23
2022-12-08T10:04:59.983Z,1.47
2022-12-08T10:07:38.411Z,1.03
2022-12-08T10:10:21.674Z,1.97
2022-12-08T10:12:55.627Z,1.27
2022-12-08T10:15:43.341Z,1.60
2022-12-08T10:18:16.264Z,0.67
2022-12-08T10:20:46.218Z,0.97
2022-12-08T10:23:27.208Z,1.43
2022-12-08T10:26:01.549Z,1.30
2022-12-08T10:28:29.612Z,2.53
2022-12-08T10:30:57.793Z,1.87
2022-12-08T10:33:26.185Z,2.30
2022-12-08T10:35:56.304Z,2.10
2022-12-08T10:38:27.742Z,1.70
2022-12-08T10:41:05.404Z,2.20
2022-12-08T10:43:34.535Z,2.27
2022-12-08T10:46:14.148Z,2.37
2022-12-08T10:48:53.855Z,2.43
2022-12-08T10:51:29.639Z,2.77
2022-12-08T10:53:58.123Z,2.80
2022-12-08T10:56:29.614Z,2.70
2022-12-08T10:59:15.419Z,3.20
2022-12-08T11:01:48.844Z,3.53
2022-12-08T11:04:20.202Z,4.10
2022-12-08T11:06:50.102Z,3.37
2022-12-08T11:09:31.278Z,3.97
2022-12-08T11:12:01.904Z,2.20
2022-12-08T11:14:32.387Z,3.27
2022-12-08T11:17:06.584Z,3.77
2022-12-08T11:19:39.663Z,5.43
2022-12-08T11:22:23.010Z,4.30
2022-12-08T11:24:59.826Z,4.20
2022-12-08T11:27:29.288Z,3.60
2022-12-08T11:29:57.553Z,4.43
2022-12-08T11:32:25.837Z,2.93
2022-12-08T11:35:00.997Z,3.23
2022-12-08T11:37:35.134Z,3.10
2022-12-08T11:40:08.833Z,3.47
2022-12-08T11:42:46.632Z,2.77
2022-12-08T11:45:21.830Z,2.83
2022-12-08T11:47:59.301Z,6.97
2022-12-08T11:50:41.885Z,2.73
2022-12-08T11:53:18.256Z,2.97
2022-12-08T11:55:51.899Z,3.63
2022-12-08T11:58:26.245Z,3.30
2022-12-08T12:00:54.350Z,3.43
2022-12-08T12:03:30.050Z,3.27
2022-12-08T12:09:19.867Z,4.70
2022-12-08T12:12:16.675Z,6.50
2022-12-08T12:15:14.277Z,4.57
2022-12-08T12:17:47.879Z,4.53
2022-12-08T12:20:21.105Z,8.23
2022-12-08T12:22:55.016Z,4.93
2022-12-08T12:25:26.321Z,4.93
2022-12-08T12:27:58.776Z,3.93
2022-12-08T12:30:29.985Z,4.27
2022-12-08T12:33:01.449Z,4.17
2022-12-08T12:35:35.600Z,4.23
2022-12-08T12:38:28.197Z,3.90
2022-12-08T12:41:02.393Z,3.33
2022-12-08T12:43:33.918Z,5.73
2022-12-08T12:46:35.711Z,4.97
2022-12-08T12:49:40.891Z,2.70
2022-12-08T12:52:43.775Z,2.43
2022-12-08T12:55:49.412Z,2.87
2022-12-08T12:58:34.310Z,4.83
2022-12-08T13:01:39.704Z,1.97
2022-12-08T13:04:10.563Z,2.23
2022-12-08T13:06:42.952Z,2.43
2022-12-08T13:09:28.712Z,2.93
2022-12-08T13:12:00.684Z,2.67
2022-12-08T13:14:31.321Z,3.90
2022-12-08T13:17:01.659Z,2.60
2022-12-08T13:19:33.668Z,3.77
2022-12-08T13:22:02.400Z,2.30
2022-12-08T13:24:36.320Z,2.00
2022-12-08T13:27:37.524Z,3.30
2022-12-08T13:30:44.167Z,3.43
2022-12-08T13:33:18.424Z,3.53
2022-12-08T13:36:09.150Z,1.87
2022-12-08T13:38:39.972Z,1.43
2022-12-08T13:41:18.244Z,1.47
2022-12-08T13:44:20.173Z,1.33
2022-12-08T13:56:51.346Z,3.67
2022-12-08T13:58:27.335Z,1.80
2022-12-08T14:00:58.877Z,2.33
2022-12-08T14:03:27.292Z,3.17
2022-12-08T14:06:12.297Z,3.33
2022-12-08T14:09:03.716Z,2.00
2022-12-08T14:11:37.560Z,1.97
2022-12-08T14:14:10.093Z,3.47
2022-12-08T14:16:40.207Z,1.80
2022-12-08T14:19:17.736Z,3.60
2022-12-08T14:21:49.008Z,2.47
2022-12-08T14:24:17.111Z,3.50
2022-12-08T14:26:47.871Z,4.07
2022-12-08T14:29:37.783Z,2.87
2022-12-08T14:32:07.035Z,2.30
2022-12-08T14:34:40.542Z,2.40
2022-12-08T14:37:14.165Z,3.53
2022-12-08T14:39:42.491Z,4.27
2022-12-08T14:42:22.561Z,4.77
2022-12-08T14:45:01.489Z,3.73
2022-12-08T14:47:34.753Z,5.27
2022-12-08T14:50:05.172Z,5.00
2022-12-08T14:52:33.419Z,4.37
2022-12-08T14:55:01.775Z,3.43
2022-12-08T14:57:36.317Z,3.53
2022-12-08T15:00:23.123Z,5.13
2022-12-08T15:02:51.256Z,4.37
2022-12-08T15:05:21.886Z,6.30
2022-12-08T15:07:52.553Z,5.70
2022-12-08T15:10:24.246Z,5.10
2022-12-08T15:13:00.933Z,5.47
2022-12-08T15:15:31.549Z,5.10
2022-12-08T15:18:03.955Z,6.63
2022-12-08T15:20:41.573Z,4.93
2022-12-08T15:23:27.472Z,5.63
2022-12-08T15:25:56.777Z,4.50
2022-12-08T15:28:30.135Z,4.30
2022-12-08T15:31:00.422Z,4.27
2022-12-08T15:33:28.819Z,3.47
2022-12-08T15:35:56.889Z,4.57
2022-12-08T15:38:26.790Z,3.90
2022-12-08T15:40:55.614Z,5.50
2022-12-08T15:43:24.172Z,4.10
2022-12-08T15:46:01.162Z,4.80
2022-12-08T15:48:31.515Z,5.07
2022-12-08T15:51:00.257Z,9.70
2022-12-08T15:53:28.310Z,17.47
2022-12-08T15:58:59.920Z,12.47
2022-12-08T16:01:28.243Z,14.43
2022-12-08T16:09:39.426Z,9.63
2022-12-08T16:12:56.887Z,9.57
2022-12-08T16:18:07.521Z,9.40
2022-12-08T16:21:05.787Z,11.53
2022-12-08T16:23:42.162Z,10.17
2022-12-08T16:27:01.124Z,11.73
2022-12-08T16:29:01.703Z,10.07
2022-12-08T16:31:29.789Z,11.13
2022-12-08T16:33:57.859Z,13.93
2022-12-08T16:36:27.330Z,11.23
2022-12-08T16:38:55.389Z,10.17
2022-12-08T16:41:40.838Z,13.10
2022-12-08T16:44:08.871Z,11.80
2022-12-08T16:46:37.216Z,14.60
2022-12-08T17:01:04.923Z,19.77
2022-12-08T17:03:34.472Z,17.87
2022-12-08T17:06:02.502Z,19.03
2022-12-08T17:08:30.606Z,18.40
2022-12-08T17:11:08.566Z,21.07
2022-12-08T17:13:36.722Z,16.50
2022-12-08T17:16:10.347Z,18.93
2022-12-08T17:18:38.758Z,16.70
2022-12-08T17:21:12.029Z,16.67
2022-12-08T17:23:40.201Z,18.97
2022-12-08T17:26:08.783Z,18.10
2022-12-08T17:28:59.367Z,18.20
2022-12-08T17:31:29.897Z,16.53
2022-12-08T17:33:59.652Z,16.50
2022-12-08T17:36:27.881Z,14.53
2022-12-08T17:38:56.217Z,14.67
2022-12-08T17:41:24.277Z,16.20
2022-12-08T17:43:52.666Z,14.37
2022-12-08T17:46:21.959Z,14.23
2022-12-08T17:48:51.613Z,13.60
2022-12-08T17:51:19.840Z,13.63
2022-12-08T17:53:47.886Z,13.77
2022-12-08T17:56:17.986Z,14.60
2022-12-08T17:58:49.874Z,14.70
2022-12-08T18:01:22.506Z,17.43
2022-12-08T18:03:52.402Z,15.43
2022-12-08T18:06:20.546Z,17.13
2022-12-08T18:08:48.685Z,13.90
2022-12-08T18:11:19.387Z,15.30
2022-12-08T18:13:48.294Z,14.90
2022-12-08T18:16:17.148Z,15.77
2022-12-08T18:18:45.375Z,15.73
2022-12-08T18:21:21.447Z,13.63
2022-12-08T18:23:51.821Z,18.77
2022-12-08T18:26:20.571Z,18.00
2022-12-08T18:28:48.631Z,17.60
2022-12-08T18:31:19.256Z,18.07
2022-12-08T18:33:48.821Z,24.57
2022-12-08T18:36:21.779Z,19.33
2022-12-08T18:38:50.784Z,22.67
2022-12-08T18:41:20.850Z,18.80
2022-12-08T18:43:48.874Z,13.50
2022-12-08T18:46:17.008Z,15.10
2022-12-08T18:48:48.290Z,11.30
2022-12-08T18:51:19.614Z,11.77
2022-12-08T18:53:48.325Z,11.80
2022-12-08T18:56:24.805Z,12.90
2022-12-08T18:58:52.966Z,10.43
2022-12-08T19:01:21.312Z,11.57
2022-12-08T19:06:40.637Z,10.47
2022-12-08T19:09:09.610Z,10.73
2022-12-08T19:11:37.801Z,8.43
2022-12-08T19:14:06.390Z,9.37
2022-12-08T19:16:34.579Z,11.53
2022-12-08T19:19:02.846Z,11.03
2022-12-08T19:21:31.001Z,10.57
2022-12-08T19:24:00.543Z,9.00
2022-12-08T19:26:29.417Z,11.87
2022-12-08T19:28:58.357Z,9.73
2022-12-08T19:31:26.861Z,10.80
2022-12-08T19:33:55.169Z,12.33
2022-12-08T19:36:24.051Z,12.87
2022-12-08T19:39:09.467Z,12.27
2022-12-08T19:41:56.611Z,13.67
2022-12-08T19:44:44.334Z,11.30
2022-12-08T19:47:12.678Z,13.00
2022-12-08T19:49:40.818Z,16.17
2022-12-08T19:52:08.940Z,15.20
2022-12-08T19:54:37.133Z,14.50
2022-12-08T19:57:06.702Z,12.83
2022-12-08T19:59:34.791Z,15.87
2022-12-08T20:02:03.023Z,14.43
2022-12-08T20:04:31.350Z,16.00
2022-12-08T20:06:59.432Z,15.93
2022-12-08T20:09:27.525Z,13.90
2022-12-08T20:11:55.717Z,16.17
2022-12-08T20:14:25.412Z,14.67
2022-12-08T20:16:53.627Z,14.40
2022-12-08T20:19:21.778Z,15.03
2022-12-08T20:21:49.912Z,19.50
2022-12-08T20:24:18.556Z,13.67
2022-12-08T20:26:46.733Z,13.80
2022-12-08T20:29:17.014Z,15.27
2022-12-08T20:31:46.884Z,14.47
2022-12-08T20:34:16.257Z,16.80
2022-12-08T20:36:44.339Z,15.37
2022-12-08T20:39:14.494Z,17.00
2022-12-08T20:41:43.090Z,19.77
2022-12-08T20:44:11.362Z,19.53
2022-12-08T20:46:42.714Z,25.90
2022-12-08T20:49:14.562Z,24.17
2022-12-08T20:51:44.449Z,21.93
2022-12-08T20:54:12.786Z,22.97
2022-12-08T20:56:46.614Z,25.30
2022-12-08T20:59:18.223Z,26.53
2022-12-08T21:01:46.492Z,22.97
2022-12-08T21:04:16.752Z,24.50
2022-12-08T21:06:45.171Z,23.43
2022-12-08T21:09:13.416Z,25.93
2022-12-08T21:11:41.614Z,25.33
2022-12-08T21:14:09.718Z,26.17
2022-12-08T21:16:39.273Z,24.97
2022-12-08T21:19:07.562Z,25.30
2022-12-08T21:21:37.120Z,21.67
2022-12-08T21:24:06.023Z,25.83
2022-12-08T21:26:34.183Z,24.03
2022-12-08T21:29:02.299Z,23.10
2022-12-08T21:31:31.947Z,25.70
2022-12-08T21:34:00.596Z,25.07
2022-12-08T21:36:28.959Z,24.13
2022-12-08T21:39:00.737Z,26.33
2022-12-08T21:41:46.426Z,24.27
2022-12-08T21:44:18.702Z,24.70
2022-12-08T21:46:46.949Z,25.83
2022-12-08T21:49:15.193Z,28.43
2022-12-08T21:51:43.251Z,24.57
2022-12-08T21:54:18.669Z,26.53
2022-12-08T21:56:48.022Z,32.80
2022-12-08T21:59:16.385Z,30.03
2022-12-08T22:01:45.175Z,30.30
2022-12-08T22:04:16.911Z,34.43
2022-12-08T22:06:45.224Z,37.90
2022-12-08T22:09:15.254Z,37.13
2022-12-08T22:11:44.567Z,36.70
2022-12-08T22:14:15.217Z,29.17
2022-12-08T22:16:44.273Z,28.33
2022-12-08T22:19:13.484Z,27.60
2022-12-08T22:21:42.028Z,27.00
2022-12-08T22:24:10.800Z,30.03
2022-12-08T22:26:40.251Z,29.57
2022-12-08T22:29:08.489Z,31.00
2022-12-08T22:31:37.196Z,29.43
2022-12-08T22:34:05.362Z,30.80
2022-12-08T22:36:33.777Z,32.33
2022-12-08T22:39:03.178Z,31.03
2022-12-08T22:41:31.224Z,27.43
2022-12-08T22:44:00.887Z,29.70
2022-12-08T22:46:29.062Z,30.87
2022-12-08T22:48:57.422Z,37.63
2022-12-08T22:51:25.628Z,32.13
2022-12-08T22:53:53.800Z,30.60
2022-12-08T22:56:22.177Z,36.20
2022-12-08T22:58:51.196Z,30.70
2022-12-08T23:01:29.057Z,31.53
2022-12-08T23:03:58.337Z,33.57
2022-12-08T23:06:27.917Z,34.67
2022-12-08T23:08:56.762Z,33.57
2022-12-08T23:11:27.180Z,31.17
2022-12-08T23:13:56.325Z,31.30
2022-12-08T23:16:25.950Z,32.63
2022-12-08T23:18:54.263Z,34.37
2022-12-08T23:21:22.492Z,29.03
2022-12-08T23:23:50.549Z,31.90
2022-12-08T23:26:22.955Z,32.30
2022-12-08T23:28:51.580Z,33.73
2022-12-08T23:31:20.260Z,36.37
2022-12-08T23:33:50.014Z,37.00
2022-12-08T23:36:19.409Z,35.43
2022-12-08T23:38:47.989Z,33.20
2022-12-08T23:41:17.336Z,34.50
2022-12-08T23:47:42.325Z,33.97
2022-12-08T23:50:12.410Z,36.10
2022-12-08T23:52:40.651Z,35.57
2022-12-08T23:55:09.532Z,36.50
2022-12-08T23:57:38.527Z,35.80
