createdAt,value
2019-04-01T00:01:57.031Z,7.43
2019-04-01T00:04:25.593Z,9.13
2019-04-01T00:06:53.387Z,7.67
2019-04-01T00:09:21.132Z,9.20
2019-04-01T00:11:55.084Z,9.45
2019-04-01T00:14:22.969Z,12.60
2019-04-01T00:16:50.650Z,11.60
2019-04-01T00:19:18.419Z,9.67
2019-04-01T00:21:46.282Z,14.10
2019-04-01T00:24:14.236Z,15.87
2019-04-01T00:26:41.957Z,13.40
2019-04-01T00:29:09.672Z,14.87
2019-04-01T00:31:37.432Z,15.68
2019-04-01T00:34:05.301Z,12.60
2019-04-01T00:36:33.073Z,10.97
2019-04-01T00:39:00.957Z,12.37
2019-04-01T00:41:31.706Z,7.13
2019-04-01T00:44:09.664Z,11.33
2019-04-01T00:46:37.408Z,11.63
2019-04-01T00:49:05.108Z,12.17
2019-04-01T00:51:33.047Z,8.88
2019-04-01T00:54:00.845Z,13.10
2019-04-01T00:56:28.686Z,11.45
2019-04-01T00:58:56.682Z,11.08
2019-04-01T01:01:24.578Z,8.93
2019-04-01T01:03:52.277Z,8.93
2019-04-01T01:06:20.012Z,15.20
2019-04-01T01:08:47.710Z,14.30
2019-04-01T01:11:15.499Z,11.70
2019-04-01T01:13:45.972Z,8.80
2019-04-01T01:16:13.835Z,12.03
2019-04-01T01:18:41.501Z,9.30
2019-04-01T01:21:10.609Z,10.23
2019-04-01T01:23:39.266Z,8.45
2019-04-01T01:26:07.030Z,6.62
2019-04-01T01:28:34.761Z,9.20
2019-04-01T01:31:02.718Z,11.25
2019-04-01T01:33:30.395Z,9.65
2019-04-01T01:35:58.243Z,11.12
2019-04-01T01:38:25.954Z,9.10
2019-04-01T01:40:53.699Z,11.40
2019-04-01T01:43:21.411Z,12.40
2019-04-01T01:45:49.308Z,12.58
2019-04-01T01:48:17.094Z,17.17
2019-04-01T01:50:44.878Z,19.85
2019-04-01T01:53:12.557Z,19.25
2019-04-01T01:55:40.304Z,22.87
2019-04-01T01:58:08.119Z,23.30
2019-04-01T02:00:37.082Z,21.20
2019-04-01T02:03:04.791Z,19.02
2019-04-01T02:05:32.748Z,17.60
2019-04-01T02:08:00.411Z,14.80
2019-04-01T02:10:28.263Z,13.95
2019-04-01T02:12:56.089Z,14.38
2019-04-01T02:15:23.807Z,15.43
2019-04-01T02:17:51.565Z,16.70
2019-04-01T02:20:19.807Z,9.75
2019-04-01T02:22:47.723Z,15.30
2019-04-01T02:25:15.590Z,14.38
2019-04-01T02:27:43.454Z,12.95
2019-04-01T02:30:11.366Z,11.83
2019-04-01T02:32:39.266Z,9.65
2019-04-01T02:35:07.132Z,8.50
2019-04-01T02:37:36.174Z,15.18
2019-04-01T02:40:05.205Z,10.13
2019-04-01T02:42:32.943Z,10.40
2019-04-01T02:45:00.924Z,12.23
2019-04-01T02:47:29.824Z,13.98
2019-04-01T02:49:57.627Z,11.03
2019-04-01T02:52:26.086Z,12.85
2019-04-01T02:54:53.810Z,13.35
2019-04-01T02:57:22.035Z,13.58
2019-04-01T02:59:49.809Z,11.38
2019-04-01T03:02:17.695Z,12.93
2019-04-01T03:04:45.385Z,14.05
2019-04-01T03:07:13.185Z,18.65
2019-04-01T03:09:40.851Z,12.28
2019-04-01T03:12:08.606Z,12.60
2019-04-01T03:14:36.301Z,13.85
2019-04-01T03:17:04.883Z,13.90
2019-04-01T03:19:32.612Z,14.58
2019-04-01T03:22:00.420Z,12.60
2019-04-01T03:24:28.249Z,13.90
2019-04-01T03:26:56.000Z,14.38
2019-04-01T03:29:23.723Z,18.17
2019-04-01T03:31:51.517Z,18.15
2019-04-01T03:34:19.238Z,22.35
2019-04-01T03:36:46.966Z,14.73
2019-04-01T03:39:14.754Z,16.07
2019-04-01T03:41:43.228Z,16.27
2019-04-01T03:44:11.056Z,19.20
2019-04-01T03:46:38.846Z,12.85
2019-04-01T03:49:07.389Z,15.38
2019-04-01T03:51:35.133Z,14.85
2019-04-01T03:54:03.047Z,16.65
2019-04-01T03:56:30.950Z,15.28
2019-04-01T03:59:00.016Z,16.95
2019-04-01T04:01:30.293Z,18.00
2019-04-01T04:03:57.386Z,16.05
2019-04-01T04:06:25.193Z,12.90
2019-04-01T04:08:52.923Z,15.08
2019-04-01T04:11:20.632Z,14.75
2019-04-01T04:13:48.473Z,14.80
2019-04-01T04:16:16.285Z,17.50
2019-04-01T04:18:44.110Z,14.75
2019-04-01T04:21:12.538Z,13.03
2019-04-01T04:23:40.348Z,14.60
2019-04-01T04:26:08.170Z,13.13
2019-04-01T04:28:35.914Z,14.28
2019-04-01T04:31:03.799Z,13.90
2019-04-01T04:33:32.574Z,16.62
2019-04-01T04:36:00.490Z,11.25
2019-04-01T04:38:28.385Z,13.00
2019-04-01T04:40:56.176Z,11.93
2019-04-01T04:43:24.123Z,12.25
2019-04-01T04:45:51.925Z,13.93
2019-04-01T04:48:19.863Z,17.45
2019-04-01T04:50:47.622Z,15.55
2019-04-01T04:53:16.152Z,20.00
2019-04-01T04:55:43.832Z,16.95
2019-04-01T04:58:12.055Z,17.00
2019-04-01T05:00:39.865Z,11.88
2019-04-01T05:03:07.636Z,18.98
2019-04-01T05:05:35.429Z,14.70
2019-04-01T05:08:03.286Z,15.95
2019-04-01T05:10:30.978Z,16.77
2019-04-01T05:12:58.816Z,23.83
2019-04-01T05:15:26.574Z,16.82
2019-04-01T05:17:54.297Z,16.93
2019-04-01T05:20:21.991Z,16.20
2019-04-01T05:22:50.384Z,15.58
2019-04-01T05:25:18.264Z,17.35
2019-04-01T05:27:47.569Z,17.32
2019-04-01T05:30:15.607Z,15.40
2019-04-01T05:32:46.578Z,16.30
2019-04-01T05:35:15.316Z,20.52
2019-04-01T05:37:44.181Z,29.87
2019-04-01T05:40:12.776Z,21.25
2019-04-01T05:42:41.045Z,22.60
2019-04-01T05:45:09.416Z,17.00
2019-04-01T05:47:43.410Z,21.70
2019-04-01T05:50:11.380Z,18.23
2019-04-01T05:52:39.298Z,17.80
2019-04-01T05:55:09.071Z,22.95
2019-04-01T05:57:37.185Z,16.80
2019-04-01T06:00:05.498Z,18.85
2019-04-01T06:02:34.868Z,17.30
2019-04-01T06:05:02.912Z,14.15
2019-04-01T06:07:30.766Z,19.73
2019-04-01T06:09:58.617Z,14.30
2019-04-01T06:12:26.324Z,16.30
2019-04-01T06:14:54.554Z,19.00
2019-04-01T06:17:22.511Z,13.95
2019-04-01T06:19:51.301Z,16.95
2019-04-01T06:22:19.553Z,16.70
2019-04-01T06:24:55.336Z,17.55
2019-04-01T06:27:23.914Z,16.77
2019-04-01T06:29:53.144Z,16.73
2019-04-01T06:32:20.937Z,12.85
2019-04-01T06:34:53.058Z,14.38
2019-04-01T06:37:18.518Z,18.15
2019-04-01T06:39:46.476Z,17.17
2019-04-01T06:42:14.400Z,15.53
2019-04-01T06:44:42.355Z,23.87
2019-04-01T06:47:10.163Z,15.40
2019-04-01T06:49:38.039Z,15.83
2019-04-01T06:52:05.959Z,14.03
2019-04-01T06:54:34.818Z,16.52
2019-04-01T06:57:02.595Z,10.98
2019-04-01T06:59:30.729Z,13.93
2019-04-01T07:01:58.642Z,14.87
2019-04-01T07:04:26.498Z,21.80
2019-04-01T07:06:54.207Z,16.57
2019-04-01T07:09:22.109Z,15.90
2019-04-01T07:11:49.921Z,19.30
2019-04-01T07:14:17.913Z,11.40
2019-04-01T07:16:45.813Z,20.55
2019-04-01T07:19:14.233Z,14.33
2019-04-01T07:21:42.128Z,13.32
2019-04-01T07:24:10.337Z,15.35
2019-04-01T07:26:38.332Z,10.45
2019-04-01T07:29:06.575Z,12.60
2019-04-01T07:31:34.691Z,10.72
2019-04-01T07:34:02.695Z,16.75
2019-04-01T07:36:30.569Z,10.53
2019-04-01T07:38:58.299Z,9.18
2019-04-01T07:41:26.167Z,14.68
2019-04-01T07:43:54.099Z,9.95
2019-04-01T07:46:22.067Z,10.90
2019-04-01T07:48:49.999Z,7.53
2019-04-01T07:51:18.762Z,9.68
2019-04-01T07:53:46.662Z,7.62
2019-04-01T07:56:14.525Z,6.22
2019-04-01T07:58:42.972Z,8.10
2019-04-01T08:01:11.426Z,8.60
2019-04-01T08:03:41.967Z,6.67
2019-04-01T08:06:09.177Z,7.95
2019-04-01T08:08:36.859Z,5.75
2019-04-01T08:11:04.821Z,5.40
2019-04-01T08:13:32.715Z,6.58
2019-04-01T08:16:00.797Z,6.97
2019-04-01T08:18:28.625Z,5.53
2019-04-01T08:20:56.393Z,3.65
2019-04-01T08:23:24.416Z,8.63
2019-04-01T08:25:52.326Z,7.17
2019-04-01T08:28:23.640Z,4.92
2019-04-01T08:31:05.466Z,5.30
2019-04-01T08:33:33.149Z,3.80
2019-04-01T08:36:00.999Z,4.60
2019-04-01T08:38:29.005Z,5.07
2019-04-01T08:40:56.881Z,5.22
2019-04-01T08:43:24.549Z,5.43
2019-04-01T08:45:52.985Z,8.63
2019-04-01T08:48:20.820Z,4.37
2019-04-01T08:50:48.819Z,5.93
2019-04-01T08:53:17.563Z,6.90
2019-04-01T08:55:45.537Z,6.77
2019-04-01T08:58:13.438Z,6.30
2019-04-01T09:00:41.421Z,6.17
2019-04-01T09:03:09.236Z,3.83
2019-04-01T09:05:37.970Z,5.12
2019-04-01T09:08:06.115Z,6.97
2019-04-01T09:10:35.526Z,4.87
2019-04-01T09:13:03.471Z,3.92
2019-04-01T09:15:31.300Z,6.17
2019-04-01T09:17:59.253Z,2.90
2019-04-01T09:20:27.122Z,3.67
2019-04-01T09:22:54.827Z,4.93
2019-04-01T09:25:22.739Z,5.17
2019-04-01T09:27:50.536Z,5.23
2019-04-01T09:30:18.978Z,5.00
2019-04-01T09:32:46.953Z,5.97
2019-04-01T09:35:17.846Z,5.43
2019-04-01T09:37:45.666Z,3.83
2019-04-01T09:40:15.387Z,3.40
2019-04-01T09:42:43.262Z,4.73
2019-04-01T09:45:11.874Z,7.73
2019-04-01T09:47:39.718Z,5.60
2019-04-01T09:50:07.911Z,3.70
2019-04-01T09:52:35.714Z,4.70
2019-04-01T09:55:06.128Z,4.93
2019-04-01T09:57:33.789Z,5.23
2019-04-01T10:00:01.579Z,5.53
2019-04-01T10:02:32.199Z,5.13
2019-04-01T10:04:59.092Z,7.93
2019-04-01T10:07:26.952Z,6.63
2019-04-01T10:09:57.920Z,3.77
2019-04-01T10:12:25.806Z,4.27
2019-04-01T10:14:53.604Z,3.80
2019-04-01T10:17:21.621Z,4.63
2019-04-01T10:19:49.351Z,4.53
2019-04-01T10:22:17.617Z,8.37
2019-04-01T10:24:45.368Z,6.47
2019-04-01T10:27:13.477Z,5.83
2019-04-01T10:29:42.459Z,4.77
2019-04-01T10:32:10.635Z,1.83
2019-04-01T10:34:38.747Z,2.90
2019-04-01T10:37:06.972Z,4.33
2019-04-01T10:39:36.745Z,4.17
2019-04-01T10:42:05.122Z,4.83
2019-04-01T10:44:33.203Z,2.77
2019-04-01T10:47:01.478Z,3.43
2019-04-01T10:49:32.122Z,5.03
2019-04-01T10:52:00.352Z,3.40
2019-04-01T10:54:28.479Z,6.87
2019-04-01T10:56:56.710Z,2.70
2019-04-01T10:59:25.134Z,7.77
2019-04-01T11:01:53.435Z,3.00
2019-04-01T11:04:21.706Z,4.00
2019-04-01T11:06:49.924Z,2.73
2019-04-01T11:09:18.050Z,5.40
2019-04-01T11:11:48.889Z,3.00
2019-04-01T11:14:17.068Z,1.93
2019-04-01T11:16:46.064Z,3.03
2019-04-01T11:19:15.247Z,3.13
2019-04-01T11:21:43.357Z,3.73
2019-04-01T11:24:11.442Z,4.47
2019-04-01T11:26:39.607Z,2.33
2019-04-01T11:29:08.624Z,1.83
2019-04-01T11:31:36.818Z,7.90
2019-04-01T11:34:04.983Z,2.77
2019-04-01T11:36:33.377Z,5.10
2019-04-01T11:39:01.482Z,8.73
2019-04-01T11:41:29.947Z,4.20
2019-04-01T11:43:58.178Z,3.73
2019-04-01T11:46:26.393Z,8.80
2019-04-01T11:48:54.655Z,3.17
2019-04-01T11:51:32.554Z,4.13
2019-04-01T11:53:53.392Z,3.70
2019-04-01T11:56:21.472Z,3.77
2019-04-01T11:58:49.612Z,4.77
2019-04-01T12:01:17.707Z,2.50
2019-04-01T12:03:45.831Z,3.43
2019-04-01T12:06:15.385Z,6.77
2019-04-01T12:08:43.507Z,3.80
2019-04-01T12:11:11.601Z,3.57
2019-04-01T12:13:40.299Z,4.97
2019-04-01T12:16:08.422Z,2.77
2019-04-01T12:18:37.340Z,3.37
2019-04-01T12:21:05.402Z,3.07
2019-04-01T12:23:33.849Z,3.27
2019-04-01T12:26:14.401Z,3.30
2019-04-01T12:28:32.108Z,4.87
2019-04-01T12:31:00.175Z,6.73
2019-04-01T12:33:28.554Z,2.87
2019-04-01T12:35:56.648Z,8.87
2019-04-01T12:38:24.816Z,3.30
2019-04-01T12:40:53.272Z,4.83
2019-04-01T12:43:23.521Z,4.63
2019-04-01T12:45:54.584Z,3.97
2019-04-01T12:48:25.356Z,4.13
2019-04-01T12:50:52.682Z,4.63
2019-04-01T12:53:21.097Z,4.93
2019-04-01T12:55:49.311Z,2.53
2019-04-01T12:58:18.486Z,2.43
2019-04-01T13:00:46.705Z,4.20
2019-04-01T13:03:14.866Z,4.30
2019-04-01T13:05:42.999Z,3.30
2019-04-01T13:08:11.221Z,2.67
2019-04-01T13:10:39.220Z,2.80
2019-04-01T13:13:08.192Z,4.50
2019-04-01T13:15:36.244Z,2.67
2019-04-01T13:18:04.477Z,2.50
2019-04-01T13:20:38.111Z,3.17
2019-04-01T13:23:02.576Z,3.37
2019-04-01T13:25:30.747Z,2.60
2019-04-01T13:27:59.246Z,2.50
2019-04-01T13:30:27.367Z,4.37
2019-04-01T13:32:55.493Z,3.47
2019-04-01T13:35:23.610Z,5.23
2019-04-01T13:37:51.717Z,2.77
2019-04-01T13:40:21.297Z,3.57
2019-04-01T13:42:50.150Z,3.33
2019-04-01T13:45:21.428Z,1.47
2019-04-01T13:47:49.942Z,4.67
2019-04-01T13:50:18.484Z,2.43
2019-04-01T13:52:46.437Z,3.93
2019-04-01T13:55:14.577Z,3.40
2019-04-01T13:57:42.639Z,2.00
2019-04-01T14:00:11.037Z,7.50
2019-04-01T14:02:39.165Z,3.13
2019-04-01T14:05:07.515Z,4.37
2019-04-01T14:07:36.843Z,4.13
2019-04-01T14:10:06.524Z,2.00
2019-04-01T14:12:34.797Z,5.20
2019-04-01T14:15:03.124Z,4.67
2019-04-01T14:17:31.143Z,3.07
2019-04-01T14:19:59.390Z,6.40
2019-04-01T14:22:27.374Z,8.00
2019-04-01T14:24:55.287Z,6.97
2019-04-01T14:27:24.654Z,4.23
2019-04-01T14:29:52.758Z,5.93
2019-04-01T14:32:20.802Z,4.73
2019-04-01T14:34:50.889Z,10.60
2019-04-01T14:37:25.055Z,10.70
2019-04-01T14:39:48.989Z,2.87
2019-04-01T14:42:17.050Z,6.93
2019-04-01T14:45:00.707Z,4.23
2019-04-01T14:47:28.750Z,4.33
2019-04-01T14:49:56.882Z,5.43
2019-04-01T14:52:32.110Z,7.10
2019-04-01T14:54:55.770Z,6.27
2019-04-01T14:57:23.878Z,7.20
2019-04-01T14:59:56.085Z,6.17
2019-04-01T15:02:22.447Z,6.37
2019-04-01T15:04:50.582Z,7.87
2019-04-01T15:07:18.731Z,7.37
2019-04-01T15:09:46.983Z,3.80
2019-04-01T15:12:15.123Z,3.40
2019-04-01T15:14:43.938Z,3.00
2019-04-01T15:17:12.042Z,4.63
2019-04-01T15:19:40.833Z,6.97
2019-04-01T15:22:08.902Z,2.70
2019-04-01T15:24:37.043Z,3.03
2019-04-01T15:27:05.196Z,4.73
2019-04-01T15:29:33.283Z,2.37
2019-04-01T15:32:01.743Z,6.67
2019-04-01T15:34:29.969Z,3.67
2019-04-01T15:36:58.064Z,7.90
2019-04-01T15:39:26.453Z,3.60
2019-04-01T15:41:54.412Z,7.40
2019-04-01T15:44:22.592Z,6.10
2019-04-01T15:46:50.657Z,5.53
2019-04-01T15:49:23.396Z,4.60
2019-04-01T15:51:53.548Z,3.93
2019-04-01T15:54:22.070Z,3.73
2019-04-01T15:56:52.496Z,2.40
2019-04-01T15:59:20.996Z,3.20
2019-04-01T16:01:49.131Z,3.40
2019-04-01T16:04:17.199Z,4.47
2019-04-01T16:06:45.488Z,2.97
2019-04-01T16:09:13.516Z,3.20
2019-04-01T16:11:41.727Z,2.27
2019-04-01T16:14:11.191Z,3.27
2019-04-01T16:16:40.906Z,5.37
2019-04-01T16:19:08.969Z,3.03
2019-04-01T16:21:37.170Z,3.47
2019-04-01T16:24:05.328Z,2.77
2019-04-01T16:26:33.712Z,3.67
2019-04-01T16:29:01.974Z,11.93
2019-04-01T16:31:30.159Z,5.83
2019-04-01T16:33:58.355Z,4.07
2019-04-01T16:36:26.619Z,4.40
2019-04-01T16:38:54.725Z,3.73
2019-04-01T16:41:22.901Z,6.23
2019-04-01T16:43:50.980Z,5.13
2019-04-01T16:46:19.079Z,5.07
2019-04-01T16:48:47.171Z,8.13
2019-04-01T16:55:09.164Z,6.77
2019-04-01T17:55:10.791Z,18.63
2019-04-01T17:57:38.815Z,22.40
2019-04-01T18:00:13.120Z,22.67
2019-04-01T18:02:41.308Z,25.70
2019-04-01T18:05:14.856Z,26.83
2019-04-01T18:07:42.982Z,26.90
2019-04-01T18:10:11.289Z,26.83
2019-04-01T18:12:39.447Z,29.70
2019-04-01T18:15:07.734Z,36.27
2019-04-01T18:17:35.989Z,45.20
2019-04-01T18:20:06.014Z,51.30
2019-04-01T18:22:34.183Z,45.47
2019-04-01T18:25:02.258Z,50.60
2019-04-01T18:27:34.277Z,40.53
2019-04-01T18:30:02.492Z,31.33
2019-04-01T18:32:31.236Z,29.53
2019-04-01T18:34:59.704Z,24.63
2019-04-01T18:37:27.849Z,22.70
2019-04-01T18:39:57.290Z,22.20
2019-04-01T18:42:26.972Z,22.97
2019-04-01T18:44:57.040Z,26.80
2019-04-01T18:47:25.258Z,26.63
2019-04-01T18:49:53.376Z,23.70
2019-04-01T18:52:21.525Z,22.90
2019-04-01T18:54:49.653Z,30.20
2019-04-01T18:57:17.775Z,36.00
2019-04-01T18:59:45.822Z,35.17
2019-04-01T19:02:14.355Z,29.47
2019-04-01T19:04:42.472Z,27.97
2019-04-01T19:07:10.581Z,27.17
2019-04-01T19:09:38.700Z,27.00
2019-04-01T19:12:07.304Z,30.53
2019-04-01T19:14:35.592Z,32.93
2019-04-01T19:17:03.719Z,30.23
2019-04-01T19:19:31.777Z,28.50
2019-04-01T19:21:59.909Z,25.23
2019-04-01T19:24:28.351Z,25.93
2019-04-01T19:26:56.744Z,24.90
2019-04-01T19:29:24.978Z,21.50
2019-04-01T19:31:53.631Z,24.67
2019-04-01T19:34:21.780Z,26.57
2019-04-01T19:36:49.764Z,27.73
2019-04-01T19:39:17.862Z,26.43
2019-04-01T19:41:45.922Z,26.30
2019-04-01T19:44:14.282Z,28.90
2019-04-01T19:46:42.708Z,27.87
2019-04-01T19:49:10.929Z,30.10
2019-04-01T19:51:39.029Z,30.30
2019-04-01T19:54:07.182Z,30.97
2019-04-01T19:56:35.223Z,25.40
2019-04-01T19:59:03.362Z,27.03
2019-04-01T20:01:32.446Z,23.17
2019-04-01T20:04:00.593Z,24.67
2019-04-01T20:06:28.713Z,21.27
2019-04-01T20:08:56.871Z,19.70
2019-04-01T20:11:25.410Z,16.90
2019-04-01T20:13:54.953Z,19.17
2019-04-01T20:16:23.370Z,15.17
2019-04-01T20:18:51.563Z,14.87
2019-04-01T20:21:20.068Z,12.50
2019-04-01T20:23:48.306Z,16.57
2019-04-01T20:26:17.381Z,16.67
2019-04-01T20:28:46.582Z,14.23
2019-04-01T20:31:14.648Z,14.47
2019-04-01T20:33:42.995Z,11.47
2019-04-01T20:36:10.783Z,15.23
2019-04-01T20:38:38.859Z,11.33
2019-04-01T20:41:07.111Z,12.23
2019-04-01T20:43:35.145Z,11.77
2019-04-01T20:46:03.238Z,11.48
2019-04-01T20:48:31.232Z,12.90
2019-04-01T20:51:00.302Z,12.60
2019-04-01T20:53:28.158Z,13.00
2019-04-01T20:55:56.794Z,12.43
2019-04-01T20:58:24.605Z,13.60
2019-04-01T21:00:52.792Z,15.33
2019-04-01T21:03:20.768Z,16.30
2019-04-01T21:05:48.652Z,17.37
2019-04-01T21:08:16.895Z,17.53
2019-04-01T21:10:45.323Z,12.63
2019-04-01T21:13:13.556Z,14.35
2019-04-01T21:15:41.372Z,13.37
2019-04-01T21:18:09.147Z,17.20
2019-04-01T21:20:37.016Z,11.15
2019-04-01T21:23:05.111Z,13.90
2019-04-01T21:25:33.280Z,14.20
2019-04-01T21:28:01.244Z,11.15
2019-04-01T21:30:29.308Z,11.47
2019-04-01T21:32:57.690Z,12.93
2019-04-01T21:35:25.553Z,13.05
2019-04-01T21:37:53.639Z,11.73
2019-04-01T21:40:21.619Z,12.47
2019-04-01T21:42:50.459Z,12.40
2019-04-01T21:45:19.569Z,12.10
2019-04-01T21:47:47.513Z,12.05
2019-04-01T21:50:15.552Z,11.08
2019-04-01T21:52:43.521Z,10.00
2019-04-01T21:55:12.133Z,10.43
2019-04-01T21:57:40.213Z,10.40
2019-04-01T22:00:10.331Z,8.40
2019-04-01T22:02:38.364Z,11.18
2019-04-01T22:05:12.867Z,12.00
2019-04-01T22:07:40.626Z,7.92
2019-04-01T22:10:08.857Z,11.03
2019-04-01T22:12:36.912Z,9.33
2019-04-01T22:15:05.658Z,11.55
2019-04-01T22:17:34.455Z,10.45
2019-04-01T22:20:03.636Z,15.48
2019-04-01T22:22:32.060Z,10.15
2019-04-01T22:25:01.256Z,12.45
2019-04-01T22:27:29.494Z,12.23
2019-04-01T22:29:57.675Z,11.15
2019-04-01T22:32:25.455Z,9.08
2019-04-01T22:34:53.405Z,9.55
2019-04-01T22:37:27.058Z,10.38
2019-04-01T22:39:50.878Z,12.90
2019-04-01T22:42:18.729Z,12.25
2019-04-01T22:44:46.596Z,14.13
2019-04-01T22:47:16.336Z,10.15
2019-04-01T22:49:44.180Z,13.83
2019-04-01T22:52:12.239Z,8.08
2019-04-01T22:54:40.074Z,11.88
2019-04-01T22:57:07.901Z,14.98
2019-04-01T22:59:36.533Z,11.73
2019-04-01T23:02:04.843Z,9.30
2019-04-01T23:04:32.674Z,9.45
2019-04-01T23:07:00.614Z,13.48
2019-04-01T23:09:29.041Z,10.18
2019-04-01T23:11:57.126Z,10.53
2019-04-01T23:14:25.084Z,10.05
2019-04-01T23:16:53.089Z,10.00
2019-04-01T23:19:21.706Z,11.22
2019-04-01T23:21:49.669Z,9.40
2019-04-01T23:24:17.523Z,12.88
2019-04-01T23:26:45.575Z,9.38
2019-04-01T23:29:14.042Z,13.88
2019-04-01T23:31:42.022Z,11.45
2019-04-01T23:34:09.832Z,10.85
2019-04-01T23:36:37.768Z,8.33
2019-04-01T23:39:06.889Z,8.80
2019-04-01T23:41:34.870Z,10.05
2019-04-01T23:44:02.870Z,11.18
2019-04-01T23:46:30.907Z,9.28
2019-04-01T23:48:58.783Z,15.70
2019-04-01T23:51:26.846Z,8.03
2019-04-01T23:53:54.807Z,13.88
2019-04-01T23:56:22.895Z,9.53
2019-04-01T23:58:51.172Z,11.03
