createdAt,value
2019-01-06T00:00:58.356Z,6.20
2019-01-06T00:03:45.196Z,6.10
2019-01-06T00:06:36.341Z,6.20
2019-01-06T00:09:29.848Z,6.20
2019-01-06T00:12:20.853Z,6.20
2019-01-06T00:15:07.870Z,6.10
2019-01-06T00:18:14.852Z,6.20
2019-01-06T00:21:01.807Z,6.20
2019-01-06T00:23:48.858Z,6.20
2019-01-06T00:26:43.438Z,6.20
2019-01-06T00:29:30.346Z,6.20
2019-01-06T00:32:17.408Z,6.20
2019-01-06T00:35:04.424Z,6.20
2019-01-06T00:37:47.330Z,6.20
2019-01-06T00:40:48.694Z,6.20
2019-01-06T00:43:32.634Z,6.20
2019-01-06T00:46:35.947Z,6.20
2019-01-06T00:49:24.433Z,6.10
2019-01-06T00:52:12.604Z,6.10
2019-01-06T00:54:59.932Z,6.10
2019-01-06T00:57:51.118Z,6.10
2019-01-06T01:00:32.286Z,6.00
2019-01-06T01:03:20.507Z,6.00
2019-01-06T01:06:10.488Z,6.00
2019-01-06T01:08:57.509Z,6.00
2019-01-06T01:11:50.715Z,6.00
2019-01-06T01:14:46.252Z,6.00
2019-01-06T01:17:44.878Z,6.00
2019-01-06T01:20:22.203Z,5.90
2019-01-06T01:23:13.482Z,6.00
2019-01-06T01:26:07.674Z,5.90
2019-01-06T01:29:07.491Z,5.90
2019-01-06T01:32:10.881Z,5.90
2019-01-06T01:35:05.063Z,5.90
2019-01-06T01:37:53.229Z,5.90
2019-01-06T01:40:53.483Z,5.90
2019-01-06T01:43:47.633Z,5.90
2019-01-06T01:46:35.869Z,5.90
2019-01-06T01:49:24.713Z,5.90
2019-01-06T01:52:06.941Z,5.90
2019-01-06T01:54:51.895Z,5.90
2019-01-06T01:57:43.147Z,5.90
2019-01-06T02:00:34.403Z,5.90
2019-01-06T02:03:25.411Z,5.80
2019-01-06T02:06:13.147Z,5.90
2019-01-06T02:08:56.143Z,5.90
2019-01-06T02:11:51.984Z,5.90
2019-01-06T02:14:38.817Z,5.90
2019-01-06T02:17:25.969Z,5.80
2019-01-06T02:20:13.037Z,5.80
2019-01-06T02:23:00.113Z,5.70
2019-01-06T02:25:47.121Z,5.80
2019-01-06T02:28:41.113Z,5.70
2019-01-06T02:31:38.450Z,5.80
2019-01-06T02:34:29.451Z,5.80
2019-01-06T02:37:19.787Z,5.80
2019-01-06T02:40:17.013Z,5.80
2019-01-06T02:43:04.051Z,5.70
2019-01-06T02:45:51.103Z,5.70
2019-01-06T02:48:48.390Z,5.80
2019-01-06T02:51:34.897Z,5.80
2019-01-06T02:54:29.311Z,5.80
2019-01-06T02:57:20.571Z,5.70
2019-01-06T03:00:26.913Z,5.70
2019-01-06T03:03:24.184Z,5.70
2019-01-06T03:06:10.933Z,5.70
2019-01-06T03:09:14.226Z,5.80
2019-01-06T03:12:08.598Z,5.70
2019-01-06T03:14:52.398Z,5.70
2019-01-06T03:17:39.498Z,5.70
2019-01-06T03:20:26.575Z,5.80
2019-01-06T03:23:13.389Z,5.80
2019-01-06T03:26:00.441Z,5.80
2019-01-06T03:28:51.702Z,5.70
2019-01-06T03:31:34.621Z,5.80
2019-01-06T03:34:27.994Z,5.80
2019-01-06T03:37:12.030Z,5.90
2019-01-06T03:40:09.321Z,5.90
2019-01-06T03:43:06.811Z,5.80
2019-01-06T03:46:10.480Z,5.80
2019-01-06T03:48:54.778Z,5.80
2019-01-06T03:51:41.890Z,5.80
2019-01-06T03:54:45.508Z,5.80
2019-01-06T03:57:32.869Z,5.80
2019-01-06T04:00:19.687Z,5.80
2019-01-06T04:03:17.100Z,5.80
2019-01-06T04:06:14.737Z,5.80
2019-01-06T04:09:01.721Z,5.80
2019-01-06T04:11:50.108Z,5.80
2019-01-06T04:14:41.178Z,5.80
2019-01-06T04:17:47.813Z,5.80
2019-01-06T04:20:47.385Z,5.80
2019-01-06T04:23:44.852Z,5.80
2019-01-06T04:26:33.092Z,5.80
2019-01-06T04:29:39.471Z,5.80
2019-01-06T04:32:27.704Z,5.80
2019-01-06T04:35:15.913Z,5.80
2019-01-06T04:38:02.785Z,5.80
2019-01-06T04:40:53.809Z,5.80
2019-01-06T04:43:45.151Z,5.80
2019-01-06T04:46:37.537Z,5.80
2019-01-06T04:49:23.545Z,5.90
2019-01-06T04:52:11.922Z,5.90
2019-01-06T04:54:59.573Z,5.90
2019-01-06T04:57:42.761Z,5.80
2019-01-06T05:00:35.112Z,5.90
2019-01-06T05:03:22.288Z,5.80
2019-01-06T05:06:03.802Z,5.90
2019-01-06T05:08:50.941Z,5.90
2019-01-06T05:11:54.557Z,5.90
2019-01-06T05:14:42.832Z,5.90
2019-01-06T05:17:29.742Z,5.90
2019-01-06T05:20:16.745Z,5.90
2019-01-06T05:23:03.136Z,5.90
2019-01-06T05:25:54.153Z,5.80
2019-01-06T05:28:41.075Z,5.80
2019-01-06T05:31:28.112Z,5.80
2019-01-06T05:34:19.473Z,5.80
2019-01-06T05:37:13.440Z,5.80
2019-01-06T05:40:05.040Z,5.90
2019-01-06T05:42:51.748Z,5.90
2019-01-06T05:45:43.019Z,5.90
2019-01-06T05:48:29.856Z,5.90
2019-01-06T05:51:36.575Z,5.90
2019-01-06T05:54:27.543Z,5.90
2019-01-06T05:57:30.954Z,5.80
2019-01-06T06:00:34.126Z,5.90
2019-01-06T06:03:14.018Z,5.80
2019-01-06T06:06:08.234Z,5.90
2019-01-06T06:08:56.431Z,5.90
2019-01-06T06:11:50.454Z,5.80
2019-01-06T06:14:37.442Z,5.90
2019-01-06T06:17:44.055Z,5.80
2019-01-06T06:20:45.173Z,5.80
2019-01-06T06:23:32.011Z,5.80
2019-01-06T06:26:19.062Z,5.80
2019-01-06T06:29:13.393Z,5.80
2019-01-06T06:32:00.573Z,5.80
2019-01-06T06:34:48.782Z,5.80
2019-01-06T06:37:35.644Z,5.70
2019-01-06T06:40:24.191Z,5.70
2019-01-06T06:43:24.278Z,5.80
2019-01-06T06:46:12.428Z,5.80
2019-01-06T06:49:12.956Z,5.80
2019-01-06T06:51:59.970Z,5.70
2019-01-06T06:54:57.782Z,5.80
2019-01-06T06:58:33.552Z,5.80
2019-01-06T07:01:55.429Z,5.80
2019-01-06T07:04:50.583Z,5.70
2019-01-06T07:07:37.650Z,5.70
2019-01-06T07:10:28.881Z,5.70
2019-01-06T07:13:15.808Z,5.70
2019-01-06T07:16:02.891Z,5.70
2019-01-06T07:18:50.261Z,5.80
2019-01-06T07:21:47.808Z,5.80
2019-01-06T07:24:35.130Z,5.80
2019-01-06T07:27:23.325Z,5.70
2019-01-06T07:30:10.185Z,5.70
2019-01-06T07:32:58.378Z,5.70
2019-01-06T07:35:46.425Z,5.70
2019-01-06T07:38:40.600Z,5.70
2019-01-06T07:41:28.785Z,5.70
2019-01-06T07:44:12.056Z,5.70
2019-01-06T07:46:58.853Z,5.70
2019-01-06T07:50:02.537Z,5.70
2019-01-06T07:52:51.466Z,5.70
2019-01-06T07:55:38.457Z,5.70
2019-01-06T07:58:18.636Z,5.70
2019-01-06T08:01:05.676Z,5.60
2019-01-06T08:03:52.981Z,5.70
2019-01-06T08:06:49.508Z,5.70
2019-01-06T08:09:50.090Z,5.70
2019-01-06T08:12:44.094Z,5.60
2019-01-06T08:15:37.036Z,5.70
2019-01-06T08:18:25.243Z,5.60
2019-01-06T08:21:12.275Z,5.60
2019-01-06T08:24:06.589Z,5.70
2019-01-06T08:27:08.221Z,5.70
2019-01-06T08:29:55.310Z,5.70
2019-01-06T08:33:02.060Z,5.70
2019-01-06T08:35:43.574Z,5.70
2019-01-06T08:38:51.311Z,5.70
2019-01-06T08:41:38.373Z,5.70
2019-01-06T08:44:25.667Z,5.70
2019-01-06T08:47:12.741Z,5.70
2019-01-06T08:49:51.998Z,5.70
2019-01-06T08:52:39.105Z,5.70
2019-01-06T08:55:36.689Z,5.70
2019-01-06T08:58:24.933Z,5.70
2019-01-06T09:01:11.797Z,5.70
2019-01-06T09:04:12.365Z,5.70
2019-01-06T09:07:00.539Z,5.70
2019-01-06T09:09:47.447Z,5.70
2019-01-06T09:12:30.665Z,5.70
2019-01-06T09:15:14.722Z,5.70
2019-01-06T09:18:12.115Z,5.70
2019-01-06T09:20:59.579Z,5.70
2019-01-06T09:23:46.680Z,5.70
2019-01-06T09:26:33.371Z,5.70
2019-01-06T09:29:23.417Z,5.80
2019-01-06T09:32:23.886Z,5.80
2019-01-06T09:35:11.663Z,5.80
2019-01-06T09:38:18.199Z,5.80
2019-01-06T09:41:18.283Z,5.80
2019-01-06T09:44:13.204Z,5.80
2019-01-06T09:47:10.389Z,5.80
2019-01-06T09:50:10.906Z,5.80
2019-01-06T09:53:05.061Z,5.80
2019-01-06T09:55:56.429Z,5.80
2019-01-06T09:58:45.202Z,5.80
2019-01-06T10:01:33.868Z,5.80
2019-01-06T10:04:38.812Z,5.80
2019-01-06T10:07:20.215Z,5.80
2019-01-06T10:10:06.712Z,5.80
2019-01-06T10:12:53.565Z,5.90
2019-01-06T10:15:55.599Z,5.90
2019-01-06T10:19:01.957Z,5.90
2019-01-06T10:21:50.123Z,5.90
2019-01-06T10:24:41.468Z,5.90
2019-01-06T10:27:41.532Z,5.90
2019-01-06T10:30:36.854Z,5.90
2019-01-06T10:33:17.895Z,5.90
2019-01-06T10:36:18.237Z,5.90
2019-01-06T10:39:29.355Z,6.00
2019-01-06T10:42:20.326Z,6.00
2019-01-06T10:45:07.174Z,6.10
2019-01-06T10:48:01.712Z,6.00
2019-01-06T10:50:48.526Z,6.00
2019-01-06T10:53:38.865Z,6.00
2019-01-06T10:56:30.553Z,6.00
2019-01-06T10:59:34.157Z,6.00
2019-01-06T11:02:20.869Z,6.00
2019-01-06T11:05:15.349Z,6.00
2019-01-06T11:08:18.950Z,6.00
2019-01-06T11:11:06.257Z,5.90
2019-01-06T11:13:57.467Z,6.00
2019-01-06T11:16:45.698Z,6.00
2019-01-06T11:19:32.757Z,6.00
2019-01-06T11:22:19.920Z,6.00
2019-01-06T11:25:20.563Z,6.10
2019-01-06T11:28:10.706Z,6.10
2019-01-06T11:30:57.480Z,6.10
2019-01-06T11:33:44.745Z,6.10
2019-01-06T11:36:27.103Z,6.10
2019-01-06T11:39:30.683Z,6.10
2019-01-06T11:42:33.946Z,6.20
2019-01-06T11:45:25.222Z,6.10
2019-01-06T11:48:20.922Z,6.10
2019-01-06T11:51:24.307Z,6.20
2019-01-06T11:54:18.671Z,6.20
2019-01-06T11:57:14.181Z,6.20
2019-01-06T12:00:14.311Z,6.20
2019-01-06T12:03:05.617Z,6.20
2019-01-06T12:06:02.465Z,6.20
2019-01-06T12:09:03.193Z,6.20
2019-01-06T12:11:53.395Z,6.20
2019-01-06T12:14:50.910Z,6.20
2019-01-06T12:17:55.141Z,6.30
2019-01-06T12:20:51.265Z,6.30
2019-01-06T12:23:38.085Z,6.30
2019-01-06T12:26:26.346Z,6.40
2019-01-06T12:29:18.896Z,6.40
2019-01-06T12:32:13.111Z,6.40
2019-01-06T12:35:00.412Z,6.40
2019-01-06T12:37:54.673Z,6.40
2019-01-06T12:40:41.693Z,6.50
2019-01-06T12:43:29.183Z,6.40
2019-01-06T12:46:22.975Z,6.40
2019-01-06T12:49:16.328Z,6.60
2019-01-06T12:52:07.331Z,6.60
2019-01-06T12:54:55.536Z,6.60
2019-01-06T12:57:44.482Z,6.50
2019-01-06T13:00:35.435Z,6.50
2019-01-06T13:03:24.606Z,6.60
2019-01-06T13:06:11.969Z,6.50
2019-01-06T13:08:59.166Z,6.50
2019-01-06T13:11:50.462Z,6.50
2019-01-06T13:14:37.569Z,6.50
2019-01-06T13:17:26.277Z,6.60
2019-01-06T13:20:13.512Z,6.60
2019-01-06T13:23:04.876Z,6.60
2019-01-06T13:26:01.007Z,6.60
2019-01-06T13:28:48.473Z,6.60
2019-01-06T13:31:35.532Z,6.60
2019-01-06T13:34:32.657Z,6.60
2019-01-06T13:37:21.210Z,6.60
2019-01-06T13:40:10.433Z,6.60
2019-01-06T13:43:10.667Z,6.60
2019-01-06T13:46:05.003Z,6.60
2019-01-06T13:48:53.368Z,6.50
2019-01-06T13:51:59.806Z,6.50
2019-01-06T13:54:59.742Z,6.50
2019-01-06T13:57:52.322Z,6.60
2019-01-06T14:00:35.420Z,6.50
2019-01-06T14:03:23.669Z,6.50
2019-01-06T14:06:11.891Z,6.50
2019-01-06T14:09:03.303Z,6.60
2019-01-06T14:12:06.478Z,6.60
2019-01-06T14:14:53.957Z,6.50
2019-01-06T14:17:50.622Z,6.50
2019-01-06T14:20:38.332Z,6.50
2019-01-06T14:23:32.948Z,6.50
2019-01-06T14:26:25.038Z,6.50
2019-01-06T14:29:11.847Z,6.50
2019-01-06T14:32:02.921Z,6.50
2019-01-06T14:34:41.347Z,6.50
2019-01-06T14:37:28.547Z,6.40
2019-01-06T14:40:15.749Z,6.50
2019-01-06T14:43:19.514Z,6.50
2019-01-06T14:46:20.208Z,6.50
2019-01-06T14:49:08.422Z,6.40
2019-01-06T14:51:56.921Z,6.40
2019-01-06T14:54:43.891Z,6.40
2019-01-06T14:57:30.979Z,6.40
2019-01-06T15:00:28.427Z,6.40
2019-01-06T15:03:22.750Z,6.40
2019-01-06T15:06:23.649Z,6.40
2019-01-06T15:09:22.973Z,6.40
2019-01-06T15:12:14.014Z,6.30
2019-01-06T15:15:03.616Z,6.30
2019-01-06T15:18:01.645Z,6.20
2019-01-06T15:20:50.009Z,6.20
2019-01-06T15:23:37.131Z,6.20
2019-01-06T15:26:31.184Z,6.10
2019-01-06T15:29:18.146Z,6.10
2019-01-06T15:32:06.364Z,6.10
2019-01-06T15:35:06.812Z,6.20
2019-01-06T15:37:45.006Z,6.10
2019-01-06T15:40:33.228Z,6.10
2019-01-06T15:43:30.266Z,6.10
2019-01-06T15:46:18.510Z,6.20
2019-01-06T15:49:13.750Z,6.20
2019-01-06T15:52:08.654Z,6.20
2019-01-06T15:54:58.098Z,6.20
2019-01-06T15:57:45.241Z,6.20
2019-01-06T16:00:32.025Z,6.10
2019-01-06T16:03:23.628Z,6.10
2019-01-06T16:06:11.139Z,6.10
2019-01-06T16:09:06.085Z,6.10
2019-01-06T16:11:54.126Z,6.20
2019-01-06T16:14:45.225Z,6.20
2019-01-06T16:17:32.083Z,6.10
2019-01-06T16:20:19.810Z,6.10
2019-01-06T16:23:07.333Z,6.10
2019-01-06T16:26:11.049Z,6.10
2019-01-06T16:29:09.101Z,6.10
2019-01-06T16:32:12.767Z,6.10
2019-01-06T16:34:59.374Z,6.10
2019-01-06T16:38:02.074Z,6.10
2019-01-06T16:40:41.083Z,6.10
2019-01-06T16:43:40.745Z,6.20
2019-01-06T16:46:44.121Z,6.20
2019-01-06T16:49:33.741Z,6.20
2019-01-06T16:52:20.611Z,6.10
2019-01-06T16:55:11.875Z,6.20
2019-01-06T16:58:09.340Z,6.20
2019-01-06T17:00:57.719Z,6.20
2019-01-06T17:03:46.372Z,6.20
2019-01-06T17:06:34.639Z,6.20
2019-01-06T17:09:23.425Z,6.20
2019-01-06T17:12:10.490Z,6.20
2019-01-06T17:14:52.068Z,6.20
2019-01-06T17:17:38.606Z,6.20
2019-01-06T17:20:25.422Z,6.10
2019-01-06T17:23:13.468Z,6.20
2019-01-06T17:26:02.062Z,6.20
2019-01-06T17:28:51.222Z,6.10
2019-01-06T17:31:54.844Z,6.10
2019-01-06T17:34:43.104Z,6.10
2019-01-06T17:37:38.124Z,6.10
2019-01-06T17:40:20.627Z,6.00
2019-01-06T17:43:18.615Z,6.00
2019-01-06T17:46:22.481Z,6.10
2019-01-06T17:49:17.082Z,6.10
2019-01-06T17:52:06.869Z,6.00
2019-01-06T17:55:04.612Z,6.10
2019-01-06T17:58:13.737Z,6.10
2019-01-06T18:01:07.899Z,6.60
2019-01-06T18:04:13.959Z,6.40
2019-01-06T18:06:56.155Z,6.60
2019-01-06T18:09:57.191Z,6.40
2019-01-06T18:12:44.709Z,6.30
2019-01-06T18:15:45.633Z,6.30
2019-01-06T18:18:32.641Z,6.30
2019-01-06T18:21:39.183Z,6.20
2019-01-06T18:24:36.823Z,6.20
2019-01-06T18:27:23.559Z,6.20
2019-01-06T18:30:11.062Z,6.10
2019-01-06T18:33:12.125Z,6.10
2019-01-06T18:35:58.635Z,6.20
2019-01-06T18:38:46.795Z,6.20
2019-01-06T18:41:53.629Z,6.10
2019-01-06T18:44:51.172Z,6.10
2019-01-06T18:47:56.933Z,6.00
2019-01-06T18:50:45.511Z,6.00
2019-01-06T18:53:38.379Z,6.10
2019-01-06T18:56:26.613Z,6.10
2019-01-06T18:59:13.569Z,6.00
2019-01-06T19:02:04.513Z,6.10
2019-01-06T19:04:55.559Z,6.10
2019-01-06T19:07:52.843Z,6.10
2019-01-06T19:10:56.793Z,6.10
2019-01-06T19:13:46.949Z,6.10
2019-01-06T19:16:46.961Z,6.00
2019-01-06T19:19:35.826Z,6.10
2019-01-06T19:22:23.175Z,6.00
2019-01-06T19:25:10.246Z,6.00
2019-01-06T19:27:57.569Z,6.00
2019-01-06T19:31:06.487Z,6.00
2019-01-06T19:33:56.163Z,6.10
2019-01-06T19:37:02.833Z,6.20
2019-01-06T19:39:52.014Z,6.20
2019-01-06T19:42:53.093Z,6.10
2019-01-06T19:45:51.455Z,6.10
2019-01-06T19:48:55.657Z,6.10
2019-01-06T19:51:54.597Z,6.00
2019-01-06T19:54:41.485Z,6.00
2019-01-06T19:57:29.691Z,6.00
2019-01-06T20:00:18.794Z,6.00
2019-01-06T20:03:05.872Z,6.00
2019-01-06T20:05:53.410Z,6.00
2019-01-06T20:08:40.736Z,6.00
2019-01-06T20:11:28.034Z,6.00
2019-01-06T20:14:09.947Z,6.00
2019-01-06T20:17:14.273Z,6.00
2019-01-06T20:20:05.790Z,6.00
2019-01-06T20:23:06.166Z,6.10
2019-01-06T20:25:53.738Z,6.00
2019-01-06T20:28:48.383Z,6.00
2019-01-06T20:31:36.950Z,6.10
2019-01-06T20:34:25.774Z,6.10
2019-01-06T20:37:28.888Z,6.10
2019-01-06T20:40:18.903Z,6.10
2019-01-06T20:43:03.824Z,6.20
2019-01-06T20:45:51.090Z,6.20
2019-01-06T20:48:38.488Z,6.20
2019-01-06T20:51:25.789Z,6.20
2019-01-06T20:54:32.612Z,6.10
2019-01-06T20:57:23.981Z,6.10
2019-01-06T21:00:18.676Z,6.10
2019-01-06T21:03:22.098Z,6.10
2019-01-06T21:06:09.727Z,6.00
2019-01-06T21:08:57.500Z,6.00
2019-01-06T21:11:46.067Z,6.00
2019-01-06T21:14:47.733Z,6.00
2019-01-06T21:17:45.707Z,5.90
2019-01-06T21:20:38.211Z,6.00
2019-01-06T21:23:26.387Z,6.00
2019-01-06T21:26:32.884Z,6.10
2019-01-06T21:29:20.088Z,6.00
2019-01-06T21:32:08.398Z,6.00
2019-01-06T21:34:55.310Z,6.00
2019-01-06T21:37:43.909Z,5.90
2019-01-06T21:40:27.252Z,5.90
2019-01-06T21:43:14.323Z,5.90
2019-01-06T21:46:03.761Z,5.80
2019-01-06T21:49:01.176Z,5.80
2019-01-06T21:51:48.314Z,5.80
2019-01-06T21:54:54.496Z,5.80
2019-01-06T21:57:55.210Z,5.80
2019-01-06T22:00:46.854Z,5.80
2019-01-06T22:03:34.079Z,5.80
2019-01-06T22:06:31.887Z,5.90
2019-01-06T22:09:19.148Z,5.80
2019-01-06T22:12:28.099Z,5.80
2019-01-06T22:15:16.429Z,5.80
2019-01-06T22:18:20.088Z,5.90
2019-01-06T22:20:59.783Z,6.00
2019-01-06T22:23:46.822Z,5.90
2019-01-06T22:26:34.223Z,5.90
2019-01-06T22:29:37.688Z,6.00
2019-01-06T22:32:24.828Z,5.90
2019-01-06T22:35:11.995Z,5.90
2019-01-06T22:37:59.010Z,6.00
2019-01-06T22:40:56.379Z,5.90
2019-01-06T22:43:47.608Z,5.90
2019-01-06T22:46:30.376Z,5.90
2019-01-06T22:49:25.461Z,5.90
2019-01-06T22:52:12.649Z,5.90
2019-01-06T22:55:06.991Z,5.90
2019-01-06T22:58:07.103Z,5.90
2019-01-06T23:00:53.166Z,5.90
2019-01-06T23:03:40.043Z,6.00
2019-01-06T23:06:28.248Z,6.00
2019-01-06T23:09:28.611Z,6.00
2019-01-06T23:12:16.885Z,6.10
2019-01-06T23:15:08.112Z,6.10
2019-01-06T23:18:11.653Z,6.10
2019-01-06T23:21:02.740Z,6.20
2019-01-06T23:23:47.521Z,6.10
2019-01-06T23:26:50.775Z,6.10
2019-01-06T23:29:37.770Z,6.10
2019-01-06T23:32:35.047Z,6.10
2019-01-06T23:35:32.198Z,6.00
2019-01-06T23:38:17.332Z,6.00
2019-01-06T23:41:05.509Z,6.00
2019-01-06T23:43:52.724Z,6.00
2019-01-06T23:46:44.558Z,6.00
2019-01-06T23:49:33.890Z,6.00
2019-01-06T23:52:20.684Z,6.00
2019-01-06T23:55:07.995Z,6.00
2019-01-06T23:58:05.433Z,5.90
