createdAt,value
2019-04-20T00:00:23.586Z,5.70
2019-04-20T00:02:55.491Z,4.07
2019-04-20T00:05:21.231Z,5.20
2019-04-20T00:07:50.205Z,4.63
2019-04-20T00:10:21.599Z,6.43
2019-04-20T00:12:58.251Z,4.40
2019-04-20T00:15:17.555Z,4.47
2019-04-20T00:17:52.409Z,5.00
2019-04-20T00:20:21.888Z,4.10
2019-04-20T00:22:47.762Z,4.20
2019-04-20T00:25:18.612Z,4.20
2019-04-20T00:28:08.545Z,6.17
2019-04-20T00:30:43.523Z,6.10
2019-04-20T00:32:55.549Z,3.83
2019-04-20T00:35:15.202Z,4.63
2019-04-20T00:37:44.808Z,4.87
2019-04-20T00:40:15.059Z,4.17
2019-04-20T00:42:50.143Z,5.30
2019-04-20T00:45:19.141Z,6.13
2019-04-20T00:47:47.709Z,4.67
2019-04-20T00:50:28.254Z,4.53
2019-04-20T00:52:55.529Z,4.80
2019-04-20T00:55:08.356Z,4.20
2019-04-20T00:57:45.490Z,5.03
2019-04-20T01:00:21.252Z,6.47
2019-04-20T01:02:45.397Z,6.32
2019-04-20T01:05:20.998Z,7.87
2019-04-20T01:07:43.145Z,6.27
2019-04-20T01:10:07.085Z,6.00
2019-04-20T01:12:38.414Z,6.53
2019-04-20T01:15:10.797Z,4.60
2019-04-20T01:17:37.776Z,5.10
2019-04-20T01:20:04.392Z,7.13
2019-04-20T01:22:40.207Z,6.72
2019-04-20T01:25:09.837Z,5.03
2019-04-20T01:27:42.323Z,5.47
2019-04-20T01:30:10.773Z,5.33
2019-04-20T01:32:45.460Z,5.90
2019-04-20T01:35:14.068Z,6.97
2019-04-20T01:37:39.491Z,5.03
2019-04-20T01:40:00.746Z,6.03
2019-04-20T01:42:27.528Z,6.97
2019-04-20T01:44:57.068Z,6.40
2019-04-20T01:47:32.336Z,6.20
2019-04-20T01:49:58.576Z,5.40
2019-04-20T01:52:28.728Z,5.23
2019-04-20T01:55:17.381Z,6.18
2019-04-20T01:57:32.981Z,5.27
2019-04-20T02:00:06.023Z,5.37
2019-04-20T02:02:29.466Z,5.97
2019-04-20T02:05:06.072Z,5.93
2019-04-20T02:07:33.571Z,4.90
2019-04-20T02:09:59.879Z,6.43
2019-04-20T02:12:27.486Z,8.53
2019-04-20T02:14:57.534Z,11.12
2019-04-20T02:17:31.889Z,13.83
2019-04-20T02:20:12.307Z,12.53
2019-04-20T02:22:37.111Z,18.80
2019-04-20T02:24:49.302Z,30.37
2019-04-20T02:27:27.124Z,23.57
2019-04-20T02:30:14.383Z,47.70
2019-04-20T02:32:45.751Z,54.92
2019-04-20T02:35:16.745Z,29.00
2019-04-20T02:38:05.671Z,9.97
2019-04-20T02:40:15.748Z,9.80
2019-04-20T02:42:51.070Z,6.30
2019-04-20T02:45:33.635Z,17.53
2019-04-20T02:47:47.788Z,11.60
2019-04-20T02:50:30.409Z,33.67
2019-04-20T02:52:48.559Z,33.70
2019-04-20T02:57:47.198Z,21.33
2019-04-20T03:00:20.871Z,20.10
2019-04-20T03:02:23.616Z,28.10
2019-04-20T03:04:45.932Z,22.70
2019-04-20T03:07:22.007Z,15.85
2019-04-20T03:09:58.487Z,23.23
2019-04-20T03:12:35.928Z,17.73
2019-04-20T03:14:49.919Z,21.13
2019-04-20T03:17:29.740Z,12.13
2019-04-20T03:19:51.662Z,7.63
2019-04-20T03:22:37.255Z,8.20
2019-04-20T03:24:54.362Z,9.23
2019-04-20T03:27:16.063Z,10.47
2019-04-20T03:29:50.936Z,9.00
2019-04-20T03:37:21.789Z,8.55
2019-04-20T03:39:43.549Z,8.10
2019-04-20T03:41:56.663Z,7.00
2019-04-20T03:44:26.465Z,7.53
2019-04-20T03:46:58.024Z,9.67
2019-04-20T03:49:52.792Z,8.67
2019-04-20T03:52:13.555Z,10.97
2019-04-20T03:54:40.799Z,7.07
2019-04-20T03:57:21.259Z,11.65
2019-04-20T03:59:50.703Z,10.27
2019-04-20T04:04:51.793Z,8.38
2019-04-20T04:07:08.062Z,6.63
2019-04-20T04:09:39.733Z,7.27
2019-04-20T04:12:21.797Z,9.53
2019-04-20T04:14:40.910Z,6.50
2019-04-20T04:17:15.290Z,6.90
2019-04-20T04:19:49.174Z,6.20
2019-04-20T04:22:19.353Z,6.73
2019-04-20T04:24:54.291Z,6.90
2019-04-20T04:27:28.488Z,7.73
2019-04-20T04:29:50.724Z,7.27
2019-04-20T04:32:37.568Z,6.90
2019-04-20T04:34:48.564Z,6.80
2019-04-20T04:37:20.742Z,6.37
2019-04-20T04:39:54.482Z,7.32
2019-04-20T04:42:29.955Z,8.02
2019-04-20T04:44:42.223Z,6.83
2019-04-20T04:47:02.652Z,7.70
2019-04-20T04:49:34.153Z,6.80
2019-04-20T04:52:05.246Z,6.87
2019-04-20T04:54:33.598Z,10.60
2019-04-20T04:56:53.029Z,11.50
2019-04-20T04:59:21.869Z,7.40
2019-04-20T05:01:53.838Z,7.60
2019-04-20T05:04:40.490Z,6.70
2019-04-20T05:07:03.846Z,8.00
2019-04-20T05:09:18.833Z,8.43
2019-04-20T05:11:49.702Z,6.83
2019-04-20T05:14:21.830Z,6.87
2019-04-20T05:16:58.303Z,7.70
2019-04-20T05:19:38.516Z,7.23
2019-04-20T05:24:25.605Z,7.60
2019-04-20T05:27:01.516Z,6.80
2019-04-20T05:29:16.169Z,7.73
2019-04-20T05:31:46.358Z,7.83
2019-04-20T05:34:38.672Z,7.00
2019-04-20T05:37:04.704Z,9.17
2019-04-20T05:39:32.685Z,7.10
2019-04-20T05:41:58.160Z,8.37
2019-04-20T05:44:20.941Z,7.70
2019-04-20T05:47:02.842Z,7.53
2019-04-20T05:49:27.153Z,8.80
2019-04-20T05:51:56.318Z,7.33
2019-04-20T05:54:28.216Z,7.00
2019-04-20T05:56:56.460Z,8.63
2019-04-20T05:59:24.265Z,7.63
2019-04-20T06:02:01.987Z,8.53
2019-04-20T06:04:28.696Z,7.33
2019-04-20T06:06:54.924Z,9.00
2019-04-20T06:09:22.740Z,10.00
2019-04-20T06:12:04.876Z,8.10
2019-04-20T06:14:08.097Z,8.13
2019-04-20T06:16:50.023Z,9.30
2019-04-20T06:19:26.362Z,8.85
2019-04-20T06:21:53.003Z,11.73
2019-04-20T06:24:22.143Z,10.17
2019-04-20T06:26:53.569Z,9.88
2019-04-20T06:29:16.339Z,10.33
2019-04-20T06:31:47.445Z,14.23
2019-04-20T06:34:31.078Z,11.47
2019-04-20T06:36:47.479Z,15.43
2019-04-20T06:39:17.204Z,11.77
2019-04-20T06:42:02.322Z,10.63
2019-04-20T06:44:14.780Z,10.13
2019-04-20T06:46:47.438Z,11.25
2019-04-20T06:49:18.396Z,12.23
2019-04-20T06:51:36.096Z,14.30
2019-04-20T06:53:59.460Z,14.03
2019-04-20T06:56:42.001Z,11.07
2019-04-20T06:59:19.847Z,10.63
2019-04-20T07:01:48.740Z,11.45
2019-04-20T07:04:31.197Z,10.93
2019-04-20T07:09:15.224Z,9.48
2019-04-20T07:11:39.090Z,10.60
2019-04-20T07:13:55.276Z,9.10
2019-04-20T07:16:36.318Z,8.67
2019-04-20T07:19:01.020Z,9.23
2019-04-20T07:21:57.330Z,8.57
2019-04-20T07:24:14.130Z,8.00
2019-04-20T07:26:37.381Z,11.13
2019-04-20T07:29:13.558Z,11.20
2019-04-20T07:31:33.474Z,9.02
2019-04-20T07:34:04.694Z,8.40
2019-04-20T07:36:32.750Z,10.73
2019-04-20T07:39:02.103Z,12.97
2019-04-20T07:41:37.503Z,7.53
2019-04-20T07:44:04.696Z,11.67
2019-04-20T07:46:42.451Z,7.60
2019-04-20T07:48:55.316Z,9.07
2019-04-20T07:51:13.510Z,7.57
2019-04-20T07:53:51.426Z,8.33
2019-04-20T07:56:25.829Z,7.00
2019-04-20T07:58:38.717Z,7.20
2019-04-20T08:01:28.371Z,8.87
2019-04-20T08:03:55.565Z,7.00
2019-04-20T08:06:13.621Z,5.83
2019-04-20T08:08:50.355Z,5.27
2019-04-20T08:11:21.216Z,7.37
2019-04-20T08:13:50.977Z,5.60
2019-04-20T08:16:24.306Z,6.87
2019-04-20T08:18:49.955Z,6.13
2019-04-20T08:21:23.310Z,5.10
2019-04-20T08:24:02.015Z,5.90
2019-04-20T08:26:06.621Z,5.97
2019-04-20T08:28:36.060Z,6.83
2019-04-20T08:31:10.420Z,5.63
2019-04-20T08:33:55.108Z,6.20
2019-04-20T08:36:16.810Z,5.67
2019-04-20T08:39:05.821Z,8.13
2019-04-20T08:41:15.564Z,5.97
2019-04-20T08:43:54.208Z,6.60
2019-04-20T08:46:15.996Z,6.83
2019-04-20T08:48:43.418Z,7.00
2019-04-20T08:51:08.648Z,7.50
2019-04-20T08:53:36.330Z,5.87
2019-04-20T08:56:02.247Z,7.37
2019-04-20T08:58:18.087Z,6.57
2019-04-20T09:00:53.619Z,6.50
2019-04-20T09:03:21.936Z,5.37
2019-04-20T09:05:55.374Z,5.33
2019-04-20T09:08:18.902Z,6.07
2019-04-20T09:11:01.012Z,6.83
2019-04-20T09:13:21.454Z,6.37
2019-04-20T09:15:42.488Z,5.47
2019-04-20T09:18:20.789Z,6.37
2019-04-20T09:20:47.548Z,5.50
2019-04-20T09:23:27.119Z,6.07
2019-04-20T09:28:20.090Z,6.30
2019-04-20T09:30:52.226Z,5.17
2019-04-20T09:33:33.601Z,5.87
2019-04-20T09:35:58.733Z,6.77
2019-04-20T09:38:29.988Z,5.00
2019-04-20T09:40:58.458Z,5.80
2019-04-20T09:43:10.961Z,4.83
2019-04-20T09:45:44.135Z,5.77
2019-04-20T09:48:15.727Z,5.80
2019-04-20T09:50:55.562Z,5.57
2019-04-20T09:53:22.022Z,7.80
2019-04-20T09:55:53.440Z,5.17
2019-04-20T09:58:16.589Z,4.97
2019-04-20T10:00:56.844Z,8.33
2019-04-20T10:03:10.748Z,4.90
2019-04-20T10:05:38.210Z,4.67
2019-04-20T10:08:09.934Z,4.82
2019-04-20T10:10:41.714Z,5.07
2019-04-20T10:13:06.035Z,6.80
2019-04-20T10:15:35.386Z,5.10
2019-04-20T10:18:03.693Z,4.70
2019-04-20T10:20:35.298Z,4.18
2019-04-20T10:23:02.652Z,4.65
2019-04-20T10:25:30.886Z,4.93
2019-04-20T10:27:59.335Z,4.60
2019-04-20T10:30:28.538Z,4.93
2019-04-20T10:32:57.485Z,5.10
2019-04-20T10:35:25.846Z,4.85
2019-04-20T10:37:55.694Z,4.70
2019-04-20T10:40:40.560Z,5.60
2019-04-20T10:42:53.306Z,4.72
2019-04-20T10:45:22.965Z,5.07
2019-04-20T10:47:50.961Z,4.10
2019-04-20T10:50:20.916Z,3.60
2019-04-20T10:52:49.886Z,4.37
2019-04-20T10:55:18.699Z,4.25
2019-04-20T10:57:47.094Z,4.00
2019-04-20T11:00:15.929Z,3.67
2019-04-20T11:02:47.197Z,4.00
2019-04-20T11:05:14.774Z,3.85
2019-04-20T11:07:44.308Z,3.70
2019-04-20T11:10:19.868Z,3.28
2019-04-20T11:12:42.193Z,3.75
2019-04-20T11:15:10.389Z,5.37
2019-04-20T11:17:39.522Z,5.22
2019-04-20T11:20:09.672Z,5.15
2019-04-20T11:22:38.027Z,5.10
2019-04-20T11:25:06.655Z,5.47
2019-04-20T11:27:36.407Z,3.78
2019-04-20T11:30:05.992Z,3.75
2019-04-20T11:32:36.031Z,3.28
2019-04-20T11:35:09.074Z,4.25
2019-04-20T11:37:35.111Z,4.10
2019-04-20T11:40:03.276Z,3.72
2019-04-20T11:42:32.792Z,3.72
2019-04-20T11:45:02.732Z,3.72
2019-04-20T11:47:31.606Z,3.28
2019-04-20T11:50:00.067Z,3.97
2019-04-20T11:52:33.222Z,4.10
2019-04-20T11:54:58.496Z,4.10
2019-04-20T11:57:27.363Z,3.70
2019-04-20T11:59:57.215Z,3.97
2019-04-20T12:02:32.990Z,3.97
2019-04-20T12:05:08.854Z,4.40
2019-04-20T12:07:24.932Z,5.55
2019-04-20T12:09:59.370Z,4.22
2019-04-20T12:12:32.689Z,3.95
2019-04-20T12:14:52.596Z,5.28
2019-04-20T12:17:21.707Z,4.60
2019-04-20T12:19:50.159Z,4.90
2019-04-20T12:22:18.063Z,5.47
2019-04-20T12:24:47.911Z,10.07
2019-04-20T12:27:16.718Z,4.75
2019-04-20T12:29:46.058Z,4.72
2019-04-20T12:32:14.899Z,4.65
2019-04-20T12:34:43.734Z,4.15
2019-04-20T12:37:13.318Z,4.20
2019-04-20T12:39:42.784Z,4.57
2019-04-20T12:42:11.276Z,18.33
2019-04-20T12:44:41.704Z,9.43
2019-04-20T12:47:10.065Z,4.47
2019-04-20T12:49:38.166Z,4.40
2019-04-20T12:52:08.295Z,5.07
2019-04-20T12:54:36.905Z,4.35
2019-04-20T12:57:04.736Z,4.90
2019-04-20T12:59:35.563Z,4.30
2019-04-20T13:02:03.181Z,4.60
2019-04-20T13:04:33.251Z,6.18
2019-04-20T13:07:01.798Z,6.20
2019-04-20T13:09:32.599Z,5.37
2019-04-20T13:12:06.406Z,5.73
2019-04-20T13:17:20.124Z,4.25
2019-04-20T13:19:49.219Z,4.57
2019-04-20T13:22:18.948Z,3.95
2019-04-20T13:24:47.289Z,4.00
2019-04-20T13:27:16.543Z,5.03
2019-04-20T13:29:47.458Z,4.68
2019-04-20T13:32:13.909Z,6.30
2019-04-20T13:34:42.345Z,5.37
2019-04-20T13:37:10.918Z,6.93
2019-04-20T13:39:40.767Z,6.32
2019-04-20T13:42:16.037Z,4.28
2019-04-20T13:44:39.045Z,5.03
2019-04-20T13:47:07.323Z,3.85
2019-04-20T13:49:36.781Z,4.57
2019-04-20T13:52:04.756Z,4.07
2019-04-20T13:54:33.694Z,6.78
2019-04-20T13:57:02.678Z,4.05
2019-04-20T13:59:33.888Z,4.80
2019-04-20T14:02:02.963Z,7.00
2019-04-20T14:04:32.683Z,4.05
2019-04-20T14:07:01.697Z,4.20
2019-04-20T14:09:30.194Z,4.00
2019-04-20T14:12:11.825Z,4.07
2019-04-20T14:14:28.954Z,5.22
2019-04-20T14:16:57.454Z,3.78
2019-04-20T14:19:27.316Z,4.60
2019-04-20T14:21:56.356Z,3.47
2019-04-20T14:24:24.817Z,3.95
2019-04-20T14:26:52.937Z,4.40
2019-04-20T14:29:22.979Z,4.22
2019-04-20T14:31:50.518Z,4.12
2019-04-20T14:34:20.685Z,5.00
2019-04-20T14:36:48.853Z,4.43
2019-04-20T14:39:18.308Z,7.28
2019-04-20T14:41:46.617Z,4.00
2019-04-20T14:44:16.147Z,3.67
2019-04-20T14:46:45.519Z,3.92
2019-04-20T14:49:14.778Z,4.10
2019-04-20T14:51:43.701Z,6.10
2019-04-20T14:54:12.150Z,4.60
2019-04-20T14:56:41.310Z,3.90
2019-04-20T14:59:09.830Z,3.60
2019-04-20T15:01:40.739Z,4.32
2019-04-20T15:04:13.283Z,3.70
2019-04-20T15:06:39.693Z,4.28
2019-04-20T15:09:06.806Z,4.03
2019-04-20T15:11:38.155Z,4.10
2019-04-20T15:14:04.787Z,4.80
2019-04-20T15:16:33.371Z,3.95
2019-04-20T15:19:03.114Z,4.18
2019-04-20T15:21:33.565Z,4.45
2019-04-20T15:24:01.807Z,3.83
2019-04-20T15:26:30.772Z,4.22
2019-04-20T15:29:00.206Z,5.07
2019-04-20T15:31:30.105Z,4.80
2019-04-20T15:33:59.025Z,6.15
2019-04-20T15:36:28.462Z,3.62
2019-04-20T15:38:56.840Z,4.95
2019-04-20T15:41:25.285Z,4.37
2019-04-20T15:43:55.087Z,4.28
2019-04-20T15:46:23.429Z,4.32
2019-04-20T15:48:52.383Z,4.93
2019-04-20T15:51:21.726Z,4.12
2019-04-20T15:53:49.584Z,3.78
2019-04-20T15:56:18.669Z,4.60
2019-04-20T15:58:48.317Z,5.57
2019-04-20T16:01:16.380Z,3.80
2019-04-20T16:03:47.600Z,5.30
2019-04-20T16:06:15.214Z,6.15
2019-04-20T16:08:44.141Z,6.25
2019-04-20T16:11:13.365Z,4.18
2019-04-20T16:13:44.624Z,4.82
2019-04-20T16:16:12.137Z,6.03
2019-04-20T16:18:40.950Z,4.12
2019-04-20T16:21:14.256Z,4.97
2019-04-20T16:23:40.785Z,6.87
2019-04-20T16:26:11.745Z,4.60
2019-04-20T16:28:41.692Z,6.07
2019-04-20T16:31:13.305Z,4.20
2019-04-20T16:33:38.997Z,4.93
2019-04-20T16:36:08.202Z,4.37
2019-04-20T16:38:37.431Z,7.43
2019-04-20T16:41:06.543Z,7.10
2019-04-20T16:43:38.114Z,8.00
2019-04-20T16:46:03.989Z,5.55
2019-04-20T16:48:33.845Z,4.72
2019-04-20T16:51:02.960Z,7.10
2019-04-20T16:53:31.126Z,4.40
2019-04-20T16:56:01.162Z,4.62
2019-04-20T16:58:28.816Z,5.93
2019-04-20T17:00:57.669Z,5.75
2019-04-20T17:03:39.038Z,5.10
2019-04-20T17:05:57.929Z,5.18
2019-04-20T17:08:26.900Z,5.57
2019-04-20T17:10:55.851Z,5.12
2019-04-20T17:13:35.277Z,5.18
2019-04-20T17:15:52.971Z,4.05
2019-04-20T17:18:21.812Z,5.32
2019-04-20T17:20:50.691Z,4.68
2019-04-20T17:23:19.556Z,5.22
2019-04-20T17:25:48.365Z,3.70
2019-04-20T17:28:23.113Z,5.43
2019-04-20T17:30:56.854Z,5.70
2019-04-20T17:33:26.543Z,5.43
2019-04-20T17:36:03.306Z,5.25
2019-04-20T17:38:22.643Z,5.05
2019-04-20T17:41:09.981Z,6.87
2019-04-20T17:43:29.548Z,4.18
2019-04-20T17:45:58.159Z,4.07
2019-04-20T17:48:31.536Z,3.47
2019-04-20T17:51:11.053Z,4.40
2019-04-20T17:53:32.340Z,3.50
2019-04-20T17:55:51.064Z,5.20
2019-04-20T17:58:21.917Z,3.72
2019-04-20T18:00:53.207Z,3.95
2019-04-20T18:04:00.430Z,4.75
2019-04-20T18:06:14.607Z,6.95
2019-04-20T18:08:40.419Z,6.70
2019-04-20T18:10:58.547Z,4.78
2019-04-20T18:13:23.620Z,4.85
2019-04-20T18:16:05.118Z,4.72
2019-04-20T18:18:35.328Z,5.07
2019-04-20T18:20:48.589Z,4.95
2019-04-20T18:23:25.535Z,6.55
2019-04-20T18:26:15.704Z,4.05
2019-04-20T18:28:31.673Z,5.47
2019-04-20T18:30:52.749Z,4.85
2019-04-20T18:33:13.715Z,5.25
2019-04-20T18:35:46.036Z,5.00
2019-04-20T18:38:14.857Z,5.05
2019-04-20T18:40:51.351Z,3.95
2019-04-20T18:43:15.271Z,5.72
2019-04-20T18:45:58.480Z,3.92
2019-04-20T18:48:33.957Z,6.28
2019-04-20T18:50:41.804Z,4.25
2019-04-20T18:53:05.705Z,4.32
2019-04-20T18:55:41.787Z,3.47
2019-04-20T18:58:04.714Z,4.28
2019-04-20T19:00:36.563Z,8.52
2019-04-20T19:03:14.459Z,5.30
2019-04-20T19:05:33.801Z,10.02
2019-04-20T19:08:06.792Z,4.75
2019-04-20T19:10:34.847Z,10.25
2019-04-20T19:13:03.324Z,4.65
2019-04-20T19:15:48.150Z,4.53
2019-04-20T19:18:14.080Z,7.55
2019-04-20T19:20:29.122Z,7.55
2019-04-20T19:22:59.940Z,6.97
2019-04-20T19:25:31.604Z,8.32
2019-04-20T19:27:58.382Z,7.47
2019-04-20T19:30:35.297Z,6.75
2019-04-20T19:33:12.569Z,6.82
2019-04-20T19:35:34.992Z,7.80
2019-04-20T19:38:05.454Z,5.87
2019-04-20T19:40:36.058Z,7.85
2019-04-20T19:43:02.720Z,10.40
2019-04-20T19:45:44.868Z,9.73
2019-04-20T19:48:07.613Z,9.40
2019-04-20T19:50:41.318Z,9.00
2019-04-20T19:53:11.281Z,8.88
2019-04-20T19:55:31.411Z,8.88
2019-04-20T19:57:59.363Z,7.15
2019-04-20T20:00:14.656Z,7.30
2019-04-20T20:02:43.619Z,6.78
2019-04-20T20:05:16.345Z,7.05
2019-04-20T20:07:46.372Z,6.72
2019-04-20T20:10:12.727Z,6.35
2019-04-20T20:12:58.955Z,7.70
2019-04-20T20:15:27.874Z,9.15
2019-04-20T20:18:11.043Z,6.82
2019-04-20T20:20:45.577Z,9.25
2019-04-20T20:22:53.145Z,5.15
2019-04-20T20:25:18.889Z,4.65
2019-04-20T20:27:50.305Z,8.38
2019-04-20T20:30:24.406Z,7.43
2019-04-20T20:33:01.033Z,6.62
2019-04-20T20:35:22.004Z,6.32
2019-04-20T20:37:50.246Z,8.18
2019-04-20T20:40:18.864Z,7.55
2019-04-20T20:42:52.971Z,7.28
2019-04-20T20:45:23.084Z,6.40
2019-04-20T20:48:01.638Z,7.28
2019-04-20T20:50:33.853Z,8.70
2019-04-20T20:52:50.856Z,11.02
2019-04-20T20:55:24.585Z,9.20
2019-04-20T20:57:47.115Z,7.57
2019-04-20T21:00:19.384Z,6.95
2019-04-20T21:02:45.824Z,10.48
2019-04-20T21:05:11.591Z,7.68
2019-04-20T21:07:40.530Z,8.60
2019-04-20T21:10:10.270Z,10.25
2019-04-20T21:12:43.577Z,10.03
2019-04-20T21:15:12.276Z,11.33
2019-04-20T21:17:47.504Z,9.35
2019-04-20T21:20:19.037Z,9.02
2019-04-20T21:22:54.862Z,9.10
2019-04-20T21:25:03.440Z,12.23
2019-04-20T21:27:32.910Z,13.73
2019-04-20T21:30:03.245Z,10.27
2019-04-20T21:32:33.085Z,12.97
2019-04-20T21:35:03.412Z,8.80
2019-04-20T21:37:28.897Z,13.55
2019-04-20T21:39:59.824Z,9.60
2019-04-20T21:42:27.149Z,8.75
2019-04-20T21:45:05.555Z,7.93
2019-04-20T21:47:30.816Z,9.03
2019-04-20T21:50:04.937Z,7.93
2019-04-20T21:52:27.181Z,10.13
2019-04-20T21:54:49.892Z,8.10
2019-04-20T21:57:18.199Z,9.20
2019-04-20T21:59:50.908Z,9.07
2019-04-20T22:02:21.625Z,11.52
2019-04-20T22:04:47.209Z,8.60
2019-04-20T22:07:14.651Z,9.20
2019-04-20T22:09:47.683Z,10.02
2019-04-20T22:12:12.348Z,8.97
2019-04-20T22:14:41.821Z,11.37
2019-04-20T22:17:16.301Z,11.97
2019-04-20T22:19:47.433Z,10.13
2019-04-20T22:22:18.519Z,11.90
2019-04-20T22:24:52.127Z,9.60
2019-04-20T22:27:15.839Z,13.37
2019-04-20T22:29:38.507Z,9.83
2019-04-20T22:32:11.594Z,11.57
2019-04-20T22:34:35.266Z,9.23
2019-04-20T22:37:04.391Z,10.23
2019-04-20T22:39:39.821Z,12.47
2019-04-20T22:42:07.116Z,8.57
2019-04-20T22:44:34.228Z,10.27
2019-04-20T22:47:00.541Z,10.37
2019-04-20T22:49:44.079Z,10.23
2019-04-20T22:52:05.886Z,9.20
2019-04-20T22:54:39.781Z,10.70
2019-04-20T22:57:08.740Z,10.77
2019-04-20T22:59:37.268Z,9.33
2019-04-20T23:01:58.658Z,9.38
2019-04-20T23:04:22.674Z,10.40
2019-04-20T23:06:52.348Z,10.30
2019-04-20T23:09:20.638Z,12.53
2019-04-20T23:11:49.492Z,9.43
2019-04-20T23:14:18.289Z,9.97
2019-04-20T23:16:50.594Z,9.50
2019-04-20T23:19:30.045Z,8.53
2019-04-20T23:21:48.681Z,8.00
2019-04-20T23:24:15.329Z,10.40
2019-04-20T23:26:44.282Z,9.30
2019-04-20T23:29:11.351Z,8.63
2019-04-20T23:31:47.323Z,9.93
2019-04-20T23:34:14.378Z,9.65
2019-04-20T23:36:43.415Z,10.20
2019-04-20T23:39:06.689Z,12.73
2019-04-20T23:41:35.729Z,10.20
2019-04-20T23:44:10.605Z,9.73
2019-04-20T23:46:41.151Z,11.43
2019-04-20T23:49:23.286Z,9.57
2019-04-20T23:52:05.895Z,9.83
2019-04-20T23:54:18.727Z,9.23
2019-04-20T23:56:41.668Z,10.30
2019-04-20T23:59:10.651Z,9.33
