createdAt,value
2023-04-16T00:01:13.621Z,15.74
2023-04-16T00:03:41.723Z,15.35
2023-04-16T00:06:12.435Z,16.36
2023-04-16T00:08:41.199Z,17.32
2023-04-16T00:11:09.225Z,17.20
2023-04-16T00:13:37.158Z,16.05
2023-04-16T00:16:05.676Z,15.13
2023-04-16T00:18:33.520Z,15.31
2023-04-16T00:21:01.304Z,16.48
2023-04-16T00:23:29.168Z,16.97
2023-04-16T00:25:59.924Z,16.00
2023-04-16T00:28:28.053Z,15.05
2023-04-16T00:30:56.052Z,15.18
2023-04-16T00:33:24.051Z,16.40
2023-04-16T00:35:52.025Z,16.93
2023-04-16T00:38:20.026Z,16.02
2023-04-16T00:40:47.838Z,15.06
2023-04-16T00:43:26.383Z,15.25
2023-04-16T00:45:57.110Z,16.46
2023-04-16T00:48:27.865Z,16.87
2023-04-16T00:50:55.976Z,15.84
2023-04-16T00:53:24.441Z,14.88
2023-04-16T00:55:52.689Z,14.94
2023-04-16T00:58:20.612Z,16.09
2023-04-16T01:00:48.418Z,16.99
2023-04-16T01:03:16.976Z,16.88
2023-04-16T01:05:46.035Z,15.73
2023-04-16T01:08:22.189Z,15.11
2023-04-16T01:10:50.119Z,16.02
2023-04-16T01:13:18.026Z,16.99
2023-04-16T01:15:45.962Z,17.24
2023-04-16T01:18:18.060Z,16.16
2023-04-16T01:20:47.370Z,15.13
2023-04-16T01:23:16.471Z,14.97
2023-04-16T01:25:45.714Z,16.10
2023-04-16T01:28:13.996Z,17.07
2023-04-16T01:30:42.291Z,17.17
2023-04-16T01:33:14.492Z,16.01
2023-04-16T01:35:42.524Z,15.06
2023-04-16T01:38:10.575Z,15.53
2023-04-16T01:40:38.459Z,16.63
2023-04-16T01:43:06.419Z,17.05
2023-04-16T01:45:35.460Z,16.06
2023-04-16T01:48:04.336Z,15.06
2023-04-16T01:50:32.395Z,15.29
2023-04-16T01:53:02.002Z,16.47
2023-04-16T01:55:35.379Z,16.90
2023-04-16T01:58:03.508Z,15.81
2023-04-16T02:00:31.406Z,14.91
2023-04-16T02:02:59.524Z,15.48
2023-04-16T02:05:27.626Z,16.57
2023-04-16T02:07:55.465Z,17.16
2023-04-16T02:10:23.548Z,16.29
2023-04-16T02:12:51.506Z,15.19
2023-04-16T02:15:19.360Z,15.12
2023-04-16T02:17:48.779Z,16.25
2023-04-16T02:20:17.801Z,17.13
2023-04-16T02:22:45.847Z,16.62
2023-04-16T02:25:16.757Z,15.50
2023-04-16T02:27:46.483Z,15.08
2023-04-16T02:30:14.459Z,16.13
2023-04-16T02:32:42.392Z,17.11
2023-04-16T02:35:10.468Z,16.95
2023-04-16T02:37:40.825Z,15.80
2023-04-16T02:40:09.642Z,15.10
2023-04-16T02:42:37.563Z,15.94
2023-04-16T02:45:06.430Z,17.00
2023-04-16T02:47:34.392Z,17.06
2023-04-16T02:50:02.320Z,15.96
2023-04-16T02:52:30.189Z,15.03
2023-04-16T02:54:58.038Z,15.29
2023-04-16T02:57:26.113Z,16.46
2023-04-16T02:59:54.070Z,16.87
2023-04-16T03:02:21.971Z,15.88
2023-04-16T03:04:50.016Z,14.91
2023-04-16T03:07:18.505Z,14.86
2023-04-16T03:09:46.626Z,16.06
2023-04-16T03:12:14.514Z,16.67
2023-04-16T03:14:42.309Z,15.76
2023-04-16T03:17:10.068Z,14.78
2023-04-16T03:19:37.819Z,14.55
2023-04-16T03:22:05.816Z,15.70
2023-04-16T03:24:33.682Z,16.66
2023-04-16T03:27:02.480Z,16.19
2023-04-16T03:29:30.371Z,15.08
2023-04-16T03:31:58.515Z,14.60
2023-04-16T03:34:26.678Z,15.62
2023-04-16T03:36:54.464Z,16.61
2023-04-16T03:39:22.199Z,16.26
2023-04-16T03:41:50.087Z,15.14
2023-04-16T03:44:17.883Z,14.58
2023-04-16T03:46:45.733Z,15.55
2023-04-16T03:49:13.653Z,16.58
2023-04-16T03:51:41.599Z,16.38
2023-04-16T03:54:09.548Z,15.23
2023-04-16T03:56:37.361Z,14.38
2023-04-16T03:59:05.183Z,14.90
2023-04-16T04:01:33.011Z,16.06
2023-04-16T04:04:01.825Z,16.00
2023-04-16T04:06:29.742Z,14.89
2023-04-16T04:08:57.765Z,14.29
2023-04-16T04:11:26.269Z,15.23
2023-04-16T04:13:54.068Z,16.21
2023-04-16T04:16:21.895Z,15.83
2023-04-16T04:18:49.913Z,14.69
2023-04-16T04:21:18.401Z,13.96
2023-04-16T04:23:46.386Z,14.76
2023-04-16T04:26:14.304Z,15.89
2023-04-16T04:28:42.309Z,16.19
2023-04-16T04:31:10.437Z,15.10
2023-04-16T04:33:38.279Z,14.44
2023-04-16T04:36:07.402Z,15.34
2023-04-16T04:38:35.439Z,16.34
2023-04-16T04:41:03.327Z,16.39
2023-04-16T04:43:31.208Z,15.26
2023-04-16T04:45:59.118Z,14.43
2023-04-16T04:48:27.657Z,15.08
2023-04-16T04:50:55.554Z,16.22
2023-04-16T04:53:23.492Z,16.45
2023-04-16T04:55:54.247Z,15.36
2023-04-16T04:58:24.991Z,14.42
2023-04-16T05:00:52.891Z,14.87
2023-04-16T05:03:21.821Z,16.04
2023-04-16T05:05:49.963Z,16.52
2023-04-16T05:08:17.763Z,15.51
2023-04-16T05:10:46.213Z,14.59
2023-04-16T05:13:14.116Z,15.09
2023-04-16T05:15:41.887Z,16.25
2023-04-16T05:18:09.805Z,16.56
2023-04-16T05:20:37.950Z,15.48
2023-04-16T05:23:06.119Z,14.62
2023-04-16T05:25:33.958Z,15.27
2023-04-16T05:28:01.786Z,16.39
2023-04-16T05:30:29.704Z,16.68
2023-04-16T05:32:57.713Z,15.59
2023-04-16T05:35:25.907Z,14.78
2023-04-16T05:37:53.687Z,15.50
2023-04-16T05:40:21.610Z,16.61
2023-04-16T05:42:49.455Z,16.87
2023-04-16T05:45:17.313Z,15.79
2023-04-16T05:47:45.345Z,14.92
2023-04-16T05:50:13.233Z,15.50
2023-04-16T05:52:41.119Z,16.65
2023-04-16T05:55:09.725Z,16.93
2023-04-16T05:57:37.510Z,15.84
2023-04-16T06:00:06.405Z,14.95
2023-04-16T06:02:34.631Z,15.34
2023-04-16T06:05:02.641Z,16.56
2023-04-16T06:07:30.697Z,16.98
2023-04-16T06:09:58.570Z,15.98
2023-04-16T06:12:27.221Z,15.13
2023-04-16T06:14:55.004Z,15.65
2023-04-16T06:17:22.959Z,16.85
2023-04-16T06:19:50.743Z,17.20
2023-04-16T06:22:18.636Z,16.18
2023-04-16T06:24:46.595Z,15.29
2023-04-16T06:27:14.391Z,15.70
2023-04-16T06:29:42.237Z,16.88
2023-04-16T06:32:10.394Z,17.25
2023-04-16T06:34:39.072Z,16.22
2023-04-16T06:37:09.886Z,15.33
2023-04-16T06:39:38.445Z,15.70
2023-04-16T06:42:06.414Z,16.94
2023-04-16T06:44:35.634Z,17.76
2023-04-16T06:47:03.495Z,17.08
2023-04-16T06:49:31.588Z,16.05
2023-04-16T06:51:59.631Z,15.77
2023-04-16T06:54:27.850Z,16.90
2023-04-16T06:56:55.707Z,17.82
2023-04-16T06:59:23.559Z,17.27
2023-04-16T07:01:52.842Z,16.25
2023-04-16T07:04:21.268Z,15.96
2023-04-16T07:06:49.196Z,17.10
2023-04-16T07:09:18.036Z,18.00
2023-04-16T07:11:47.171Z,17.37
2023-04-16T07:14:15.143Z,16.37
2023-04-16T07:16:45.273Z,16.19
2023-04-16T07:19:24.266Z,17.37
2023-04-16T07:21:52.344Z,18.39
2023-04-16T07:24:20.305Z,17.87
2023-04-16T07:26:48.112Z,16.86
2023-04-16T07:29:15.948Z,16.41
2023-04-16T07:31:43.921Z,17.44
2023-04-16T07:34:15.445Z,18.15
2023-04-16T07:36:45.383Z,17.31
2023-04-16T07:39:13.309Z,16.46
2023-04-16T07:41:41.321Z,16.49
2023-04-16T07:44:09.479Z,17.75
2023-04-16T07:46:46.292Z,18.35
2023-04-16T07:49:15.584Z,17.41
2023-04-16T07:51:43.599Z,16.55
2023-04-16T07:54:11.685Z,16.45
2023-04-16T07:56:39.473Z,17.69
2023-04-16T07:59:21.123Z,18.35
2023-04-16T08:01:53.800Z,17.39
2023-04-16T08:04:25.716Z,16.60
2023-04-16T08:06:54.460Z,16.49
2023-04-16T08:09:28.661Z,17.78
2023-04-16T08:11:56.619Z,18.61
2023-04-16T08:14:24.397Z,17.81
2023-04-16T08:16:52.267Z,17.01
2023-04-16T08:19:20.260Z,16.48
2023-04-16T08:21:48.081Z,16.93
2023-04-16T08:24:15.942Z,18.37
2023-04-16T08:26:43.786Z,18.78
2023-04-16T08:29:11.964Z,17.92
2023-04-16T08:31:40.114Z,17.25
2023-04-16T08:34:08.081Z,16.82
2023-04-16T08:36:36.193Z,16.50
2023-04-16T08:39:04.133Z,16.81
2023-04-16T08:41:34.766Z,18.34
2023-04-16T08:44:08.647Z,18.80
2023-04-16T08:46:38.116Z,18.07
2023-04-16T08:49:08.164Z,17.63
2023-04-16T08:51:36.895Z,17.41
2023-04-16T08:54:09.413Z,17.26
2023-04-16T08:56:37.293Z,17.13
2023-04-16T08:59:05.627Z,17.11
2023-04-16T09:01:33.913Z,17.20
2023-04-16T09:04:03.279Z,17.37
2023-04-16T09:06:33.138Z,17.63
2023-04-16T09:09:04.740Z,17.92
2023-04-16T09:11:33.036Z,18.17
2023-04-16T09:14:01.276Z,18.31
2023-04-16T09:16:34.225Z,18.34
2023-04-16T09:19:02.634Z,18.30
2023-04-16T09:21:30.647Z,18.21
2023-04-16T09:24:00.322Z,18.10
2023-04-16T09:26:28.335Z,17.97
2023-04-16T09:28:56.373Z,17.83
2023-04-16T09:31:27.276Z,17.69
2023-04-16T09:34:05.980Z,17.55
2023-04-16T09:36:35.353Z,17.41
2023-04-16T09:39:04.076Z,17.29
2023-04-16T09:41:36.114Z,17.20
2023-04-16T09:44:05.587Z,17.11
2023-04-16T09:46:41.832Z,17.01
2023-04-16T09:49:18.749Z,16.90
2023-04-16T09:51:51.111Z,16.82
2023-04-16T09:54:20.657Z,16.75
2023-04-16T09:56:48.990Z,16.70
2023-04-16T09:59:18.774Z,16.67
2023-04-16T10:01:50.711Z,16.74
2023-04-16T10:04:20.258Z,16.93
2023-04-16T10:07:07.075Z,17.20
2023-04-16T10:09:39.727Z,17.54
2023-04-16T10:12:08.416Z,17.71
2023-04-16T10:14:42.639Z,17.77
2023-04-16T10:17:13.421Z,17.82
2023-04-16T10:19:41.861Z,17.83
2023-04-16T10:35:02.108Z,17.87
2023-04-16T10:37:31.479Z,18.17
2023-04-16T10:40:00.244Z,18.50
2023-04-16T10:42:28.368Z,18.68
2023-04-16T10:45:05.756Z,18.72
2023-04-16T10:47:44.792Z,18.68
2023-04-16T10:50:17.076Z,18.54
2023-04-16T10:52:56.929Z,18.37
2023-04-16T10:55:34.065Z,18.21
2023-04-16T10:58:02.394Z,18.05
2023-04-16T11:00:30.498Z,17.88
2023-04-16T11:03:00.957Z,17.72
2023-04-16T11:05:48.809Z,17.54
2023-04-16T11:08:16.873Z,17.36
2023-04-16T11:10:45.162Z,17.21
2023-04-16T11:13:18.715Z,17.07
2023-04-16T11:15:48.770Z,16.93
2023-04-16T11:18:20.321Z,16.81
2023-04-16T11:20:48.629Z,16.69
2023-04-16T11:23:16.591Z,16.58
2023-04-16T11:25:45.246Z,16.47
2023-04-16T11:28:15.618Z,16.38
2023-04-16T11:30:46.940Z,16.30
2023-04-16T11:33:16.604Z,16.23
2023-04-16T11:38:10.577Z,16.39
2023-04-16T11:40:38.428Z,16.65
2023-04-16T11:43:16.780Z,16.86
2023-04-16T11:46:16.187Z,16.94
2023-04-16T11:48:53.747Z,16.87
2023-04-16T11:51:23.519Z,16.77
2023-04-16T11:53:53.636Z,16.64
2023-04-16T11:56:38.179Z,16.56
2023-04-16T11:59:20.841Z,16.45
2023-04-16T12:02:08.062Z,16.26
2023-04-16T12:04:36.512Z,16.16
2023-04-16T12:07:13.669Z,16.05
2023-04-16T12:09:43.821Z,15.95
2023-04-16T12:12:34.177Z,15.85
2023-04-16T12:15:06.810Z,15.72
2023-04-16T12:17:36.176Z,15.61
2023-04-16T12:20:09.913Z,15.49
2023-04-16T12:22:40.503Z,15.37
2023-04-16T12:25:12.726Z,15.27
2023-04-16T12:27:45.676Z,15.17
2023-04-16T12:30:16.067Z,15.07
2023-04-16T12:32:51.717Z,14.98
2023-04-16T12:35:34.014Z,14.88
2023-04-16T12:38:03.631Z,14.77
2023-04-16T12:40:31.559Z,14.68
2023-04-16T12:42:59.398Z,15.07
2023-04-16T12:45:27.752Z,16.67
2023-04-16T12:47:56.081Z,17.67
2023-04-16T12:50:24.081Z,17.05
2023-04-16T12:52:51.995Z,16.35
2023-04-16T12:55:19.982Z,15.87
2023-04-16T12:57:49.064Z,15.52
2023-04-16T13:00:17.348Z,15.29
2023-04-16T13:02:45.699Z,16.09
2023-04-16T13:05:16.734Z,17.57
2023-04-16T13:07:45.574Z,18.27
2023-04-16T13:10:17.859Z,17.46
2023-04-16T13:12:49.242Z,16.66
2023-04-16T13:15:17.571Z,16.12
2023-04-16T13:17:56.001Z,16.27
2023-04-16T13:20:24.576Z,17.68
2023-04-16T13:22:53.294Z,18.57
2023-04-16T13:25:21.295Z,17.82
2023-04-16T13:27:49.242Z,16.96
2023-04-16T13:30:26.325Z,16.37
2023-04-16T13:32:56.933Z,16.75
2023-04-16T13:35:35.270Z,18.09
2023-04-16T13:38:03.301Z,18.60
2023-04-16T13:40:36.809Z,17.67
2023-04-16T13:43:06.608Z,16.85
2023-04-16T13:45:41.836Z,16.83
2023-04-16T13:48:11.464Z,18.14
2023-04-16T13:50:39.510Z,18.88
2023-04-16T13:53:15.944Z,18.02
2023-04-16T13:55:46.899Z,17.10
2023-04-16T13:58:18.237Z,16.46
2023-04-16T14:00:46.917Z,17.02
2023-04-16T14:03:14.941Z,18.34
2023-04-16T14:05:51.185Z,18.81
2023-04-16T14:08:47.635Z,17.68
2023-04-16T14:11:16.098Z,16.69
2023-04-16T14:13:45.536Z,16.10
2023-04-16T14:16:16.575Z,16.11
2023-04-16T14:18:47.429Z,17.44
2023-04-16T14:21:15.797Z,18.06
2023-04-16T14:23:45.819Z,17.16
2023-04-16T14:26:15.450Z,16.34
2023-04-16T14:28:51.193Z,16.08
2023-04-16T14:31:22.646Z,17.29
2023-04-16T14:33:51.210Z,18.44
2023-04-16T14:36:24.014Z,18.70
2023-04-16T14:39:01.296Z,17.57
2023-04-16T14:41:32.242Z,16.71
2023-04-16T14:44:01.596Z,16.65
2023-04-16T14:46:33.051Z,17.85
2023-04-16T14:49:15.221Z,19.03
2023-04-16T14:51:47.463Z,18.98
2023-04-16T14:54:16.284Z,17.87
2023-04-16T14:56:44.100Z,17.06
2023-04-16T14:59:12.451Z,17.23
2023-04-16T15:01:46.796Z,18.49
2023-04-16T15:04:22.081Z,19.48
2023-04-16T15:06:50.941Z,19.05
2023-04-16T15:09:19.224Z,17.96
2023-04-16T15:11:47.282Z,17.19
2023-04-16T15:14:18.637Z,16.63
2023-04-16T15:16:48.805Z,16.61
2023-04-16T15:19:17.779Z,17.86
2023-04-16T15:21:48.630Z,19.10
2023-04-16T15:24:18.189Z,19.21
2023-04-16T15:26:59.478Z,18.06
2023-04-16T15:29:35.824Z,17.10
2023-04-16T15:32:08.654Z,17.04
2023-04-16T15:35:09.834Z,18.35
2023-04-16T15:37:45.060Z,19.33
2023-04-16T15:40:16.197Z,18.45
2023-04-16T15:42:44.931Z,17.50
2023-04-16T15:45:13.332Z,16.83
2023-04-16T15:47:43.376Z,16.80
2023-04-16T15:50:20.592Z,18.12
2023-04-16T15:52:50.432Z,19.20
2023-04-16T15:55:21.621Z,18.67
2023-04-16T15:57:50.151Z,17.63
2023-04-16T16:00:20.783Z,16.95
2023-04-16T16:02:51.687Z,17.51
2023-04-16T16:05:25.997Z,18.81
2023-04-16T16:07:54.202Z,18.73
2023-04-16T16:10:22.116Z,17.72
2023-04-16T16:12:50.063Z,16.96
2023-04-16T16:15:18.329Z,16.93
2023-04-16T16:17:50.405Z,18.17
2023-04-16T16:20:24.618Z,19.32
2023-04-16T16:22:56.880Z,19.14
2023-04-16T16:25:30.957Z,18.02
2023-04-16T16:27:59.566Z,17.18
2023-04-16T16:30:27.761Z,17.06
2023-04-16T16:32:55.843Z,18.30
2023-04-16T16:35:24.449Z,18.98
2023-04-16T16:37:57.454Z,18.12
2023-04-16T16:40:25.574Z,17.20
2023-04-16T16:42:54.150Z,16.94
2023-04-16T16:45:22.479Z,18.08
2023-04-16T16:47:55.025Z,19.15
2023-04-16T16:50:23.356Z,19.30
2023-04-16T16:52:53.020Z,18.20
2023-04-16T16:55:48.672Z,17.14
2023-04-16T16:58:17.172Z,16.95
2023-04-16T17:00:45.486Z,18.10
2023-04-16T17:03:13.680Z,19.12
2023-04-16T17:05:42.333Z,19.25
2023-04-16T17:08:10.555Z,18.12
2023-04-16T17:10:41.365Z,17.20
2023-04-16T17:13:09.423Z,16.55
2023-04-16T17:15:37.184Z,16.99
2023-04-16T17:18:05.542Z,18.22
2023-04-16T17:20:34.017Z,19.03
2023-04-16T17:23:07.410Z,18.29
2023-04-16T17:25:36.136Z,17.26
2023-04-16T17:28:05.749Z,16.69
2023-04-16T17:30:33.923Z,17.49
2023-04-16T17:33:04.349Z,18.56
2023-04-16T17:35:32.479Z,18.83
2023-04-16T17:38:01.329Z,17.82
2023-04-16T17:40:31.958Z,16.90
2023-04-16T17:43:00.098Z,16.78
2023-04-16T17:45:28.285Z,17.88
2023-04-16T17:47:56.293Z,18.86
2023-04-16T17:50:25.542Z,19.02
2023-04-16T17:52:53.347Z,17.90
2023-04-16T17:55:21.263Z,16.97
2023-04-16T17:57:49.118Z,16.71
2023-04-16T18:00:17.766Z,17.70
2023-04-16T18:02:45.843Z,18.56
2023-04-16T18:05:14.176Z,18.65
2023-04-16T18:07:43.676Z,17.57
2023-04-16T18:10:11.723Z,16.68
2023-04-16T18:12:39.536Z,16.45
2023-04-16T18:15:08.607Z,17.45
2023-04-16T18:17:36.576Z,18.42
2023-04-16T18:20:08.009Z,18.62
2023-04-16T18:23:28.372Z,17.55
2023-04-16T18:25:44.559Z,16.49
2023-04-16T18:28:30.125Z,16.47
2023-04-16T18:31:02.996Z,17.70
2023-04-16T18:33:44.262Z,18.57
2023-04-16T18:36:19.872Z,18.23
2023-04-16T18:39:00.083Z,17.10
2023-04-16T18:41:30.952Z,16.19
2023-04-16T18:43:59.204Z,16.24
2023-04-16T18:46:27.716Z,17.44
2023-04-16T18:48:55.971Z,18.41
2023-04-16T18:51:24.132Z,18.62
2023-04-16T18:57:00.921Z,16.33
2023-04-16T18:59:31.019Z,16.32
2023-04-16T19:01:59.176Z,17.38
2023-04-16T19:04:27.392Z,18.35
2023-04-16T19:06:55.884Z,18.53
2023-04-16T19:09:25.384Z,17.41
2023-04-16T19:11:53.303Z,16.46
2023-04-16T19:14:22.494Z,16.66
2023-04-16T19:16:50.489Z,17.72
2023-04-16T19:19:18.589Z,18.36
2023-04-16T19:21:50.047Z,17.55
2023-04-16T19:24:18.904Z,16.52
2023-04-16T19:26:46.772Z,16.18
2023-04-16T19:29:14.785Z,17.21
2023-04-16T19:31:42.716Z,18.18
2023-04-16T19:34:10.729Z,18.11
2023-04-16T19:36:38.596Z,16.97
2023-04-16T19:39:06.477Z,16.05
2023-04-16T19:41:34.424Z,15.95
2023-04-16T19:44:02.433Z,17.13
2023-04-16T19:46:30.512Z,18.09
2023-04-16T19:48:58.726Z,18.31
2023-04-16T19:51:27.326Z,17.22
2023-04-16T19:53:56.179Z,16.23
2023-04-16T19:56:27.200Z,15.92
2023-04-16T19:58:55.637Z,17.03
2023-04-16T20:01:25.200Z,18.04
2023-04-16T20:03:56.574Z,17.95
2023-04-16T20:06:28.583Z,16.81
2023-04-16T20:08:57.373Z,15.88
2023-04-16T20:11:25.674Z,15.74
2023-04-16T20:13:54.776Z,16.85
2023-04-16T20:16:23.539Z,17.87
2023-04-16T20:18:54.302Z,17.93
2023-04-16T20:21:22.241Z,16.77
2023-04-16T20:23:50.323Z,15.83
2023-04-16T20:26:18.592Z,15.99
2023-04-16T20:28:46.592Z,17.08
2023-04-16T20:31:14.618Z,17.89
2023-04-16T20:33:42.645Z,17.31
2023-04-16T20:36:11.981Z,16.17
2023-04-16T20:38:42.403Z,15.56
2023-04-16T20:41:10.609Z,16.41
2023-04-16T20:43:44.095Z,17.45
2023-04-16T20:46:14.808Z,17.48
2023-04-16T20:48:42.890Z,16.37
2023-04-16T20:51:10.898Z,15.48
2023-04-16T20:53:38.764Z,15.83
2023-04-16T20:56:07.292Z,17.01
2023-04-16T20:58:35.512Z,17.80
2023-04-16T21:01:04.775Z,17.36
2023-04-16T21:03:32.982Z,16.20
2023-04-16T21:06:01.903Z,15.67
2023-04-16T21:08:29.836Z,16.63
2023-04-16T21:10:57.852Z,17.57
2023-04-16T21:13:25.715Z,17.75
2023-04-16T21:15:53.778Z,16.60
2023-04-16T21:18:21.851Z,15.61
2023-04-16T21:20:49.918Z,15.65
2023-04-16T21:23:17.890Z,16.79
2023-04-16T21:25:45.970Z,17.62
2023-04-16T21:28:14.249Z,17.39
2023-04-16T21:30:43.475Z,16.25
2023-04-16T21:33:15.463Z,15.36
2023-04-16T21:35:44.997Z,15.50
2023-04-16T21:38:13.839Z,16.67
2023-04-16T21:40:41.813Z,17.57
2023-04-16T21:43:09.694Z,17.26
2023-04-16T21:45:37.939Z,16.12
2023-04-16T21:48:06.353Z,15.53
2023-04-16T21:50:34.380Z,16.45
2023-04-16T21:53:06.682Z,17.43
2023-04-16T21:55:34.963Z,16.90
2023-04-16T21:58:03.905Z,15.80
2023-04-16T22:00:31.981Z,15.31
2023-04-16T22:03:00.309Z,16.28
2023-04-16T22:05:28.992Z,17.29
2023-04-16T22:07:57.044Z,17.21
2023-04-16T22:10:24.989Z,16.09
2023-04-16T22:12:55.030Z,15.16
2023-04-16T22:15:22.909Z,15.27
2023-04-16T22:17:50.854Z,16.53
2023-04-16T22:20:18.848Z,17.44
2023-04-16T22:22:46.696Z,16.77
2023-04-16T22:25:14.836Z,15.67
2023-04-16T22:27:42.751Z,15.30
2023-04-16T22:30:11.278Z,16.36
2023-04-16T22:32:41.151Z,17.38
2023-04-16T22:35:09.602Z,17.07
2023-04-16T22:37:37.600Z,15.94
2023-04-16T22:40:10.834Z,15.16
2023-04-16T22:42:42.005Z,15.88
2023-04-16T22:45:10.714Z,16.99
2023-04-16T22:47:38.815Z,17.26
2023-04-16T22:50:08.045Z,16.17
2023-04-16T22:52:36.008Z,15.21
2023-04-16T22:55:05.208Z,15.09
2023-04-16T22:57:33.086Z,16.29
2023-04-16T23:00:01.061Z,17.23
2023-04-16T23:02:29.028Z,16.94
2023-04-16T23:04:57.077Z,15.81
2023-04-16T23:07:24.836Z,14.98
2023-04-16T23:09:52.813Z,15.40
2023-04-16T23:12:20.637Z,16.59
2023-04-16T23:14:48.566Z,17.39
2023-04-16T23:17:16.516Z,16.66
2023-04-16T23:19:44.381Z,15.57
2023-04-16T23:22:12.441Z,15.19
2023-04-16T23:24:40.538Z,16.21
2023-04-16T23:27:08.507Z,17.20
2023-04-16T23:29:36.441Z,16.81
2023-04-16T23:32:04.647Z,15.72
2023-04-16T23:34:32.580Z,15.25
2023-04-16T23:37:00.573Z,16.29
2023-04-16T23:39:28.501Z,17.26
2023-04-16T23:41:57.638Z,16.70
2023-04-16T23:44:25.537Z,15.63
2023-04-16T23:46:53.412Z,15.25
2023-04-16T23:49:21.416Z,16.34
2023-04-16T23:51:49.380Z,17.31
2023-04-16T23:54:17.336Z,16.95
2023-04-16T23:56:45.566Z,15.84
2023-04-16T23:59:13.937Z,15.16
