createdAt,value
2017-05-23T00:02:24.953Z,7.96
2017-05-23T00:04:54.163Z,8.80
2017-05-23T00:07:23.358Z,8.34
2017-05-23T00:09:52.877Z,7.88
2017-05-23T00:12:22.071Z,7.38
2017-05-23T00:14:51.328Z,7.16
2017-05-23T00:17:20.523Z,8.22
2017-05-23T00:19:49.728Z,6.90
2017-05-23T00:22:19.068Z,7.20
2017-05-23T00:24:48.468Z,7.88
2017-05-23T00:27:18.129Z,7.94
2017-05-23T00:29:47.392Z,8.06
2017-05-23T00:32:17.011Z,8.02
2017-05-23T00:34:46.644Z,8.82
2017-05-23T00:37:15.883Z,8.42
2017-05-23T00:39:52.464Z,7.28
2017-05-23T00:42:22.071Z,7.80
2017-05-23T00:44:51.456Z,7.84
2017-05-23T00:47:21.235Z,8.26
2017-05-23T00:49:50.912Z,8.38
2017-05-23T00:52:20.230Z,7.62
2017-05-23T00:54:49.451Z,8.26
2017-05-23T00:57:18.645Z,8.10
2017-05-23T00:59:47.883Z,7.62
2017-05-23T01:02:17.300Z,7.30
2017-05-23T01:04:46.757Z,8.24
2017-05-23T01:07:15.954Z,6.90
2017-05-23T01:09:45.360Z,7.52
2017-05-23T01:12:14.535Z,7.90
2017-05-23T01:14:44.166Z,7.02
2017-05-23T01:17:13.448Z,8.60
2017-05-23T01:19:42.664Z,7.32
2017-05-23T01:22:11.849Z,8.36
2017-05-23T01:24:41.140Z,7.58
2017-05-23T01:27:10.336Z,8.40
2017-05-23T01:29:39.770Z,8.04
2017-05-23T01:32:09.321Z,7.14
2017-05-23T01:34:38.556Z,7.02
2017-05-23T01:37:08.052Z,7.32
2017-05-23T01:39:37.794Z,8.36
2017-05-23T01:42:07.053Z,8.14
2017-05-23T01:44:36.579Z,9.06
2017-05-23T01:47:05.820Z,9.38
2017-05-23T01:49:35.065Z,8.52
2017-05-23T01:52:04.691Z,8.00
2017-05-23T01:54:34.201Z,8.48
2017-05-23T01:57:03.697Z,8.64
2017-05-23T01:59:33.242Z,8.26
2017-05-23T02:02:02.576Z,7.72
2017-05-23T02:04:31.764Z,8.26
2017-05-23T02:07:00.973Z,9.50
2017-05-23T02:09:30.171Z,7.88
2017-05-23T02:11:59.739Z,8.20
2017-05-23T02:14:29.245Z,7.82
2017-05-23T02:16:58.981Z,8.40
2017-05-23T02:19:28.189Z,7.86
2017-05-23T02:21:57.387Z,8.34
2017-05-23T02:24:27.080Z,8.38
2017-05-23T02:26:56.291Z,9.34
2017-05-23T02:29:25.703Z,8.92
2017-05-23T02:31:56.507Z,8.26
2017-05-23T02:34:25.913Z,8.18
2017-05-23T02:36:55.416Z,9.12
2017-05-23T02:39:24.644Z,8.68
2017-05-23T02:41:53.842Z,9.28
2017-05-23T02:44:23.047Z,8.82
2017-05-23T02:46:52.594Z,7.28
2017-05-23T02:49:22.305Z,7.92
2017-05-23T02:51:51.555Z,7.38
2017-05-23T02:54:20.742Z,8.12
2017-05-23T02:56:50.052Z,7.98
2017-05-23T02:59:19.349Z,6.86
2017-05-23T03:01:48.552Z,9.74
2017-05-23T03:04:17.741Z,6.88
2017-05-23T03:06:47.047Z,7.18
2017-05-23T03:09:16.831Z,7.06
2017-05-23T03:11:46.425Z,7.78
2017-05-23T03:14:15.640Z,8.68
2017-05-23T03:16:45.131Z,8.40
2017-05-23T03:19:14.346Z,7.56
2017-05-23T03:21:43.591Z,8.78
2017-05-23T03:24:12.776Z,8.36
2017-05-23T03:26:42.002Z,8.70
2017-05-23T03:29:11.204Z,7.82
2017-05-23T03:31:40.836Z,8.60
2017-05-23T03:34:09.997Z,7.52
2017-05-23T03:36:39.304Z,7.58
2017-05-23T03:39:08.494Z,7.58
2017-05-23T03:41:38.094Z,7.24
2017-05-23T03:44:07.485Z,8.22
2017-05-23T03:46:36.703Z,6.70
2017-05-23T03:49:05.901Z,6.98
2017-05-23T03:51:35.509Z,6.64
2017-05-23T03:54:04.832Z,7.02
2017-05-23T03:56:34.641Z,7.26
2017-05-23T03:59:03.835Z,7.26
2017-05-23T04:01:33.152Z,7.52
2017-05-23T04:04:02.328Z,5.96
2017-05-23T04:06:31.675Z,6.96
2017-05-23T04:09:01.186Z,7.62
2017-05-23T04:11:30.399Z,7.20
2017-05-23T04:13:59.852Z,7.78
2017-05-23T04:16:29.048Z,7.66
2017-05-23T04:18:58.623Z,7.32
2017-05-23T04:21:27.829Z,7.82
2017-05-23T04:23:57.243Z,6.92
2017-05-23T04:26:26.657Z,7.50
2017-05-23T04:28:56.278Z,7.36
2017-05-23T04:31:25.503Z,8.16
2017-05-23T04:33:54.695Z,7.72
2017-05-23T04:36:23.919Z,8.00
2017-05-23T04:38:53.430Z,7.48
2017-05-23T04:41:23.377Z,7.54
2017-05-23T04:43:52.636Z,7.50
2017-05-23T04:46:22.201Z,7.24
2017-05-23T04:48:51.393Z,7.82
2017-05-23T04:51:20.829Z,6.04
2017-05-23T04:53:50.454Z,6.30
2017-05-23T04:56:19.697Z,6.30
2017-05-23T04:58:49.291Z,7.08
2017-05-23T05:01:18.496Z,6.00
2017-05-23T05:03:47.712Z,5.68
2017-05-23T05:06:16.990Z,5.78
2017-05-23T05:08:46.497Z,4.92
2017-05-23T05:11:16.618Z,5.90
2017-05-23T05:13:46.304Z,5.08
2017-05-23T05:16:15.500Z,5.92
2017-05-23T05:18:44.741Z,5.86
2017-05-23T05:21:13.939Z,5.84
2017-05-23T05:23:43.137Z,5.42
2017-05-23T05:26:12.457Z,5.12
2017-05-23T05:28:41.652Z,4.90
2017-05-23T05:31:10.887Z,4.90
2017-05-23T05:33:40.764Z,4.64
2017-05-23T05:36:09.956Z,5.30
2017-05-23T05:38:39.476Z,4.76
2017-05-23T05:41:08.695Z,5.24
2017-05-23T05:43:37.885Z,5.10
2017-05-23T05:46:07.214Z,4.60
2017-05-23T05:48:36.428Z,5.32
2017-05-23T05:51:05.835Z,6.50
2017-05-23T05:53:35.036Z,5.12
2017-05-23T05:56:04.254Z,5.80
2017-05-23T05:58:34.224Z,4.64
2017-05-23T06:01:03.453Z,4.96
2017-05-23T06:03:32.744Z,5.00
2017-05-23T06:06:01.958Z,4.88
2017-05-23T06:08:31.273Z,4.78
2017-05-23T06:11:00.479Z,3.92
2017-05-23T06:13:34.794Z,4.88
2017-05-23T06:16:04.104Z,4.10
2017-05-23T06:18:33.363Z,4.88
2017-05-23T06:21:03.974Z,5.00
2017-05-23T06:23:33.525Z,4.24
2017-05-23T06:26:02.857Z,4.94
2017-05-23T06:28:32.055Z,4.48
2017-05-23T06:31:01.639Z,4.48
2017-05-23T06:33:30.843Z,4.98
2017-05-23T06:36:00.077Z,3.90
2017-05-23T06:38:29.318Z,4.20
2017-05-23T06:40:58.809Z,3.74
2017-05-23T06:43:28.221Z,3.84
2017-05-23T06:45:57.417Z,3.40
2017-05-23T06:48:26.609Z,4.46
2017-05-23T06:50:55.846Z,4.94
2017-05-23T06:53:25.102Z,3.40
2017-05-23T06:55:54.277Z,3.92
2017-05-23T06:58:23.524Z,4.10
2017-05-23T07:00:53.012Z,3.78
2017-05-23T07:03:22.232Z,3.90
2017-05-23T07:05:51.431Z,4.20
2017-05-23T07:08:20.670Z,3.70
2017-05-23T07:10:49.831Z,3.20
2017-05-23T07:13:19.182Z,4.12
2017-05-23T07:15:48.373Z,4.08
2017-05-23T07:18:18.209Z,4.24
2017-05-23T07:20:47.885Z,5.22
2017-05-23T07:23:17.101Z,6.70
2017-05-23T07:25:46.685Z,4.04
2017-05-23T07:28:15.895Z,3.10
2017-05-23T07:30:45.089Z,4.10
2017-05-23T07:33:14.312Z,3.76
2017-05-23T07:35:43.492Z,4.82
2017-05-23T07:38:12.736Z,4.78
2017-05-23T07:40:42.109Z,3.46
2017-05-23T07:43:11.760Z,3.34
2017-05-23T07:45:40.975Z,4.24
2017-05-23T07:48:10.169Z,4.16
2017-05-23T07:50:39.829Z,3.34
2017-05-23T07:53:09.389Z,3.48
2017-05-23T07:55:38.588Z,3.48
2017-05-23T07:58:07.803Z,3.48
2017-05-23T08:00:38.464Z,8.62
2017-05-23T08:03:07.654Z,3.04
2017-05-23T08:05:37.329Z,3.06
2017-05-23T08:08:07.013Z,3.10
2017-05-23T08:10:36.541Z,3.58
2017-05-23T08:13:06.251Z,3.30
2017-05-23T08:15:35.606Z,3.66
2017-05-23T08:18:05.295Z,3.28
2017-05-23T08:20:34.496Z,3.68
2017-05-23T08:23:03.869Z,3.90
2017-05-23T08:25:34.413Z,3.64
2017-05-23T08:28:03.617Z,3.42
2017-05-23T08:30:32.830Z,3.22
2017-05-23T08:33:02.324Z,3.28
2017-05-23T08:35:32.821Z,7.22
2017-05-23T08:38:02.044Z,6.44
2017-05-23T08:40:31.256Z,3.06
2017-05-23T08:43:00.490Z,3.14
2017-05-23T08:45:29.693Z,2.52
2017-05-23T08:47:58.893Z,3.40
2017-05-23T08:50:29.290Z,3.20
2017-05-23T08:52:59.042Z,2.64
2017-05-23T08:55:28.256Z,3.16
2017-05-23T08:57:57.582Z,3.52
2017-05-23T09:00:26.924Z,3.46
2017-05-23T09:02:56.108Z,3.48
2017-05-23T09:05:25.364Z,3.18
2017-05-23T09:07:54.818Z,3.00
2017-05-23T09:10:24.068Z,3.60
2017-05-23T09:12:54.862Z,3.68
2017-05-23T09:15:24.062Z,3.00
2017-05-23T09:17:53.286Z,3.50
2017-05-23T09:20:22.540Z,2.94
2017-05-23T09:22:51.869Z,3.10
2017-05-23T09:25:25.609Z,2.84
2017-05-23T09:27:55.397Z,5.70
2017-05-23T09:30:24.640Z,3.38
2017-05-23T09:32:54.141Z,3.06
2017-05-23T09:35:23.719Z,3.52
2017-05-23T09:37:53.271Z,3.36
2017-05-23T09:40:22.475Z,3.38
2017-05-23T09:42:51.697Z,2.84
2017-05-23T09:45:21.112Z,3.32
2017-05-23T09:47:51.440Z,3.86
2017-05-23T09:50:20.872Z,3.66
2017-05-23T09:52:50.106Z,3.60
2017-05-23T09:55:19.532Z,3.18
2017-05-23T09:57:48.740Z,3.28
2017-05-23T10:00:19.597Z,3.60
2017-05-23T10:02:48.925Z,3.64
2017-05-23T10:05:18.164Z,3.64
2017-05-23T10:07:47.395Z,4.74
2017-05-23T10:10:16.645Z,3.76
2017-05-23T10:12:45.857Z,3.40
2017-05-23T10:15:15.350Z,3.92
2017-05-23T10:17:44.611Z,4.44
2017-05-23T10:20:13.841Z,3.10
2017-05-23T10:22:43.444Z,3.70
2017-05-23T10:25:12.751Z,3.86
2017-05-23T10:27:42.469Z,3.26
2017-05-23T10:30:11.688Z,3.62
2017-05-23T10:32:40.888Z,3.22
2017-05-23T10:35:10.091Z,2.34
2017-05-23T10:37:39.410Z,4.18
2017-05-23T10:40:09.032Z,2.46
2017-05-23T10:42:38.328Z,3.66
2017-05-23T10:45:07.808Z,3.34
2017-05-23T10:47:37.061Z,3.64
2017-05-23T10:50:06.284Z,2.96
2017-05-23T10:52:35.537Z,2.94
2017-05-23T10:55:05.396Z,2.94
2017-05-23T10:57:34.656Z,2.80
2017-05-23T11:00:03.980Z,3.20
2017-05-23T11:02:33.219Z,3.16
2017-05-23T11:05:02.624Z,5.02
2017-05-23T11:07:32.073Z,3.62
2017-05-23T11:10:01.494Z,3.40
2017-05-23T11:12:30.840Z,5.00
2017-05-23T11:15:00.063Z,3.06
2017-05-23T11:17:31.056Z,3.96
2017-05-23T11:20:00.267Z,3.22
2017-05-23T11:22:29.472Z,4.08
2017-05-23T11:24:58.696Z,3.74
2017-05-23T11:27:27.976Z,3.78
2017-05-23T11:29:57.962Z,3.52
2017-05-23T11:32:27.254Z,2.94
2017-05-23T11:40:58.291Z,3.78
2017-05-23T11:43:27.508Z,3.44
2017-05-23T11:45:56.988Z,3.50
2017-05-23T11:48:26.295Z,3.44
2017-05-23T11:50:56.061Z,3.12
2017-05-23T11:53:25.278Z,3.84
2017-05-23T11:55:54.474Z,3.64
2017-05-23T11:58:24.274Z,4.62
2017-05-23T12:01:24.841Z,4.16
2017-05-23T12:03:54.391Z,4.36
2017-05-23T12:06:24.308Z,4.68
2017-05-23T12:08:53.690Z,4.30
2017-05-23T12:11:23.108Z,4.82
2017-05-23T12:13:52.589Z,5.98
2017-05-23T12:16:22.049Z,3.74
2017-05-23T12:18:51.756Z,4.40
2017-05-23T12:21:21.495Z,4.78
2017-05-23T12:23:55.158Z,4.84
2017-05-23T12:26:27.242Z,5.28
2017-05-23T12:28:56.439Z,7.22
2017-05-23T12:31:25.692Z,5.18
2017-05-23T12:33:55.694Z,5.52
2017-05-23T12:36:25.231Z,6.94
2017-05-23T12:38:54.499Z,6.86
2017-05-23T12:41:23.920Z,7.88
2017-05-23T12:43:53.369Z,8.04
2017-05-23T12:46:22.888Z,7.90
2017-05-23T12:48:52.114Z,8.02
2017-05-23T12:51:21.483Z,6.42
2017-05-23T12:53:50.712Z,7.16
2017-05-23T12:56:20.079Z,10.64
2017-05-23T12:58:49.412Z,10.42
2017-05-23T13:01:18.898Z,8.42
2017-05-23T13:03:48.588Z,8.54
2017-05-23T13:06:18.164Z,11.20
2017-05-23T13:08:47.913Z,12.12
2017-05-23T13:11:17.396Z,14.78
2017-05-23T13:13:47.052Z,13.08
2017-05-23T13:16:16.783Z,16.64
2017-05-23T13:18:46.316Z,16.12
2017-05-23T13:21:15.892Z,18.48
2017-05-23T13:23:45.700Z,17.22
2017-05-23T13:26:15.828Z,19.40
2017-05-23T13:28:46.218Z,19.70
2017-05-23T13:31:15.684Z,17.14
2017-05-23T13:33:45.150Z,21.88
2017-05-23T13:36:15.156Z,20.94
2017-05-23T13:38:44.790Z,20.20
2017-05-23T13:41:14.275Z,21.86
2017-05-23T13:43:46.824Z,18.50
2017-05-23T13:46:16.916Z,19.00
2017-05-23T13:48:46.682Z,18.46
2017-05-23T13:51:15.987Z,18.72
2017-05-23T13:53:45.762Z,21.60
2017-05-23T13:56:15.605Z,22.84
2017-05-23T13:58:46.033Z,24.32
2017-05-23T14:01:15.432Z,26.34
2017-05-23T14:03:46.183Z,25.96
2017-05-23T14:06:16.171Z,23.10
2017-05-23T14:08:46.432Z,21.28
2017-05-23T14:11:16.076Z,19.86
2017-05-23T14:13:46.393Z,20.90
2017-05-23T14:16:15.736Z,18.18
2017-05-23T14:18:45.281Z,17.08
2017-05-23T14:21:14.632Z,15.24
2017-05-23T14:23:44.043Z,14.68
2017-05-23T14:26:13.345Z,13.84
2017-05-23T14:28:42.580Z,14.30
2017-05-23T14:31:12.024Z,14.44
2017-05-23T14:33:41.266Z,13.90
2017-05-23T14:36:10.643Z,11.54
2017-05-23T14:38:40.280Z,11.94
2017-05-23T14:41:09.641Z,12.80
2017-05-23T14:43:39.547Z,12.28
2017-05-23T14:46:09.400Z,14.72
2017-05-23T14:48:38.621Z,14.58
2017-05-23T14:51:08.064Z,14.90
2017-05-23T14:53:37.373Z,16.52
2017-05-23T14:56:06.633Z,16.46
2017-05-23T14:58:36.537Z,15.76
2017-05-23T15:01:05.757Z,13.02
2017-05-23T15:03:34.952Z,13.52
2017-05-23T15:06:04.192Z,12.10
2017-05-23T15:08:33.564Z,10.60
2017-05-23T15:11:02.849Z,10.76
2017-05-23T15:13:32.072Z,8.22
2017-05-23T15:16:01.648Z,9.32
2017-05-23T15:18:30.923Z,8.40
2017-05-23T15:21:00.174Z,8.50
2017-05-23T15:23:29.793Z,8.80
2017-05-23T15:25:59.188Z,8.00
2017-05-23T15:28:28.379Z,10.18
2017-05-23T15:30:57.604Z,13.92
2017-05-23T15:33:26.799Z,11.70
2017-05-23T15:35:56.465Z,10.38
2017-05-23T15:38:25.778Z,14.38
2017-05-23T15:40:54.957Z,13.52
2017-05-23T15:43:24.182Z,13.22
2017-05-23T15:45:53.846Z,14.56
2017-05-23T15:48:23.284Z,12.92
2017-05-23T15:51:56.175Z,13.78
2017-05-23T15:54:25.505Z,14.68
2017-05-23T15:56:55.161Z,12.78
2017-05-23T15:59:24.409Z,15.50
2017-05-23T16:01:53.615Z,13.98
2017-05-23T16:04:22.833Z,11.84
2017-05-23T16:06:52.032Z,11.98
2017-05-23T16:09:21.636Z,12.80
2017-05-23T16:11:50.857Z,13.12
2017-05-23T16:14:20.136Z,12.18
2017-05-23T16:16:49.807Z,12.88
2017-05-23T16:19:19.652Z,16.58
2017-05-23T16:21:49.921Z,21.24
2017-05-23T16:24:21.628Z,15.84
2017-05-23T16:26:51.318Z,12.64
2017-05-23T16:29:20.593Z,9.08
2017-05-23T16:31:49.812Z,11.96
2017-05-23T16:34:19.447Z,5.42
2017-05-23T16:36:48.668Z,4.78
2017-05-23T16:39:18.007Z,4.80
2017-05-23T16:41:47.741Z,9.04
2017-05-23T16:44:17.074Z,5.40
2017-05-23T16:46:46.304Z,7.04
2017-05-23T16:49:15.546Z,7.72
2017-05-23T16:51:45.147Z,8.14
2017-05-23T16:54:14.443Z,10.10
2017-05-23T16:56:45.649Z,4.42
2017-05-23T16:59:15.303Z,6.66
2017-05-23T17:01:44.697Z,5.40
2017-05-23T17:04:14.348Z,5.14
2017-05-23T17:06:43.619Z,4.88
2017-05-23T17:09:14.974Z,3.38
2017-05-23T17:11:46.876Z,4.46
2017-05-23T17:14:16.436Z,5.04
2017-05-23T17:16:45.710Z,4.60
2017-05-23T17:19:16.097Z,5.34
2017-05-23T17:21:47.308Z,5.94
2017-05-23T17:24:16.843Z,6.98
2017-05-23T17:26:46.195Z,8.66
2017-05-23T17:29:17.712Z,10.36
2017-05-23T17:31:48.745Z,7.58
2017-05-23T17:34:19.245Z,5.52
2017-05-23T17:36:51.485Z,5.64
2017-05-23T17:39:22.341Z,5.02
2017-05-23T17:41:52.597Z,6.50
2017-05-23T17:44:23.401Z,6.68
2017-05-23T17:46:53.952Z,8.70
2017-05-23T17:49:24.686Z,5.44
2017-05-23T17:51:54.085Z,6.04
2017-05-23T17:54:23.694Z,5.80
2017-05-23T17:56:56.491Z,6.52
2017-05-23T17:59:26.385Z,6.02
2017-05-23T18:01:55.666Z,6.86
2017-05-23T18:04:25.022Z,5.14
2017-05-23T18:06:54.230Z,10.74
2017-05-23T18:09:23.481Z,3.72
2017-05-23T18:11:52.845Z,9.72
2017-05-23T18:14:23.234Z,9.90
2017-05-23T18:16:52.890Z,8.32
2017-05-23T18:19:22.277Z,10.38
2017-05-23T18:21:51.849Z,9.86
2017-05-23T18:24:21.081Z,9.56
2017-05-23T18:26:50.346Z,12.78
2017-05-23T18:29:19.648Z,8.72
2017-05-23T18:31:48.920Z,11.10
2017-05-23T18:34:18.145Z,7.60
2017-05-23T18:36:47.402Z,7.48
2017-05-23T18:39:16.849Z,13.06
2017-05-23T18:41:46.566Z,8.48
2017-05-23T18:44:15.752Z,7.28
2017-05-23T18:46:45.205Z,11.74
2017-05-23T18:49:14.488Z,6.68
2017-05-23T18:51:43.777Z,9.46
2017-05-23T18:54:13.047Z,11.54
2017-05-23T18:56:42.375Z,7.36
2017-05-23T18:59:11.580Z,11.48
2017-05-23T19:01:40.817Z,6.52
2017-05-23T19:04:10.144Z,7.80
2017-05-23T19:06:39.791Z,7.80
2017-05-23T19:09:09.088Z,7.00
2017-05-23T19:11:38.325Z,9.12
2017-05-23T19:14:07.720Z,21.74
2017-05-23T19:16:37.168Z,7.88
2017-05-23T19:19:06.460Z,7.36
2017-05-23T19:21:35.682Z,11.52
2017-05-23T19:24:04.912Z,5.54
2017-05-23T19:26:34.148Z,6.90
2017-05-23T19:29:03.365Z,6.14
2017-05-23T19:31:33.184Z,4.96
2017-05-23T19:34:02.796Z,4.48
2017-05-23T19:36:31.991Z,8.22
2017-05-23T19:39:01.803Z,6.38
2017-05-23T19:41:31.236Z,8.72
2017-05-23T19:44:01.151Z,7.34
2017-05-23T19:46:30.416Z,8.38
2017-05-23T19:48:59.631Z,6.16
2017-05-23T19:51:29.262Z,6.50
2017-05-23T19:53:58.544Z,4.26
2017-05-23T19:56:31.348Z,6.96
2017-05-23T19:59:00.540Z,6.46
2017-05-23T20:01:29.764Z,2.76
2017-05-23T20:03:59.020Z,2.80
2017-05-23T20:06:28.623Z,5.28
2017-05-23T20:08:57.877Z,5.82
2017-05-23T20:11:27.079Z,3.24
2017-05-23T20:13:58.394Z,7.10
2017-05-23T20:16:28.156Z,7.40
2017-05-23T20:18:57.389Z,7.50
2017-05-23T20:21:27.056Z,4.48
2017-05-23T20:23:56.248Z,7.44
2017-05-23T20:26:25.497Z,11.70
2017-05-23T20:28:54.783Z,10.58
2017-05-23T20:31:24.026Z,6.82
2017-05-23T20:33:53.560Z,5.08
2017-05-23T20:36:23.450Z,6.20
2017-05-23T20:38:53.393Z,5.90
2017-05-23T20:41:24.461Z,9.14
2017-05-23T20:43:54.253Z,7.92
2017-05-23T20:46:25.611Z,4.04
2017-05-23T20:48:55.664Z,5.48
2017-05-23T20:51:24.973Z,2.32
2017-05-23T20:53:55.028Z,5.68
2017-05-23T20:56:24.243Z,4.34
2017-05-23T20:58:53.952Z,5.24
2017-05-23T21:01:23.669Z,8.40
2017-05-23T21:03:52.848Z,3.48
2017-05-23T21:06:28.633Z,4.76
2017-05-23T21:08:57.942Z,6.20
2017-05-23T21:11:27.187Z,5.10
2017-05-23T21:13:56.379Z,7.00
2017-05-23T21:16:25.612Z,4.50
2017-05-23T21:18:55.095Z,3.96
2017-05-23T21:21:24.321Z,6.10
2017-05-23T21:23:53.521Z,7.78
2017-05-23T21:26:22.722Z,6.46
2017-05-23T21:28:51.916Z,6.32
2017-05-23T21:31:21.789Z,4.08
2017-05-23T21:33:51.057Z,3.46
2017-05-23T21:36:20.296Z,4.76
2017-05-23T21:38:49.486Z,6.14
2017-05-23T21:41:18.697Z,6.08
2017-05-23T21:43:47.979Z,6.78
2017-05-23T21:46:17.240Z,6.28
2017-05-23T21:48:46.711Z,6.44
2017-05-23T21:51:15.900Z,4.76
2017-05-23T21:53:45.094Z,3.78
2017-05-23T21:56:15.228Z,4.36
2017-05-23T21:58:44.476Z,8.46
2017-05-23T22:01:13.695Z,5.00
2017-05-23T22:03:43.221Z,6.10
2017-05-23T22:06:12.539Z,10.50
2017-05-23T22:08:41.780Z,5.90
2017-05-23T22:11:11.034Z,5.64
2017-05-23T22:13:43.537Z,6.50
2017-05-23T22:16:13.697Z,5.40
2017-05-23T22:18:42.943Z,8.34
2017-05-23T22:21:12.612Z,6.10
2017-05-23T22:23:41.824Z,10.56
2017-05-23T22:26:11.245Z,9.04
2017-05-23T22:28:40.479Z,9.32
2017-05-23T22:31:09.721Z,9.22
2017-05-23T22:33:39.260Z,5.46
2017-05-23T22:36:08.795Z,10.68
2017-05-23T22:38:38.017Z,5.18
2017-05-23T22:41:07.218Z,7.78
2017-05-23T22:43:37.056Z,4.42
2017-05-23T22:46:06.314Z,5.32
2017-05-23T22:48:35.742Z,10.18
2017-05-23T22:51:05.019Z,6.04
2017-05-23T22:53:34.264Z,9.70
2017-05-23T22:56:03.504Z,8.96
2017-05-23T22:58:32.712Z,7.44
2017-05-23T23:01:02.036Z,7.00
2017-05-23T23:03:31.225Z,10.58
2017-05-23T23:06:00.416Z,4.72
2017-05-23T23:08:30.085Z,6.46
2017-05-23T23:10:59.602Z,6.44
2017-05-23T23:13:28.812Z,9.94
2017-05-23T23:15:58.394Z,11.36
2017-05-23T23:18:28.327Z,12.62
2017-05-23T23:20:57.549Z,9.16
2017-05-23T23:23:27.752Z,10.66
2017-05-23T23:25:57.012Z,10.04
2017-05-23T23:28:26.454Z,7.20
2017-05-23T23:30:56.757Z,5.98
2017-05-23T23:33:26.480Z,6.74
2017-05-23T23:35:55.685Z,10.58
2017-05-23T23:38:25.816Z,9.90
2017-05-23T23:40:55.048Z,7.60
2017-05-23T23:43:24.917Z,16.36
2017-05-23T23:45:54.153Z,8.82
2017-05-23T23:48:23.432Z,10.38
2017-05-23T23:50:55.826Z,7.24
2017-05-23T23:53:25.198Z,12.84
2017-05-23T23:55:54.680Z,11.34
2017-05-23T23:58:25.468Z,9.64
