createdAt,value
2022-10-05T00:01:49.667Z,96.00
2022-10-05T00:05:51.009Z,96.37
2022-10-05T00:10:02.915Z,96.85
2022-10-05T00:14:12.600Z,97.07
2022-10-05T00:18:25.189Z,97.25
2022-10-05T00:22:30.936Z,97.79
2022-10-05T00:26:32.939Z,97.70
2022-10-05T00:30:34.226Z,97.65
2022-10-05T00:34:35.779Z,97.95
2022-10-05T00:38:37.453Z,98.03
2022-10-05T00:42:46.464Z,98.23
2022-10-05T00:46:56.501Z,98.25
2022-10-05T00:51:24.944Z,98.65
2022-10-05T00:55:32.476Z,98.73
2022-10-05T00:59:36.921Z,98.47
2022-10-05T01:04:01.171Z,98.78
2022-10-05T01:08:14.449Z,98.89
2022-10-05T01:12:40.998Z,98.85
2022-10-05T01:16:48.836Z,98.51
2022-10-05T01:21:09.933Z,98.45
2022-10-05T01:25:26.311Z,98.11
2022-10-05T01:29:35.956Z,98.31
2022-10-05T01:33:56.597Z,98.78
2022-10-05T01:38:16.881Z,98.96
2022-10-05T01:42:47.629Z,100.00
2022-10-05T01:46:57.607Z,100.00
2022-10-05T01:51:17.907Z,100.00
2022-10-05T01:55:27.996Z,100.00
2022-10-05T01:59:44.452Z,100.00
2022-10-05T02:03:55.284Z,100.00
2022-10-05T02:08:17.091Z,100.00
2022-10-05T02:12:25.936Z,100.00
2022-10-05T02:16:50.403Z,100.00
2022-10-05T02:20:52.872Z,100.00
2022-10-05T02:24:59.340Z,100.00
2022-10-05T02:29:03.932Z,100.00
2022-10-05T02:33:16.131Z,100.00
2022-10-05T02:37:27.013Z,100.00
2022-10-05T02:41:28.296Z,100.00
2022-10-05T02:45:41.978Z,100.00
2022-10-05T02:49:43.281Z,100.00
2022-10-05T02:54:10.901Z,100.00
2022-10-05T02:58:14.769Z,100.00
2022-10-05T03:02:22.485Z,100.00
2022-10-05T03:06:29.018Z,100.00
2022-10-05T03:10:44.953Z,100.00
2022-10-05T03:14:57.336Z,100.00
2022-10-05T03:19:17.316Z,100.00
2022-10-05T03:23:42.039Z,100.00
2022-10-05T03:27:43.331Z,100.00
2022-10-05T03:31:58.008Z,100.00
2022-10-05T03:36:06.145Z,100.00
2022-10-05T03:40:14.117Z,100.00
2022-10-05T03:44:26.303Z,100.00
2022-10-05T03:48:27.573Z,100.00
2022-10-05T03:52:43.043Z,100.00
2022-10-05T03:56:47.910Z,100.00
2022-10-05T04:00:52.944Z,100.00
2022-10-05T04:05:03.712Z,100.00
2022-10-05T04:09:16.274Z,100.00
2022-10-05T04:13:21.393Z,100.00
2022-10-05T04:17:31.418Z,100.00
2022-10-05T04:21:38.040Z,100.00
2022-10-05T04:25:53.107Z,100.00
2022-10-05T04:29:59.102Z,100.00
2022-10-05T04:34:10.964Z,100.00
2022-10-05T04:38:24.454Z,100.00
2022-10-05T04:42:31.378Z,100.00
2022-10-05T04:46:41.616Z,100.00
2022-10-05T04:50:48.122Z,100.00
2022-10-05T04:54:49.586Z,100.00
2022-10-05T04:58:50.824Z,100.00
2022-10-05T05:03:01.132Z,100.00
2022-10-05T05:07:02.432Z,100.00
2022-10-05T05:11:21.177Z,100.00
2022-10-05T05:15:25.555Z,100.00
2022-10-05T05:19:41.110Z,100.00
2022-10-05T05:24:05.183Z,100.00
2022-10-05T05:28:18.694Z,100.00
2022-10-05T05:32:30.961Z,100.00
2022-10-05T05:36:37.174Z,100.00
2022-10-05T05:40:54.040Z,100.00
2022-10-05T05:44:57.836Z,100.00
2022-10-05T05:49:03.112Z,100.00
2022-10-05T05:53:07.175Z,100.00
2022-10-05T05:57:21.476Z,100.00
2022-10-05T06:01:33.167Z,100.00
2022-10-05T06:05:42.013Z,100.00
2022-10-05T06:09:53.040Z,100.00
2022-10-05T06:13:58.024Z,100.00
2022-10-05T06:18:02.921Z,100.00
2022-10-05T06:22:07.692Z,100.00
2022-10-05T06:26:13.593Z,100.00
2022-10-05T06:30:16.081Z,100.00
2022-10-05T06:34:37.150Z,100.00
2022-10-05T06:38:48.555Z,100.00
2022-10-05T06:43:16.901Z,100.00
2022-10-05T06:47:23.451Z,100.00
2022-10-05T06:51:43.053Z,100.00
2022-10-05T06:55:51.229Z,100.00
2022-10-05T06:59:55.472Z,100.00
2022-10-05T07:04:11.055Z,100.00
2022-10-05T07:08:20.209Z,100.00
2022-10-05T07:12:36.610Z,100.00
2022-10-05T07:16:37.879Z,100.00
2022-10-05T07:20:49.323Z,100.00
2022-10-05T07:24:58.033Z,100.00
2022-10-05T07:28:59.294Z,100.00
2022-10-05T07:33:24.663Z,100.00
2022-10-05T07:38:01.132Z,100.00
2022-10-05T07:42:03.484Z,100.00
2022-10-05T07:46:16.365Z,100.00
2022-10-05T07:50:35.271Z,100.00
2022-10-05T07:54:56.209Z,100.00
2022-10-05T07:59:07.064Z,100.00
2022-10-05T08:03:15.208Z,100.00
2022-10-05T08:11:34.856Z,100.00
2022-10-05T08:15:49.195Z,100.00
2022-10-05T08:19:56.564Z,100.00
2022-10-05T08:24:02.457Z,100.00
2022-10-05T08:28:12.966Z,100.00
2022-10-05T08:32:18.664Z,100.00
2022-10-05T08:36:24.130Z,100.00
2022-10-05T08:40:39.069Z,100.00
2022-10-05T08:44:40.309Z,100.00
2022-10-05T08:49:00.363Z,100.00
2022-10-05T08:53:12.352Z,100.00
2022-10-05T08:57:25.566Z,100.00
2022-10-05T09:01:45.651Z,100.00
2022-10-05T09:05:47.209Z,100.00
2022-10-05T09:09:57.197Z,100.00
2022-10-05T09:14:28.523Z,100.00
2022-10-05T09:18:36.616Z,99.93
2022-10-05T09:22:52.464Z,100.00
2022-10-05T09:26:53.767Z,100.00
2022-10-05T09:31:03.538Z,99.64
2022-10-05T09:35:30.216Z,99.07
2022-10-05T09:39:51.748Z,98.55
2022-10-05T09:44:06.696Z,98.54
2022-10-05T09:48:33.261Z,98.17
2022-10-05T09:53:02.156Z,98.34
2022-10-05T09:57:22.128Z,98.11
2022-10-05T10:01:42.043Z,97.66
2022-10-05T10:05:49.468Z,96.58
2022-10-05T10:09:57.282Z,96.08
2022-10-05T10:14:20.295Z,95.74
2022-10-05T10:18:38.677Z,94.60
2022-10-05T10:22:46.165Z,94.68
2022-10-05T10:27:06.344Z,94.43
2022-10-05T10:31:25.501Z,93.58
2022-10-05T10:35:35.591Z,90.03
2022-10-05T10:39:55.358Z,90.45
2022-10-05T10:44:17.062Z,87.94
2022-10-05T10:48:18.264Z,86.62
2022-10-05T10:52:37.221Z,85.68
2022-10-05T10:56:58.311Z,83.51
2022-10-05T11:01:32.129Z,82.07
2022-10-05T11:05:55.160Z,81.35
2022-10-05T11:09:56.624Z,80.58
2022-10-05T11:14:07.274Z,78.00
2022-10-05T11:18:15.562Z,77.34
2022-10-05T11:22:30.569Z,75.69
2022-10-05T11:26:32.497Z,75.73
2022-10-05T11:31:00.247Z,74.74
2022-10-05T11:35:20.440Z,73.61
2022-10-05T11:39:24.889Z,72.85
2022-10-05T11:43:35.284Z,71.12
2022-10-05T11:47:55.349Z,72.08
2022-10-05T11:52:08.809Z,70.83
2022-10-05T11:56:19.916Z,69.75
2022-10-05T12:00:21.473Z,67.74
2022-10-05T12:04:45.373Z,68.31
2022-10-05T12:08:47.541Z,66.42
2022-10-05T12:12:51.923Z,64.92
2022-10-05T12:17:05.181Z,64.48
2022-10-05T12:21:15.168Z,63.11
2022-10-05T12:25:16.576Z,62.08
2022-10-05T12:29:25.399Z,62.12
2022-10-05T12:33:32.890Z,62.29
2022-10-05T12:37:54.220Z,60.55
2022-10-05T12:42:05.256Z,59.70
2022-10-05T12:46:25.528Z,61.50
2022-10-05T12:50:42.842Z,61.86
2022-10-05T12:54:57.909Z,60.73
2022-10-05T12:59:08.395Z,60.65
2022-10-05T13:03:17.797Z,60.87
2022-10-05T13:07:38.575Z,60.52
2022-10-05T13:11:48.994Z,60.70
2022-10-05T13:16:06.434Z,60.92
2022-10-05T13:20:13.564Z,61.19
2022-10-05T13:24:28.768Z,60.14
2022-10-05T13:28:34.931Z,59.28
2022-10-05T13:32:45.277Z,60.14
2022-10-05T13:37:01.965Z,60.78
2022-10-05T13:41:06.441Z,60.12
2022-10-05T13:45:15.000Z,60.46
2022-10-05T13:49:32.288Z,60.30
2022-10-05T13:53:33.645Z,60.25
2022-10-05T13:57:35.031Z,61.28
2022-10-05T14:01:55.557Z,59.97
2022-10-05T14:05:58.093Z,60.92
2022-10-05T14:09:59.901Z,61.87
2022-10-05T14:14:10.563Z,61.03
2022-10-05T14:18:23.182Z,61.59
2022-10-05T14:22:25.012Z,62.11
2022-10-05T14:26:26.337Z,61.91
2022-10-05T14:30:28.788Z,61.37
2022-10-05T14:34:32.600Z,62.24
2022-10-05T14:39:12.514Z,62.21
2022-10-05T14:43:13.747Z,62.37
2022-10-05T14:47:17.104Z,62.31
2022-10-05T14:51:28.338Z,62.67
2022-10-05T14:55:45.524Z,62.50
2022-10-05T15:00:10.120Z,62.49
2022-10-05T15:04:23.836Z,61.54
2022-10-05T15:08:25.057Z,62.54
2022-10-05T15:12:31.984Z,63.09
2022-10-05T15:16:34.338Z,62.02
2022-10-05T15:20:54.552Z,62.58
2022-10-05T15:25:09.000Z,62.99
2022-10-05T15:29:14.412Z,61.69
2022-10-05T15:33:24.234Z,62.56
2022-10-05T15:37:45.320Z,61.43
2022-10-05T15:42:02.005Z,62.09
2022-10-05T15:46:18.412Z,61.22
2022-10-05T15:50:22.904Z,59.49
2022-10-05T15:54:44.016Z,55.46
2022-10-05T15:58:48.283Z,54.15
2022-10-05T16:03:02.902Z,58.13
2022-10-05T16:07:35.378Z,60.67
2022-10-05T16:11:56.387Z,63.10
2022-10-05T16:16:23.876Z,64.85
2022-10-05T16:20:37.278Z,65.86
2022-10-05T16:24:41.856Z,67.09
2022-10-05T16:29:11.664Z,67.89
2022-10-05T16:33:21.425Z,69.12
2022-10-05T16:37:35.642Z,68.86
2022-10-05T16:41:58.404Z,69.48
2022-10-05T16:46:02.737Z,69.66
2022-10-05T16:50:13.499Z,70.31
2022-10-05T16:54:14.835Z,70.52
2022-10-05T16:58:23.702Z,70.77
2022-10-05T17:02:33.652Z,71.12
2022-10-05T17:06:50.537Z,71.29
2022-10-05T17:11:01.901Z,71.88
2022-10-05T17:15:18.585Z,72.44
2022-10-05T17:19:32.529Z,72.87
2022-10-05T17:23:53.535Z,73.62
2022-10-05T17:27:57.117Z,73.83
2022-10-05T17:32:04.984Z,74.26
2022-10-05T17:36:27.046Z,74.72
2022-10-05T17:40:38.729Z,75.06
2022-10-05T17:44:46.612Z,75.77
2022-10-05T17:48:54.231Z,76.33
2022-10-05T17:53:33.264Z,76.79
2022-10-05T17:57:36.723Z,77.24
2022-10-05T18:01:39.593Z,78.07
2022-10-05T18:05:41.053Z,78.73
2022-10-05T18:09:59.371Z,79.12
2022-10-05T18:14:30.032Z,79.94
2022-10-05T18:18:40.644Z,80.26
2022-10-05T18:22:46.355Z,80.96
2022-10-05T18:26:47.589Z,81.42
2022-10-05T18:30:53.108Z,81.77
2022-10-05T18:35:02.061Z,82.34
2022-10-05T18:39:06.700Z,82.39
2022-10-05T18:43:17.939Z,82.93
2022-10-05T18:47:37.804Z,83.67
2022-10-05T18:51:54.264Z,84.44
2022-10-05T18:56:14.474Z,85.18
2022-10-05T19:00:20.790Z,86.14
2022-10-05T19:04:31.376Z,86.53
2022-10-05T19:08:33.807Z,87.19
2022-10-05T19:12:38.107Z,87.48
2022-10-05T19:16:53.161Z,87.99
2022-10-05T19:20:57.506Z,87.74
2022-10-05T19:25:06.305Z,87.87
2022-10-05T19:29:22.548Z,88.14
2022-10-05T19:33:43.024Z,87.44
2022-10-05T19:37:50.268Z,86.83
2022-10-05T19:42:04.227Z,86.26
2022-10-05T19:46:08.351Z,85.60
2022-10-05T19:50:26.595Z,85.89
2022-10-05T19:54:29.760Z,87.16
2022-10-05T19:58:38.417Z,87.34
2022-10-05T20:02:42.086Z,86.83
2022-10-05T20:06:43.564Z,86.31
2022-10-05T20:10:46.033Z,86.03
2022-10-05T20:15:06.302Z,86.86
2022-10-05T20:19:45.323Z,87.84
2022-10-05T20:23:46.602Z,88.69
2022-10-05T20:27:49.041Z,89.27
2022-10-05T20:31:50.401Z,89.83
2022-10-05T20:35:53.970Z,90.29
2022-10-05T20:39:55.209Z,90.85
2022-10-05T20:43:56.457Z,91.18
2022-10-05T20:47:57.821Z,91.74
2022-10-05T20:51:59.121Z,92.23
2022-10-05T20:56:02.281Z,92.45
2022-10-05T21:00:03.690Z,92.62
2022-10-05T21:04:06.834Z,92.93
2022-10-05T21:08:08.148Z,93.39
2022-10-05T21:12:09.825Z,93.81
2022-10-05T21:16:13.263Z,94.40
2022-10-05T21:20:14.816Z,94.38
2022-10-05T21:24:17.206Z,95.15
2022-10-05T21:28:18.655Z,96.27
2022-10-05T21:32:19.922Z,97.61
2022-10-05T21:36:24.584Z,98.08
2022-10-05T21:40:26.190Z,97.99
2022-10-05T21:44:27.455Z,97.89
2022-10-05T21:48:30.681Z,97.61
2022-10-05T21:52:33.578Z,98.06
2022-10-05T21:56:37.008Z,98.51
2022-10-05T22:00:38.401Z,98.22
2022-10-05T22:04:39.700Z,98.22
2022-10-05T22:08:41.520Z,99.17
2022-10-05T22:12:42.783Z,98.41
2022-10-05T22:16:44.300Z,98.16
2022-10-05T22:20:45.981Z,97.84
2022-10-05T22:24:47.533Z,97.82
2022-10-05T22:28:50.852Z,97.90
2022-10-05T22:32:52.125Z,97.84
2022-10-05T22:36:53.469Z,97.36
2022-10-05T22:40:54.784Z,97.19
2022-10-05T22:44:56.036Z,97.58
2022-10-05T22:48:58.227Z,97.64
2022-10-05T22:52:59.549Z,97.74
2022-10-05T22:57:01.152Z,97.75
2022-10-05T23:01:06.637Z,97.90
2022-10-05T23:05:08.515Z,98.46
2022-10-05T23:09:09.803Z,98.59
2022-10-05T23:13:11.344Z,98.53
2022-10-05T23:17:12.577Z,98.96
2022-10-05T23:21:14.278Z,98.88
2022-10-05T23:25:15.693Z,98.55
2022-10-05T23:29:17.197Z,98.04
2022-10-05T23:33:18.473Z,98.19
2022-10-05T23:37:22.592Z,98.31
2022-10-05T23:41:25.345Z,98.02
2022-10-05T23:45:26.740Z,98.83
2022-10-05T23:49:27.994Z,98.24
2022-10-05T23:53:29.312Z,98.34
2022-10-05T23:57:30.851Z,98.54
