createdAt,value
2022-08-18T00:01:45.484Z,74.65
2022-08-18T00:04:35.860Z,74.71
2022-08-18T00:07:08.347Z,74.75
2022-08-18T00:09:39.372Z,74.80
2022-08-18T00:12:18.226Z,74.74
2022-08-18T00:14:47.378Z,74.85
2022-08-18T00:17:17.823Z,74.53
2022-08-18T00:19:48.336Z,74.41
2022-08-18T00:22:20.243Z,74.49
2022-08-18T00:24:54.693Z,74.48
2022-08-18T00:27:30.973Z,74.49
2022-08-18T00:30:02.011Z,74.30
2022-08-18T00:32:34.019Z,74.30
2022-08-18T00:35:15.202Z,74.19
2022-08-18T00:37:43.560Z,74.22
2022-08-18T00:40:15.870Z,74.13
2022-08-18T00:42:50.674Z,74.12
2022-08-18T00:45:24.144Z,73.90
2022-08-18T00:47:52.941Z,73.71
2022-08-18T00:50:32.406Z,73.67
2022-08-18T00:53:40.666Z,73.69
2022-08-18T00:56:15.244Z,73.62
2022-08-18T00:59:05.946Z,73.44
2022-08-18T01:01:35.553Z,73.32
2022-08-18T01:04:16.482Z,73.23
2022-08-18T01:06:58.255Z,73.10
2022-08-18T01:09:26.874Z,72.76
2022-08-18T01:11:56.515Z,72.58
2022-08-18T01:14:25.164Z,72.35
2022-08-18T01:17:11.926Z,72.42
2022-08-18T01:19:58.976Z,72.46
2022-08-18T01:22:38.713Z,72.36
2022-08-18T01:25:28.030Z,72.28
2022-08-18T01:28:00.976Z,72.31
2022-08-18T01:30:31.233Z,72.22
2022-08-18T01:32:59.457Z,72.17
2022-08-18T01:35:28.575Z,72.23
2022-08-18T01:38:05.943Z,72.11
2022-08-18T01:41:27.815Z,71.85
2022-08-18T01:43:22.255Z,71.94
2022-08-18T01:45:50.637Z,71.95
2022-08-18T01:48:18.878Z,71.86
2022-08-18T01:50:49.472Z,71.84
2022-08-18T01:53:19.308Z,71.82
2022-08-18T01:55:47.400Z,72.05
2022-08-18T01:58:15.609Z,72.00
2022-08-18T02:00:43.833Z,71.73
2022-08-18T02:03:14.535Z,71.58
2022-08-18T02:05:50.619Z,71.49
2022-08-18T02:08:19.162Z,71.46
2022-08-18T02:10:47.262Z,71.34
2022-08-18T02:13:15.431Z,71.26
2022-08-18T02:15:43.568Z,71.27
2022-08-18T02:18:46.809Z,71.12
2022-08-18T02:21:12.638Z,71.21
2022-08-18T02:23:44.940Z,71.19
2022-08-18T02:26:23.505Z,71.07
2022-08-18T02:28:52.508Z,70.92
2022-08-18T02:31:24.490Z,71.05
2022-08-18T02:33:53.015Z,70.99
2022-08-18T02:36:23.965Z,70.83
2022-08-18T02:38:58.737Z,71.03
2022-08-18T02:41:29.775Z,70.71
2022-08-18T02:43:58.788Z,70.82
2022-08-18T02:46:29.832Z,70.62
2022-08-18T02:49:00.335Z,70.75
2022-08-18T02:51:28.604Z,70.72
2022-08-18T02:54:00.345Z,70.57
2022-08-18T02:56:39.883Z,70.45
2022-08-18T02:59:15.936Z,70.51
2022-08-18T03:01:48.758Z,70.62
2022-08-18T03:04:26.644Z,70.63
2022-08-18T03:06:59.637Z,70.51
2022-08-18T03:09:29.414Z,70.71
2022-08-18T03:11:58.539Z,70.68
2022-08-18T03:14:26.850Z,70.71
2022-08-18T03:16:55.476Z,70.70
2022-08-18T03:19:28.483Z,70.61
2022-08-18T03:22:02.951Z,70.47
2022-08-18T03:24:33.198Z,70.40
2022-08-18T03:27:06.142Z,70.44
2022-08-18T03:29:35.738Z,70.30
2022-08-18T03:32:06.955Z,70.28
2022-08-18T03:34:35.574Z,70.30
2022-08-18T03:37:04.019Z,70.25
2022-08-18T03:39:32.168Z,70.33
2022-08-18T03:42:02.137Z,70.43
2022-08-18T03:44:34.116Z,70.34
2022-08-18T03:47:05.051Z,70.49
2022-08-18T03:49:34.014Z,70.51
2022-08-18T03:52:03.357Z,70.49
2022-08-18T03:54:32.513Z,70.61
2022-08-18T03:59:46.865Z,70.35
2022-08-18T04:02:15.595Z,70.62
2022-08-18T04:04:43.825Z,70.79
2022-08-18T04:07:17.311Z,70.68
2022-08-18T04:09:45.947Z,70.58
2022-08-18T04:12:17.431Z,70.67
2022-08-18T04:14:49.486Z,70.52
2022-08-18T04:17:24.409Z,70.66
2022-08-18T04:19:54.894Z,70.41
2022-08-18T04:22:25.007Z,70.46
2022-08-18T04:24:53.670Z,70.37
2022-08-18T04:27:22.325Z,70.51
2022-08-18T04:29:50.478Z,70.28
2022-08-18T04:32:19.681Z,70.31
2022-08-18T04:34:47.838Z,70.36
2022-08-18T04:37:17.410Z,70.08
2022-08-18T04:39:45.974Z,70.06
2022-08-18T04:42:15.366Z,70.14
2022-08-18T04:44:43.774Z,70.07
2022-08-18T04:47:13.002Z,70.11
2022-08-18T04:49:41.210Z,69.88
2022-08-18T04:52:40.052Z,69.93
2022-08-18T04:55:10.982Z,69.60
2022-08-18T04:57:39.621Z,69.63
2022-08-18T05:00:09.007Z,69.56
2022-08-18T05:02:37.145Z,69.62
2022-08-18T05:05:06.216Z,69.54
2022-08-18T05:07:34.359Z,69.46
2022-08-18T05:10:02.576Z,69.42
2022-08-18T05:12:30.697Z,69.11
2022-08-18T05:14:58.929Z,69.09
2022-08-18T05:17:30.555Z,69.04
2022-08-18T05:20:00.897Z,68.91
2022-08-18T05:22:31.516Z,68.82
2022-08-18T05:27:46.103Z,68.42
2022-08-18T05:30:15.537Z,68.34
2022-08-18T05:32:50.086Z,68.19
2022-08-18T05:35:37.621Z,68.02
2022-08-18T05:38:33.129Z,67.92
2022-08-18T05:41:13.670Z,67.55
2022-08-18T05:43:52.151Z,67.54
2022-08-18T05:46:34.876Z,67.33
2022-08-18T05:49:03.050Z,67.28
2022-08-18T05:51:41.180Z,67.21
2022-08-18T05:54:28.322Z,66.92
2022-08-18T05:57:00.344Z,67.05
2022-08-18T05:59:38.553Z,66.58
2022-08-18T06:02:13.120Z,66.61
2022-08-18T06:04:55.258Z,66.33
2022-08-18T06:07:33.578Z,66.02
2022-08-18T06:10:05.795Z,65.84
2022-08-18T06:12:37.281Z,65.66
2022-08-18T06:15:31.506Z,65.51
2022-08-18T06:18:30.467Z,65.41
2022-08-18T06:21:11.621Z,65.06
2022-08-18T06:23:51.609Z,64.98
2022-08-18T06:26:34.585Z,64.70
2022-08-18T06:29:23.161Z,64.66
2022-08-18T06:32:23.343Z,64.52
2022-08-18T06:35:11.008Z,64.07
2022-08-18T06:38:25.464Z,63.76
2022-08-18T06:41:40.808Z,63.58
2022-08-18T06:44:07.289Z,63.19
2022-08-18T06:46:45.043Z,63.08
2022-08-18T06:49:28.899Z,62.85
2022-08-18T06:51:57.295Z,62.52
2022-08-18T06:54:29.455Z,62.20
2022-08-18T06:56:58.944Z,61.89
2022-08-18T06:59:28.971Z,61.67
2022-08-18T07:02:14.729Z,61.48
2022-08-18T07:04:59.618Z,61.12
2022-08-18T07:07:39.411Z,61.08
2022-08-18T07:10:34.685Z,61.10
2022-08-18T07:13:16.482Z,60.85
2022-08-18T07:15:45.885Z,60.49
2022-08-18T07:18:21.058Z,60.64
2022-08-18T07:20:59.117Z,60.53
2022-08-18T07:23:34.168Z,60.49
2022-08-18T07:26:02.294Z,60.31
2022-08-18T07:28:41.971Z,60.14
2022-08-18T07:31:17.249Z,60.05
2022-08-18T07:34:14.129Z,59.77
2022-08-18T07:36:53.342Z,59.35
2022-08-18T07:39:31.931Z,59.47
2022-08-18T07:42:37.298Z,58.86
2022-08-18T07:45:18.237Z,58.50
2022-08-18T07:47:55.091Z,58.66
2022-08-18T07:50:57.449Z,58.46
2022-08-18T07:53:55.573Z,58.18
2022-08-18T07:56:45.922Z,58.02
2022-08-18T07:59:25.498Z,57.68
2022-08-18T08:02:01.318Z,57.54
2022-08-18T08:05:02.053Z,57.54
2022-08-18T08:07:37.698Z,57.46
2022-08-18T08:10:31.223Z,56.97
2022-08-18T08:13:53.631Z,56.14
2022-08-18T08:16:25.466Z,55.46
2022-08-18T08:19:49.403Z,55.33
2022-08-18T08:22:38.194Z,54.61
2022-08-18T08:25:44.505Z,53.96
2022-08-18T08:28:23.077Z,53.82
2022-08-18T08:31:36.766Z,53.65
2022-08-18T08:34:06.231Z,53.59
2022-08-18T08:36:39.744Z,53.50
2022-08-18T08:39:21.910Z,53.70
2022-08-18T08:41:57.573Z,53.20
2022-08-18T08:44:59.212Z,52.72
2022-08-18T08:47:52.236Z,52.40
2022-08-18T08:50:24.968Z,51.25
2022-08-18T08:52:59.485Z,51.44
2022-08-18T08:55:31.583Z,51.37
2022-08-18T08:58:24.714Z,51.25
2022-08-18T09:03:46.611Z,50.11
2022-08-18T09:06:30.619Z,49.53
2022-08-18T09:09:17.025Z,48.58
2022-08-18T09:12:12.387Z,47.59
2022-08-18T09:15:19.181Z,46.67
2022-08-18T09:18:24.214Z,46.12
2022-08-18T09:21:06.268Z,46.27
2022-08-18T09:23:44.344Z,45.93
2022-08-18T09:26:39.916Z,46.03
2022-08-18T09:29:46.761Z,44.86
2022-08-18T09:32:22.969Z,44.02
2022-08-18T09:35:07.143Z,43.59
2022-08-18T09:37:41.385Z,43.28
2022-08-18T09:41:01.142Z,42.82
2022-08-18T09:43:39.470Z,42.61
2022-08-18T09:46:12.391Z,42.25
2022-08-18T09:48:43.200Z,41.84
2022-08-18T09:51:35.809Z,41.66
2022-08-18T09:54:14.733Z,40.72
2022-08-18T09:56:54.321Z,39.87
2022-08-18T10:00:02.890Z,38.82
2022-08-18T10:02:38.291Z,37.86
2022-08-18T10:05:16.549Z,37.81
2022-08-18T10:07:50.133Z,37.92
2022-08-18T10:11:09.071Z,37.57
2022-08-18T10:14:07.246Z,37.33
2022-08-18T10:19:57.810Z,35.34
2022-08-18T10:22:38.627Z,34.55
2022-08-18T10:25:22.953Z,34.42
2022-08-18T10:27:58.532Z,34.68
2022-08-18T10:30:31.136Z,33.40
2022-08-18T10:33:17.737Z,33.40
2022-08-18T10:35:57.570Z,33.44
2022-08-18T10:38:39.099Z,33.31
2022-08-18T10:41:26.185Z,33.30
2022-08-18T10:43:57.636Z,33.12
2022-08-18T10:46:33.145Z,32.44
2022-08-18T10:49:17.386Z,32.46
2022-08-18T10:52:00.032Z,32.03
2022-08-18T10:54:29.374Z,31.36
2022-08-18T10:57:19.376Z,31.48
2022-08-18T11:00:18.760Z,31.54
2022-08-18T11:03:13.990Z,30.86
2022-08-18T11:05:35.799Z,31.07
2022-08-18T11:08:15.988Z,30.95
2022-08-18T11:13:47.270Z,30.38
2022-08-18T11:16:54.269Z,30.31
2022-08-18T11:19:23.275Z,30.34
2022-08-18T11:21:53.289Z,29.99
2022-08-18T11:24:25.197Z,29.59
2022-08-18T11:26:56.354Z,29.61
2022-08-18T11:32:46.777Z,29.21
2022-08-18T11:35:25.232Z,29.18
2022-08-18T11:38:02.515Z,28.82
2022-08-18T11:41:10.413Z,28.12
2022-08-18T11:43:41.596Z,28.38
2022-08-18T11:46:38.934Z,27.97
2022-08-18T11:49:24.455Z,28.17
2022-08-18T11:52:03.433Z,27.06
2022-08-18T11:54:50.306Z,27.19
2022-08-18T11:57:46.561Z,27.36
2022-08-18T12:00:42.470Z,27.46
2022-08-18T12:03:20.196Z,27.32
2022-08-18T12:05:58.486Z,26.62
2022-08-18T12:08:57.173Z,26.66
2022-08-18T12:11:33.206Z,27.01
2022-08-18T12:14:32.639Z,26.52
2022-08-18T12:17:04.906Z,26.39
2022-08-18T12:19:34.858Z,27.28
2022-08-18T12:22:18.531Z,26.94
2022-08-18T12:24:48.364Z,27.38
2022-08-18T12:27:36.067Z,27.20
2022-08-18T12:30:05.783Z,27.14
2022-08-18T12:32:47.002Z,27.19
2022-08-18T12:35:21.869Z,27.14
2022-08-18T12:38:00.059Z,27.09
2022-08-18T12:40:40.111Z,27.15
2022-08-18T12:43:08.407Z,27.20
2022-08-18T12:45:38.194Z,27.04
2022-08-18T12:48:07.810Z,26.82
2022-08-18T12:53:29.964Z,26.27
2022-08-18T12:56:20.031Z,26.67
2022-08-18T12:58:49.890Z,26.28
2022-08-18T13:01:19.749Z,25.89
2022-08-18T13:03:52.767Z,25.87
2022-08-18T13:06:41.325Z,25.97
2022-08-18T13:09:35.253Z,25.55
2022-08-18T13:12:17.354Z,25.58
2022-08-18T13:14:46.882Z,25.45
2022-08-18T13:17:30.414Z,24.95
2022-08-18T13:20:09.554Z,24.48
2022-08-18T13:22:40.637Z,24.24
2022-08-18T13:25:13.291Z,24.55
2022-08-18T13:28:02.601Z,24.78
2022-08-18T13:30:32.508Z,24.74
2022-08-18T13:33:05.373Z,24.91
2022-08-18T13:35:44.570Z,24.97
2022-08-18T13:38:20.804Z,24.43
2022-08-18T13:40:51.267Z,24.37
2022-08-18T13:43:26.065Z,24.85
2022-08-18T13:45:56.124Z,24.94
2022-08-18T13:48:25.767Z,24.55
2022-08-18T13:50:56.659Z,24.30
2022-08-18T13:53:27.440Z,24.56
2022-08-18T13:56:00.146Z,24.41
2022-08-18T13:58:29.626Z,24.42
2022-08-18T14:01:39.497Z,24.65
2022-08-18T14:03:53.205Z,24.44
2022-08-18T14:06:22.687Z,24.36
2022-08-18T14:08:53.721Z,24.42
2022-08-18T14:11:32.945Z,24.44
2022-08-18T14:14:02.307Z,24.32
2022-08-18T14:16:31.959Z,24.18
2022-08-18T14:19:18.856Z,24.19
2022-08-18T14:22:12.431Z,24.16
2022-08-18T14:25:01.243Z,23.62
2022-08-18T14:27:35.086Z,24.08
2022-08-18T14:30:14.828Z,24.07
2022-08-18T14:32:49.131Z,23.65
2022-08-18T14:36:04.096Z,23.70
2022-08-18T14:38:09.117Z,23.71
2022-08-18T14:40:41.692Z,23.70
2022-08-18T14:43:14.263Z,23.75
2022-08-18T14:45:48.879Z,24.26
2022-08-18T14:48:20.376Z,24.64
2022-08-18T14:50:52.650Z,24.15
2022-08-18T14:53:23.100Z,24.54
2022-08-18T14:55:53.424Z,24.89
2022-08-18T14:58:28.842Z,24.54
2022-08-18T15:00:59.347Z,25.04
2022-08-18T15:03:31.505Z,25.37
2022-08-18T15:06:04.794Z,25.16
2022-08-18T15:08:35.891Z,25.38
2022-08-18T15:11:11.834Z,25.08
2022-08-18T15:13:43.587Z,24.98
2022-08-18T15:16:15.206Z,25.18
2022-08-18T15:18:44.862Z,25.10
2022-08-18T15:21:38.857Z,25.01
2022-08-18T15:24:26.868Z,25.20
2022-08-18T15:27:05.972Z,25.35
2022-08-18T15:29:41.594Z,25.37
2022-08-18T15:32:16.929Z,25.49
2022-08-18T15:34:47.153Z,25.37
2022-08-18T15:37:24.171Z,25.59
2022-08-18T15:40:02.930Z,25.49
2022-08-18T15:42:31.309Z,25.50
2022-08-18T15:45:11.514Z,25.24
2022-08-18T15:47:43.274Z,25.48
2022-08-18T15:50:25.255Z,25.94
2022-08-18T15:53:00.756Z,25.92
2022-08-18T15:55:35.874Z,25.90
2022-08-18T15:58:10.794Z,26.42
2022-08-18T16:00:45.474Z,27.16
2022-08-18T16:03:16.047Z,27.51
2022-08-18T16:05:53.223Z,27.79
2022-08-18T16:08:24.623Z,28.11
2022-08-18T16:10:53.785Z,28.17
2022-08-18T16:13:23.283Z,28.03
2022-08-18T16:15:51.448Z,28.26
2022-08-18T16:18:21.404Z,28.18
2022-08-18T16:20:50.608Z,28.53
2022-08-18T16:23:21.250Z,28.92
2022-08-18T16:25:49.478Z,29.94
2022-08-18T16:28:17.632Z,31.22
2022-08-18T16:30:47.302Z,32.53
2022-08-18T16:33:15.527Z,33.58
2022-08-18T16:35:45.404Z,34.06
2022-08-18T16:38:13.944Z,35.14
2022-08-18T16:40:42.124Z,35.50
2022-08-18T16:43:11.800Z,35.89
2022-08-18T16:45:43.149Z,36.16
2022-08-18T16:48:14.209Z,36.79
2022-08-18T16:50:45.437Z,37.00
2022-08-18T16:53:13.545Z,37.61
2022-08-18T16:55:43.425Z,37.99
2022-08-18T16:58:30.480Z,38.49
2022-08-18T17:01:18.757Z,38.85
2022-08-18T17:04:13.373Z,39.47
2022-08-18T17:06:47.339Z,39.98
2022-08-18T17:09:18.371Z,40.50
2022-08-18T17:11:51.419Z,40.90
2022-08-18T17:14:26.641Z,41.45
2022-08-18T17:16:55.596Z,41.87
2022-08-18T17:19:26.316Z,42.45
2022-08-18T17:21:54.571Z,42.80
2022-08-18T17:24:31.097Z,43.33
2022-08-18T17:27:20.367Z,43.72
2022-08-18T17:30:16.113Z,44.00
2022-08-18T17:32:50.003Z,44.47
2022-08-18T17:35:28.955Z,45.09
2022-08-18T17:38:02.518Z,45.42
2022-08-18T17:40:39.190Z,45.77
2022-08-18T17:43:12.571Z,46.08
2022-08-18T17:45:40.995Z,46.31
2022-08-18T17:48:16.394Z,46.57
2022-08-18T17:51:13.174Z,46.87
2022-08-18T17:53:41.445Z,47.16
2022-08-18T17:56:19.526Z,47.28
2022-08-18T17:58:55.935Z,47.70
2022-08-18T18:01:26.147Z,47.92
2022-08-18T18:03:54.695Z,48.08
2022-08-18T18:06:34.906Z,48.41
2022-08-18T18:09:08.555Z,48.55
2022-08-18T18:11:41.395Z,48.68
2022-08-18T18:14:30.103Z,48.80
2022-08-18T18:17:14.558Z,48.96
2022-08-18T18:19:45.023Z,49.04
2022-08-18T18:22:28.499Z,49.15
2022-08-18T18:25:04.788Z,49.49
2022-08-18T18:27:33.204Z,49.59
2022-08-18T18:30:06.835Z,49.90
2022-08-18T18:32:58.955Z,50.02
2022-08-18T18:35:53.348Z,50.20
2022-08-18T18:38:49.102Z,50.36
2022-08-18T18:41:17.197Z,50.59
2022-08-18T18:43:48.475Z,50.76
2022-08-18T18:46:23.365Z,50.99
2022-08-18T18:49:10.116Z,51.06
2022-08-18T18:51:50.586Z,51.11
2022-08-18T18:54:40.563Z,51.19
2022-08-18T18:57:17.975Z,51.28
2022-08-18T19:02:36.782Z,51.31
2022-08-18T19:05:20.569Z,51.36
2022-08-18T19:07:48.556Z,51.45
2022-08-18T19:10:26.551Z,51.36
2022-08-18T19:12:59.864Z,51.56
2022-08-18T19:15:33.368Z,51.73
2022-08-18T19:18:24.970Z,51.86
2022-08-18T19:22:02.142Z,51.75
2022-08-18T19:24:00.151Z,51.79
2022-08-18T19:26:38.351Z,51.91
2022-08-18T19:29:14.285Z,52.05
2022-08-18T19:31:47.900Z,51.88
2022-08-18T19:34:31.015Z,51.90
2022-08-18T19:37:13.907Z,52.02
2022-08-18T19:40:17.503Z,52.16
2022-08-18T19:42:58.715Z,52.51
2022-08-18T19:45:53.284Z,52.73
2022-08-18T19:48:51.551Z,52.98
2022-08-18T19:51:34.160Z,53.08
2022-08-18T19:54:33.252Z,53.22
2022-08-18T19:57:24.606Z,53.54
2022-08-18T20:00:18.409Z,53.58
2022-08-18T20:03:33.880Z,53.66
2022-08-18T20:06:33.863Z,53.80
2022-08-18T20:09:15.397Z,53.81
2022-08-18T20:12:02.273Z,53.87
2022-08-18T20:14:35.761Z,54.08
2022-08-18T20:17:07.177Z,54.17
2022-08-18T20:19:43.446Z,54.25
2022-08-18T20:22:29.470Z,54.17
2022-08-18T20:25:06.192Z,54.01
2022-08-18T20:27:59.085Z,54.10
2022-08-18T20:30:53.037Z,54.33
2022-08-18T20:33:24.236Z,54.59
2022-08-18T20:36:13.111Z,54.87
2022-08-18T20:38:47.363Z,54.93
2022-08-18T20:41:47.314Z,55.24
2022-08-18T20:44:29.661Z,55.56
2022-08-18T20:47:19.141Z,55.69
2022-08-18T20:50:22.325Z,55.95
2022-08-18T20:53:30.306Z,56.33
2022-08-18T20:56:32.712Z,56.75
2022-08-18T20:59:19.997Z,57.07
2022-08-18T21:02:07.874Z,57.28
2022-08-18T21:04:57.918Z,57.62
2022-08-18T21:07:39.823Z,57.90
2022-08-18T21:10:18.214Z,58.15
2022-08-18T21:12:53.975Z,58.44
2022-08-18T21:15:26.633Z,58.63
2022-08-18T21:17:58.748Z,58.71
2022-08-18T21:20:28.421Z,58.81
2022-08-18T21:23:14.306Z,58.81
2022-08-18T21:25:53.834Z,59.04
2022-08-18T21:28:25.294Z,59.06
2022-08-18T21:31:41.773Z,59.13
2022-08-18T21:33:53.898Z,59.32
2022-08-18T21:36:25.573Z,59.42
2022-08-18T21:39:05.380Z,59.50
2022-08-18T21:41:42.285Z,59.56
2022-08-18T21:44:16.242Z,59.55
2022-08-18T21:46:46.109Z,59.52
2022-08-18T21:49:25.647Z,59.72
2022-08-18T21:51:54.751Z,59.65
2022-08-18T21:54:28.698Z,59.69
2022-08-18T21:57:22.058Z,59.76
2022-08-18T22:00:14.758Z,59.77
2022-08-18T22:02:43.485Z,59.79
2022-08-18T22:05:12.996Z,60.04
2022-08-18T22:07:48.193Z,60.16
2022-08-18T22:10:47.686Z,60.02
2022-08-18T22:13:44.032Z,60.23
2022-08-18T22:16:23.532Z,60.16
2022-08-18T22:18:52.016Z,60.37
2022-08-18T22:21:32.677Z,60.47
2022-08-18T22:24:19.572Z,60.62
2022-08-18T22:26:49.219Z,60.75
2022-08-18T22:29:37.086Z,60.77
2022-08-18T22:32:13.967Z,60.86
2022-08-18T22:34:42.550Z,60.99
2022-08-18T22:37:13.624Z,60.96
2022-08-18T22:39:54.784Z,60.98
2022-08-18T22:42:26.557Z,61.00
2022-08-18T22:44:54.890Z,61.06
2022-08-18T22:47:24.150Z,61.11
2022-08-18T22:49:52.466Z,61.03
2022-08-18T22:52:29.736Z,60.85
2022-08-18T22:55:08.007Z,60.77
2022-08-18T22:57:37.583Z,60.75
2022-08-18T23:00:13.087Z,60.79
2022-08-18T23:02:42.037Z,60.99
2022-08-18T23:05:11.249Z,61.04
2022-08-18T23:07:39.518Z,61.08
2022-08-18T23:10:14.297Z,61.04
2022-08-18T23:12:44.579Z,61.16
2022-08-18T23:15:13.757Z,61.17
2022-08-18T23:17:43.589Z,61.25
2022-08-18T23:20:17.851Z,61.37
2022-08-18T23:22:48.445Z,61.31
2022-08-18T23:25:17.209Z,61.40
2022-08-18T23:27:45.506Z,61.53
2022-08-18T23:30:15.312Z,61.48
2022-08-18T23:32:43.770Z,61.71
2022-08-18T23:35:11.931Z,61.54
2022-08-18T23:37:41.352Z,61.27
2022-08-18T23:40:17.230Z,61.37
2022-08-18T23:42:46.636Z,61.26
2022-08-18T23:45:15.706Z,61.31
2022-08-18T23:47:44.026Z,61.43
2022-08-18T23:50:12.260Z,61.46
2022-08-18T23:52:41.160Z,61.27
2022-08-18T23:55:13.511Z,61.23
2022-08-18T23:57:41.666Z,61.23
