createdAt,value
2018-12-27T00:02:15.507Z,79.22
2018-12-27T00:04:45.346Z,78.71
2018-12-27T00:07:15.439Z,79.10
2018-12-27T00:09:45.894Z,79.30
2018-12-27T00:12:15.887Z,79.59
2018-12-27T00:14:46.716Z,79.33
2018-12-27T00:17:36.021Z,79.29
2018-12-27T00:20:25.403Z,80.03
2018-12-27T00:23:54.611Z,80.99
2018-12-27T00:26:24.578Z,81.45
2018-12-27T00:29:13.802Z,80.89
2018-12-27T00:32:03.196Z,80.30
2018-12-27T00:34:52.734Z,80.14
2018-12-27T00:37:22.746Z,79.87
2018-12-27T00:40:12.179Z,79.50
2018-12-27T00:43:35.427Z,79.37
2018-12-27T00:46:05.403Z,79.01
2018-12-27T00:48:54.888Z,79.38
2018-12-27T00:51:44.646Z,79.54
2018-12-27T00:54:16.421Z,79.71
2018-12-27T00:56:47.979Z,80.14
2018-12-27T00:59:37.505Z,81.29
2018-12-27T01:02:07.487Z,82.16
2018-12-27T01:04:57.014Z,81.75
2018-12-27T01:07:27.240Z,81.54
2018-12-27T01:10:16.930Z,80.88
2018-12-27T01:13:06.287Z,80.50
2018-12-27T01:15:36.479Z,80.49
2018-12-27T01:18:25.875Z,80.44
2018-12-27T01:20:57.651Z,80.41
2018-12-27T01:23:47.267Z,80.45
2018-12-27T01:26:36.648Z,80.35
2018-12-27T01:29:26.122Z,80.83
2018-12-27T01:32:15.521Z,80.88
2018-12-27T01:34:45.737Z,79.90
2018-12-27T01:37:15.750Z,79.59
2018-12-27T01:40:05.095Z,79.50
2018-12-27T01:42:54.538Z,79.41
2018-12-27T01:45:24.516Z,79.48
2018-12-27T01:50:34.962Z,79.13
2018-12-27T01:53:24.534Z,80.06
2018-12-27T01:55:54.569Z,80.32
2018-12-27T01:58:43.998Z,80.81
2018-12-27T02:01:33.381Z,81.33
2018-12-27T02:04:22.958Z,81.21
2018-12-27T02:06:55.600Z,80.64
2018-12-27T02:09:27.410Z,79.74
2018-12-27T02:11:59.088Z,80.18
2018-12-27T02:14:29.276Z,80.23
2018-12-27T02:17:18.734Z,80.40
2018-12-27T02:20:08.316Z,81.08
2018-12-27T02:22:57.814Z,81.36
2018-12-27T02:25:27.846Z,80.96
2018-12-27T02:28:17.165Z,80.59
2018-12-27T02:31:06.562Z,80.29
2018-12-27T02:33:36.637Z,79.48
2018-12-27T02:36:26.053Z,79.57
2018-12-27T02:38:56.056Z,80.04
2018-12-27T02:41:45.397Z,80.10
2018-12-27T02:44:15.378Z,80.05
2018-12-27T02:46:45.506Z,79.59
2018-12-27T02:49:34.999Z,79.87
2018-12-27T02:52:24.794Z,79.86
2018-12-27T02:54:54.836Z,79.87
2018-12-27T02:57:44.497Z,79.80
2018-12-27T03:00:34.049Z,80.27
2018-12-27T03:03:23.478Z,80.10
2018-12-27T03:05:53.479Z,80.33
2018-12-27T03:08:24.558Z,79.99
2018-12-27T03:10:54.581Z,79.87
2018-12-27T03:13:43.986Z,79.89
2018-12-27T03:16:33.387Z,79.40
2018-12-27T03:19:03.739Z,79.60
2018-12-27T03:21:53.040Z,79.80
2018-12-27T03:24:24.710Z,79.39
2018-12-27T03:27:14.116Z,79.47
2018-12-27T03:30:03.582Z,79.63
2018-12-27T03:32:33.479Z,80.73
2018-12-27T03:35:03.567Z,79.22
2018-12-27T03:37:52.899Z,79.33
2018-12-27T03:40:42.372Z,79.78
2018-12-27T03:43:12.559Z,79.80
2018-12-27T03:46:02.015Z,80.22
2018-12-27T03:48:32.104Z,80.02
2018-12-27T03:51:21.555Z,80.05
2018-12-27T03:53:51.776Z,80.08
2018-12-27T03:56:40.854Z,80.23
2018-12-27T03:59:10.977Z,80.27
2018-12-27T04:01:41.058Z,80.82
2018-12-27T04:04:30.486Z,81.16
2018-12-27T04:07:00.507Z,80.64
2018-12-27T04:09:50.049Z,80.18
2018-12-27T04:12:21.746Z,79.91
2018-12-27T04:18:01.312Z,79.06
2018-12-27T04:20:50.454Z,78.96
2018-12-27T04:24:13.760Z,79.39
2018-12-27T04:26:45.131Z,79.87
2018-12-27T04:29:34.292Z,79.92
2018-12-27T04:32:23.866Z,80.30
2018-12-27T04:35:13.010Z,80.33
2018-12-27T04:38:02.264Z,80.34
2018-12-27T04:43:34.187Z,79.77
2018-12-27T04:46:04.153Z,79.87
2018-12-27T04:48:53.370Z,79.48
2018-12-27T04:51:23.091Z,80.04
2018-12-27T04:54:12.468Z,79.79
2018-12-27T04:56:42.194Z,80.15
2018-12-27T04:59:31.337Z,80.60
2018-12-27T05:02:20.456Z,80.85
2018-12-27T05:04:50.223Z,80.72
2018-12-27T05:07:19.958Z,80.72
2018-12-27T05:10:09.121Z,80.55
2018-12-27T05:12:58.378Z,80.31
2018-12-27T05:15:47.663Z,80.11
2018-12-27T05:18:17.451Z,79.60
2018-12-27T05:21:06.638Z,80.05
2018-12-27T05:23:36.576Z,80.31
2018-12-27T05:26:25.816Z,80.51
2018-12-27T05:29:15.062Z,80.42
2018-12-27T05:31:44.920Z,80.60
2018-12-27T05:34:16.368Z,80.56
2018-12-27T05:36:46.282Z,80.60
2018-12-27T05:39:54.886Z,80.57
2018-12-27T05:42:44.048Z,80.68
2018-12-27T05:45:33.266Z,80.50
2018-12-27T05:48:05.458Z,80.65
2018-12-27T05:50:35.295Z,80.48
2018-12-27T05:53:24.578Z,80.00
2018-12-27T05:56:13.750Z,79.90
2018-12-27T05:59:02.910Z,79.96
2018-12-27T06:01:32.710Z,84.86
2018-12-27T06:06:51.228Z,86.22
2018-12-27T06:09:20.826Z,79.46
2018-12-27T06:11:50.739Z,75.97
2018-12-27T06:14:20.530Z,73.68
2018-12-27T06:16:50.389Z,71.87
2018-12-27T06:19:20.168Z,70.11
2018-12-27T06:21:49.921Z,68.44
2018-12-27T06:24:19.731Z,67.02
2018-12-27T06:26:49.473Z,67.00
2018-12-27T06:29:19.336Z,68.34
2018-12-27T06:31:49.156Z,70.06
2018-12-27T06:34:41.427Z,71.34
2018-12-27T06:37:29.479Z,72.69
2018-12-27T06:39:59.239Z,73.77
2018-12-27T06:42:48.454Z,74.15
2018-12-27T06:45:19.848Z,74.59
2018-12-27T06:48:09.048Z,75.44
2018-12-27T06:50:38.863Z,76.04
2018-12-27T06:53:28.173Z,76.15
2018-12-27T06:55:58.007Z,76.27
2018-12-27T07:01:27.393Z,76.67
2018-12-27T07:03:57.106Z,76.63
2018-12-27T07:06:55.002Z,76.94
2018-12-27T07:09:27.421Z,77.12
2018-12-27T07:15:01.237Z,76.88
2018-12-27T07:17:31.033Z,76.48
2018-12-27T07:20:03.213Z,76.29
2018-12-27T07:25:36.058Z,76.32
2018-12-27T07:28:06.098Z,76.03
2018-12-27T07:30:35.946Z,75.81
2018-12-27T07:33:05.852Z,75.70
2018-12-27T07:35:35.585Z,75.38
2018-12-27T07:38:05.503Z,75.23
2018-12-27T07:40:35.266Z,74.99
2018-12-27T07:43:05.113Z,74.76
2018-12-27T07:45:34.945Z,74.57
2018-12-27T07:48:04.870Z,74.19
2018-12-27T07:50:34.733Z,74.12
2018-12-27T07:53:04.566Z,73.67
2018-12-27T07:55:34.497Z,73.04
2018-12-27T07:58:04.398Z,72.39
2018-12-27T08:00:53.633Z,72.28
2018-12-27T08:03:23.426Z,72.54
2018-12-27T08:05:53.255Z,72.50
2018-12-27T08:08:23.125Z,72.36
2018-12-27T08:10:52.961Z,72.06
2018-12-27T08:13:22.697Z,71.55
2018-12-27T08:15:52.512Z,70.97
2018-12-27T08:18:22.259Z,70.04
2018-12-27T08:20:52.093Z,69.03
2018-12-27T08:23:21.984Z,68.21
2018-12-27T08:25:51.890Z,67.89
2018-12-27T08:28:34.317Z,67.14
2018-12-27T08:31:04.094Z,67.14
2018-12-27T08:33:33.893Z,67.09
2018-12-27T08:36:03.660Z,66.44
2018-12-27T08:38:52.881Z,66.80
2018-12-27T08:41:22.655Z,66.95
2018-12-27T08:43:52.456Z,66.40
2018-12-27T08:46:22.289Z,66.62
2018-12-27T08:48:52.159Z,67.21
2018-12-27T08:51:41.218Z,66.63
2018-12-27T08:54:10.934Z,66.63
2018-12-27T08:57:00.015Z,65.72
2018-12-27T08:59:31.576Z,65.42
2018-12-27T09:02:01.383Z,64.64
2018-12-27T09:04:31.125Z,63.96
2018-12-27T09:07:01.010Z,63.08
2018-12-27T09:09:31.032Z,61.87
2018-12-27T09:12:00.843Z,61.48
2018-12-27T09:14:30.680Z,62.27
2018-12-27T09:17:00.538Z,62.58
2018-12-27T09:19:30.230Z,62.04
2018-12-27T09:21:59.801Z,62.00
2018-12-27T09:24:29.787Z,62.04
2018-12-27T09:27:19.087Z,63.14
2018-12-27T09:29:48.963Z,62.95
2018-12-27T09:32:19.339Z,62.16
2018-12-27T09:34:49.281Z,62.83
2018-12-27T09:37:19.270Z,62.80
2018-12-27T09:40:28.821Z,62.07
2018-12-27T09:42:58.610Z,61.25
2018-12-27T09:45:28.424Z,60.80
2018-12-27T09:47:58.333Z,60.46
2018-12-27T09:50:28.159Z,60.70
2018-12-27T09:52:58.027Z,60.47
2018-12-27T09:55:27.909Z,59.57
2018-12-27T09:57:57.727Z,59.21
2018-12-27T10:00:27.542Z,57.66
2018-12-27T10:02:57.340Z,56.12
2018-12-27T10:05:33.590Z,56.31
2018-12-27T10:08:18.002Z,56.48
2018-12-27T10:10:48.636Z,55.61
2018-12-27T10:13:18.523Z,55.24
2018-12-27T10:15:48.478Z,55.70
2018-12-27T10:18:18.258Z,56.18
2018-12-27T10:20:48.287Z,56.55
2018-12-27T10:23:18.163Z,55.49
2018-12-27T10:25:47.983Z,56.15
2018-12-27T10:28:17.847Z,57.02
2018-12-27T10:30:47.756Z,57.74
2018-12-27T10:33:17.617Z,58.06
2018-12-27T10:35:47.428Z,58.31
2018-12-27T10:41:05.889Z,57.69
2018-12-27T10:43:35.746Z,57.74
2018-12-27T10:46:05.592Z,58.48
2018-12-27T10:48:35.358Z,58.89
2018-12-27T10:51:05.179Z,58.55
2018-12-27T10:53:35.088Z,58.46
2018-12-27T10:56:04.879Z,58.69
2018-12-27T10:58:36.334Z,59.05
2018-12-27T11:01:07.926Z,58.83
2018-12-27T11:03:39.461Z,58.32
2018-12-27T11:06:09.238Z,58.22
2018-12-27T11:08:39.074Z,58.74
2018-12-27T11:14:10.742Z,58.28
2018-12-27T11:16:40.488Z,57.55
2018-12-27T11:19:10.278Z,57.63
2018-12-27T11:21:40.105Z,57.95
2018-12-27T11:24:10.757Z,57.68
2018-12-27T11:26:40.744Z,57.65
2018-12-27T11:29:50.486Z,57.35
2018-12-27T11:32:20.383Z,57.27
2018-12-27T11:34:50.253Z,56.89
2018-12-27T11:37:20.114Z,57.28
2018-12-27T11:39:49.941Z,57.25
2018-12-27T11:42:19.644Z,57.26
2018-12-27T11:44:49.585Z,57.19
2018-12-27T11:47:19.364Z,57.20
2018-12-27T11:49:49.203Z,57.51
2018-12-27T11:52:59.123Z,57.91
2018-12-27T11:55:28.938Z,58.52
2018-12-27T11:57:58.719Z,59.44
2018-12-27T12:00:28.550Z,60.14
2018-12-27T12:02:58.932Z,60.35
2018-12-27T12:05:49.729Z,60.05
2018-12-27T12:08:19.460Z,59.96
2018-12-27T12:10:49.421Z,60.28
2018-12-27T12:13:59.326Z,60.40
2018-12-27T12:16:29.200Z,60.06
2018-12-27T12:18:59.021Z,58.84
2018-12-27T12:21:28.866Z,59.00
2018-12-27T12:24:18.146Z,58.74
2018-12-27T12:26:59.919Z,58.86
2018-12-27T12:29:49.174Z,58.71
2018-12-27T12:32:20.559Z,58.74
2018-12-27T12:34:50.382Z,58.86
2018-12-27T12:37:20.358Z,58.38
2018-12-27T12:39:50.244Z,57.93
2018-12-27T12:42:32.454Z,57.88
2018-12-27T12:45:11.045Z,57.56
2018-12-27T12:47:41.395Z,57.49
2018-12-27T12:50:11.209Z,57.21
2018-12-27T12:52:41.094Z,56.87
2018-12-27T12:55:10.973Z,56.48
2018-12-27T12:57:40.756Z,55.68
2018-12-27T13:00:50.480Z,55.70
2018-12-27T13:03:20.719Z,55.82
2018-12-27T13:06:09.975Z,55.40
2018-12-27T13:08:39.876Z,55.64
2018-12-27T13:11:09.738Z,55.92
2018-12-27T13:13:41.284Z,56.00
2018-12-27T13:16:13.684Z,56.05
2018-12-27T13:18:47.499Z,55.95
2018-12-27T13:21:35.870Z,55.54
2018-12-27T13:24:05.673Z,55.38
2018-12-27T13:26:54.801Z,54.81
2018-12-27T13:32:34.281Z,54.51
2018-12-27T13:35:44.122Z,57.90
2018-12-27T13:38:13.894Z,58.87
2018-12-27T13:40:43.729Z,54.87
2018-12-27T13:43:53.455Z,53.58
2018-12-27T13:46:23.203Z,53.01
2018-12-27T13:49:12.448Z,52.33
2018-12-27T13:51:42.207Z,52.64
2018-12-27T13:54:12.107Z,52.96
2018-12-27T13:56:42.000Z,53.09
2018-12-27T13:59:45.343Z,52.97
2018-12-27T14:04:56.406Z,53.23
2018-12-27T14:07:26.217Z,53.48
2018-12-27T14:09:56.162Z,53.56
2018-12-27T14:12:26.197Z,53.84
2018-12-27T14:14:55.946Z,53.74
2018-12-27T14:17:25.647Z,54.03
2018-12-27T14:19:55.439Z,54.09
2018-12-27T14:22:25.264Z,54.33
2018-12-27T14:24:58.026Z,54.51
2018-12-27T14:27:46.222Z,54.89
2018-12-27T14:30:15.924Z,55.37
2018-12-27T14:32:45.756Z,55.77
2018-12-27T14:35:15.525Z,55.96
2018-12-27T14:37:45.343Z,56.05
2018-12-27T14:40:15.184Z,56.19
2018-12-27T14:42:44.949Z,56.31
2018-12-27T14:45:14.754Z,56.46
2018-12-27T14:48:04.077Z,56.72
2018-12-27T14:50:35.485Z,56.83
2018-12-27T14:53:06.986Z,61.73
2018-12-27T14:55:38.531Z,64.77
2018-12-27T14:58:08.348Z,59.26
2018-12-27T15:00:38.025Z,57.94
2018-12-27T15:03:47.817Z,57.79
2018-12-27T15:06:17.609Z,58.23
2018-12-27T15:08:47.424Z,58.60
2018-12-27T15:11:17.240Z,58.84
2018-12-27T15:13:47.107Z,59.01
2018-12-27T15:16:16.963Z,59.29
2018-12-27T15:18:46.802Z,59.41
2018-12-27T15:21:16.734Z,59.71
2018-12-27T15:23:46.797Z,60.20
2018-12-27T15:26:16.610Z,61.01
2018-12-27T15:28:46.655Z,61.35
2018-12-27T15:31:16.494Z,65.24
2018-12-27T15:33:46.354Z,66.31
2018-12-27T15:36:16.179Z,64.09
2018-12-27T15:39:38.653Z,63.09
2018-12-27T15:42:08.902Z,63.00
2018-12-27T15:44:38.847Z,62.51
2018-12-27T15:47:08.671Z,61.86
2018-12-27T15:49:38.591Z,61.72
2018-12-27T15:52:08.479Z,60.81
2018-12-27T15:57:38.805Z,61.29
2018-12-27T16:00:44.558Z,61.79
2018-12-27T16:03:14.497Z,64.79
2018-12-27T16:05:44.387Z,66.94
2018-12-27T16:08:14.212Z,64.12
2018-12-27T16:13:32.780Z,62.55
2018-12-27T16:16:22.006Z,60.91
2018-12-27T16:21:33.255Z,59.46
2018-12-27T16:24:07.865Z,60.33
2018-12-27T16:26:37.777Z,61.00
2018-12-27T16:29:07.900Z,61.92
2018-12-27T16:31:39.461Z,62.93
2018-12-27T16:34:28.752Z,63.80
2018-12-27T16:36:58.713Z,64.15
2018-12-27T16:39:28.979Z,64.24
2018-12-27T16:41:59.403Z,64.47
2018-12-27T16:44:29.730Z,64.62
2018-12-27T16:46:59.805Z,63.53
2018-12-27T16:49:29.754Z,63.62
2018-12-27T16:52:02.119Z,64.20
2018-12-27T16:54:31.939Z,64.62
2018-12-27T16:57:02.920Z,64.98
2018-12-27T16:59:32.820Z,65.21
2018-12-27T17:02:02.681Z,64.23
2018-12-27T17:04:34.234Z,64.21
2018-12-27T17:07:04.157Z,64.63
2018-12-27T17:09:35.887Z,64.90
2018-12-27T17:12:06.397Z,65.19
2018-12-27T17:14:55.898Z,65.96
2018-12-27T17:17:38.762Z,65.97
2018-12-27T17:20:08.722Z,65.97
2018-12-27T17:22:38.640Z,67.17
2018-12-27T17:25:08.961Z,67.23
2018-12-27T17:27:38.876Z,67.47
2018-12-27T17:30:48.660Z,67.92
2018-12-27T17:33:19.014Z,67.98
2018-12-27T17:35:48.952Z,68.36
2018-12-27T17:38:18.888Z,68.69
2018-12-27T17:40:48.783Z,68.02
2018-12-27T17:43:21.165Z,68.01
2018-12-27T17:48:39.839Z,68.67
2018-12-27T17:51:28.793Z,69.06
2018-12-27T17:53:58.706Z,69.31
2018-12-27T17:56:28.679Z,69.76
2018-12-27T17:58:59.382Z,70.11
2018-12-27T18:01:30.218Z,70.76
2018-12-27T18:04:00.036Z,71.43
2018-12-27T18:06:29.967Z,70.63
2018-12-27T18:11:48.614Z,69.98
2018-12-27T18:14:18.504Z,70.20
2018-12-27T18:16:48.495Z,70.43
2018-12-27T18:19:18.526Z,70.63
2018-12-27T18:21:48.530Z,70.63
2018-12-27T18:24:18.561Z,70.90
2018-12-27T18:26:48.866Z,70.89
2018-12-27T18:29:38.075Z,71.15
2018-12-27T18:32:08.283Z,71.14
2018-12-27T18:34:38.186Z,71.11
2018-12-27T18:37:10.766Z,71.23
2018-12-27T18:39:40.784Z,71.51
2018-12-27T18:42:10.719Z,71.31
2018-12-27T18:44:43.412Z,71.44
2018-12-27T18:47:14.974Z,71.59
2018-12-27T18:49:46.534Z,71.55
2018-12-27T18:52:18.101Z,71.58
2018-12-27T18:55:26.739Z,71.75
2018-12-27T18:58:08.580Z,71.80
2018-12-27T19:00:38.521Z,71.74
2018-12-27T19:03:08.489Z,72.11
2018-12-27T19:05:57.898Z,72.20
2018-12-27T19:08:28.027Z,72.01
2018-12-27T19:11:37.695Z,72.67
2018-12-27T19:14:07.615Z,72.67
2018-12-27T19:16:37.555Z,72.79
2018-12-27T19:19:07.496Z,72.79
2018-12-27T19:22:11.213Z,72.88
2018-12-27T19:24:41.165Z,72.09
2018-12-27T19:27:11.634Z,72.36
2018-12-27T19:29:42.087Z,72.90
2018-12-27T19:32:31.876Z,73.68
2018-12-27T19:35:21.267Z,73.77
2018-12-27T19:43:28.661Z,73.90
2018-12-27T19:46:39.662Z,73.64
2018-12-27T19:49:22.339Z,73.90
2018-12-27T19:51:52.319Z,73.90
2018-12-27T19:54:22.800Z,73.89
2018-12-27T19:57:11.990Z,74.14
2018-12-27T19:59:42.446Z,74.14
2018-12-27T20:02:31.696Z,74.27
2018-12-27T20:07:59.056Z,74.36
2018-12-27T20:10:43.484Z,74.94
2018-12-27T20:13:35.147Z,74.79
2018-12-27T20:16:24.490Z,74.79
2018-12-27T20:18:55.836Z,75.87
2018-12-27T20:21:45.081Z,76.21
2018-12-27T20:24:15.077Z,76.21
2018-12-27T20:26:46.759Z,81.50
2018-12-27T20:29:18.959Z,81.00
2018-12-27T20:32:08.288Z,74.89
2018-12-27T20:34:51.357Z,74.17
2018-12-27T20:37:21.313Z,74.17
2018-12-27T20:40:10.575Z,74.34
2018-12-27T20:42:40.509Z,74.34
2018-12-27T20:45:31.994Z,74.36
2018-12-27T20:48:03.698Z,74.36
2018-12-27T20:51:06.767Z,75.32
2018-12-27T20:53:56.439Z,75.51
2018-12-27T20:56:26.502Z,75.51
2018-12-27T20:58:57.098Z,75.28
2018-12-27T21:01:28.159Z,75.46
2018-12-27T21:03:58.657Z,75.26
2018-12-27T21:13:20.987Z,75.29
2018-12-27T21:15:50.971Z,75.23
2018-12-27T21:18:40.388Z,75.89
2018-12-27T21:21:10.466Z,77.38
2018-12-27T21:23:40.450Z,76.93
2018-12-27T21:26:10.475Z,76.73
2018-12-27T21:28:44.916Z,76.73
2018-12-27T21:31:34.194Z,76.28
2018-12-27T21:34:04.137Z,76.28
2018-12-27T21:37:06.158Z,76.65
2018-12-27T21:39:36.091Z,76.68
2018-12-27T21:42:06.018Z,76.68
2018-12-27T21:44:36.018Z,76.74
2018-12-27T21:47:05.939Z,76.85
2018-12-27T21:49:36.939Z,76.65
2018-12-27T21:52:06.849Z,76.65
2018-12-27T21:54:36.834Z,76.80
2018-12-27T21:57:26.278Z,76.62
2018-12-27T22:00:15.450Z,76.67
2018-12-27T22:02:45.418Z,76.67
2018-12-27T22:05:34.700Z,76.31
2018-12-27T22:08:04.686Z,76.54
2018-12-27T22:10:34.689Z,76.64
2018-12-27T22:13:23.954Z,76.68
2018-12-27T22:15:53.881Z,76.68
2018-12-27T22:18:24.240Z,76.80
2018-12-27T22:21:13.465Z,76.87
2018-12-27T22:23:43.342Z,76.87
2018-12-27T22:26:32.512Z,77.11
2018-12-27T22:29:02.434Z,77.11
2018-12-27T22:31:51.643Z,77.33
2018-12-27T22:34:21.555Z,77.33
2018-12-27T22:36:51.476Z,77.01
2018-12-27T22:39:21.431Z,77.03
2018-12-27T22:41:51.335Z,77.17
2018-12-27T22:44:21.257Z,77.10
2018-12-27T22:47:10.512Z,77.30
2018-12-27T22:49:40.487Z,77.30
2018-12-27T22:52:29.707Z,77.17
2018-12-27T22:54:59.599Z,77.17
2018-12-27T23:00:39.267Z,77.27
2018-12-27T23:03:09.156Z,77.37
2018-12-27T23:05:39.099Z,77.24
2018-12-27T23:08:09.061Z,77.27
2018-12-27T23:10:58.510Z,77.33
2018-12-27T23:13:47.685Z,77.33
2018-12-27T23:16:36.853Z,77.08
2018-12-27T23:19:06.810Z,77.08
2018-12-27T23:21:36.735Z,77.21
2018-12-27T23:24:06.640Z,77.20
2018-12-27T23:26:36.515Z,77.48
2018-12-27T23:29:06.454Z,77.48
2018-12-27T23:32:14.929Z,77.34
2018-12-27T23:34:44.773Z,77.34
2018-12-27T23:37:14.569Z,77.32
2018-12-27T23:39:44.496Z,77.44
2018-12-27T23:42:33.780Z,77.42
2018-12-27T23:45:22.982Z,77.37
2018-12-27T23:48:05.960Z,77.42
2018-12-27T23:50:35.821Z,77.42
2018-12-27T23:53:05.679Z,77.56
2018-12-27T23:55:54.857Z,78.04
2018-12-27T23:58:24.653Z,78.04
