createdAt,value
2023-05-12T00:06:17.812Z,2.30
2023-05-12T00:43:37.152Z,2.20
2023-05-12T01:02:16.236Z,2.80
2023-05-12T01:39:36.995Z,2.90
2023-05-12T01:58:16.284Z,3.30
2023-05-12T02:16:56.466Z,3.10
2023-05-12T02:35:36.802Z,2.30
2023-05-12T02:54:17.433Z,2.20
2023-05-12T03:12:58.403Z,3.10
2023-05-12T03:31:38.812Z,4.70
2023-05-12T04:08:58.448Z,5.00
2023-05-12T04:46:20.003Z,3.00
2023-05-12T05:04:59.705Z,5.50
2023-05-12T05:23:40.529Z,3.00
2023-05-12T05:42:22.030Z,5.50
2023-05-12T06:01:03.431Z,3.50
2023-05-12T06:19:43.904Z,3.10
2023-05-12T06:38:25.149Z,4.60
2023-05-12T06:57:05.840Z,4.10
2023-05-12T07:15:45.615Z,2.00
2023-05-12T07:34:26.709Z,2.40
2023-05-12T07:53:07.652Z,1.10
2023-05-12T08:11:52.329Z,3.10
2023-05-12T08:30:35.129Z,2.00
2023-05-12T08:49:16.416Z,1.70
2023-05-12T09:07:55.184Z,2.30
2023-05-12T09:26:37.000Z,1.90
2023-05-12T09:45:16.449Z,1.70
2023-05-12T10:04:03.189Z,1.20
2023-05-12T10:22:47.153Z,1.50
2023-05-12T10:41:40.918Z,1.10
2023-05-12T11:00:18.899Z,0.70
2023-05-12T11:18:54.079Z,0.80
2023-05-12T11:37:29.052Z,0.60
2023-05-12T11:56:07.736Z,1.40
2023-05-12T12:14:49.293Z,0.40
2023-05-12T12:33:28.058Z,1.20
2023-05-12T12:52:06.523Z,1.10
2023-05-12T13:10:42.383Z,1.00
2023-05-12T13:29:20.276Z,1.10
2023-05-12T13:48:00.199Z,0.80
2023-05-12T14:06:41.245Z,3.40
2023-05-12T14:43:59.897Z,1.30
2023-05-12T15:02:38.453Z,0.40
2023-05-12T15:21:17.912Z,1.00
2023-05-12T15:39:57.227Z,0.80
2023-05-12T15:58:37.079Z,1.10
2023-05-12T16:35:51.439Z,1.20
2023-05-12T16:54:30.171Z,1.40
2023-05-12T17:13:08.748Z,0.80
2023-05-12T17:50:25.544Z,1.70
2023-05-12T18:09:02.393Z,0.60
2023-05-12T18:27:40.889Z,1.90
2023-05-12T18:46:15.604Z,1.90
2023-05-12T19:04:56.213Z,1.60
2023-05-12T19:23:33.806Z,1.00
2023-05-12T19:42:13.016Z,0.60
2023-05-12T20:00:51.036Z,1.20
2023-05-12T20:19:29.020Z,1.20
2023-05-12T20:38:07.475Z,0.70
2023-05-12T20:56:46.915Z,1.10
2023-05-12T21:15:26.705Z,0.60
2023-05-12T21:34:05.492Z,1.40
2023-05-12T22:11:24.030Z,1.00
2023-05-12T22:30:04.449Z,1.10
2023-05-12T22:48:44.857Z,1.40
2023-05-12T23:07:23.600Z,0.80
2023-05-12T23:26:04.196Z,1.20
2023-05-12T23:44:44.341Z,1.90
