createdAt,value
2016-11-02T00:00:20.327Z,0
2016-11-02T00:01:20.382Z,0
2016-11-02T00:02:20.358Z,0
2016-11-02T00:03:20.299Z,0
2016-11-02T00:04:20.362Z,0
2016-11-02T00:05:20.313Z,0
2016-11-02T00:06:20.336Z,0
2016-11-02T00:07:20.358Z,0
2016-11-02T00:08:20.365Z,0
2016-11-02T00:09:20.403Z,0
2016-11-02T00:10:20.411Z,0
2016-11-02T00:11:20.408Z,0
2016-11-02T00:12:20.233Z,0
2016-11-02T00:13:20.553Z,0
2016-11-02T00:14:20.534Z,0
2016-11-02T00:15:20.501Z,0
2016-11-02T00:16:20.531Z,0
2016-11-02T00:17:20.197Z,0
2016-11-02T00:18:20.525Z,0
2016-11-02T00:19:20.539Z,0
2016-11-02T00:20:20.549Z,0
2016-11-02T00:21:20.564Z,0
2016-11-02T00:22:20.595Z,0
2016-11-02T00:23:20.610Z,0
2016-11-02T00:24:20.621Z,0
2016-11-02T00:25:20.634Z,0
2016-11-02T00:26:20.652Z,0
2016-11-02T00:27:20.726Z,0
2016-11-02T00:28:20.681Z,0
2016-11-02T00:29:20.479Z,0
2016-11-02T00:30:20.736Z,0
2016-11-02T00:31:20.740Z,0
2016-11-02T00:32:20.773Z,0
2016-11-02T00:33:20.750Z,0
2016-11-02T00:34:20.788Z,0
2016-11-02T00:35:20.789Z,0
2016-11-02T00:36:20.810Z,0
2016-11-02T00:37:20.807Z,0
2016-11-02T00:38:20.945Z,0
2016-11-02T00:39:20.853Z,0
2016-11-02T00:40:20.591Z,0
2016-11-02T00:41:20.966Z,0
2016-11-02T00:42:20.905Z,0
2016-11-02T00:43:20.943Z,0
2016-11-02T00:44:20.981Z,0
2016-11-02T00:45:20.938Z,0
2016-11-02T00:46:20.962Z,0
2016-11-02T00:47:20.979Z,0
2016-11-02T00:48:20.990Z,0
2016-11-02T00:49:21.003Z,0
2016-11-02T00:50:21.074Z,0
2016-11-02T00:51:21.036Z,0
2016-11-02T00:52:21.050Z,0
2016-11-02T00:53:21.198Z,0
2016-11-02T00:54:21.069Z,0
2016-11-02T00:55:21.109Z,0
2016-11-02T00:56:21.180Z,0
2016-11-02T00:57:21.178Z,0
2016-11-02T00:58:21.230Z,0
2016-11-02T00:59:21.192Z,0
2016-11-02T01:00:21.225Z,0
2016-11-02T01:01:21.226Z,0
2016-11-02T01:02:21.197Z,0
2016-11-02T01:03:20.915Z,0
2016-11-02T01:04:21.225Z,0
2016-11-02T01:05:21.248Z,0
2016-11-02T01:06:21.393Z,0
2016-11-02T01:07:20.980Z,0
2016-11-02T01:08:21.074Z,0
2016-11-02T01:09:21.395Z,0
2016-11-02T01:10:21.383Z,0
2016-11-02T01:11:21.469Z,0
2016-11-02T01:12:21.408Z,0
2016-11-02T01:13:21.391Z,0
2016-11-02T01:14:21.418Z,0
2016-11-02T01:15:21.394Z,0
2016-11-02T01:16:21.416Z,0
2016-11-02T01:17:21.426Z,0
2016-11-02T01:18:21.457Z,0
2016-11-02T01:19:21.460Z,0
2016-11-02T01:20:21.512Z,0
2016-11-02T01:21:21.621Z,0
2016-11-02T01:22:21.277Z,0
2016-11-02T01:23:21.611Z,0
2016-11-02T01:24:21.656Z,0
2016-11-02T01:25:21.557Z,0
2016-11-02T01:26:21.565Z,0
2016-11-02T01:27:21.600Z,0
2016-11-02T01:28:21.604Z,0
2016-11-02T01:29:21.323Z,0
2016-11-02T01:30:21.621Z,0
2016-11-02T01:31:21.693Z,0
2016-11-02T01:32:21.651Z,0
2016-11-02T01:33:21.674Z,0
2016-11-02T01:34:21.682Z,0
2016-11-02T01:35:21.709Z,0
2016-11-02T01:36:21.730Z,0
2016-11-02T01:37:21.812Z,0
2016-11-02T01:38:21.788Z,0
2016-11-02T01:39:21.862Z,0
2016-11-02T01:40:21.851Z,0
2016-11-02T01:41:21.781Z,0
2016-11-02T01:42:21.828Z,0
2016-11-02T01:43:21.834Z,0
2016-11-02T01:44:21.852Z,0
2016-11-02T01:45:21.895Z,0
2016-11-02T01:46:21.885Z,0
2016-11-02T01:47:21.887Z,0
2016-11-02T01:48:21.762Z,0
2016-11-02T01:49:21.927Z,0
2016-11-02T01:50:21.945Z,0
2016-11-02T01:51:22.052Z,0
2016-11-02T01:52:21.977Z,0
2016-11-02T01:53:22.020Z,0
2016-11-02T01:54:22.005Z,0
2016-11-02T01:55:22.046Z,0
2016-11-02T01:56:22.054Z,0
2016-11-02T01:57:22.062Z,0
2016-11-02T01:58:22.061Z,0
2016-11-02T01:59:22.080Z,0
2016-11-02T02:00:21.773Z,0
2016-11-02T02:01:22.107Z,0
2016-11-02T02:02:22.197Z,0
2016-11-02T02:03:22.144Z,0
2016-11-02T02:04:22.154Z,0
2016-11-02T02:05:22.263Z,0
2016-11-02T02:06:22.293Z,0
2016-11-02T02:07:22.367Z,0
2016-11-02T02:08:22.273Z,0
2016-11-02T02:09:22.367Z,0
2016-11-02T02:10:22.291Z,0
2016-11-02T02:11:22.276Z,0
2016-11-02T02:12:22.271Z,0
2016-11-02T02:13:22.292Z,0
2016-11-02T02:14:22.315Z,0
2016-11-02T02:15:22.339Z,0
2016-11-02T02:16:22.033Z,0
2016-11-02T02:17:22.350Z,0
2016-11-02T02:18:22.055Z,0
2016-11-02T02:19:22.389Z,0
2016-11-02T02:20:22.382Z,0
2016-11-02T02:21:22.469Z,0
2016-11-02T02:22:22.424Z,0
2016-11-02T02:23:22.456Z,0
2016-11-02T02:24:22.472Z,0
2016-11-02T02:25:22.476Z,0
2016-11-02T02:26:22.489Z,0
2016-11-02T02:27:22.545Z,0
2016-11-02T02:28:22.515Z,0
2016-11-02T02:29:22.543Z,0
2016-11-02T02:30:22.555Z,0
2016-11-02T02:31:22.585Z,0
2016-11-02T02:32:22.598Z,0
2016-11-02T02:33:22.289Z,0
2016-11-02T02:34:22.638Z,0
2016-11-02T02:35:22.622Z,0
2016-11-02T02:36:22.374Z,0
2016-11-02T02:37:22.706Z,0
2016-11-02T02:38:22.665Z,0
2016-11-02T02:39:22.728Z,0
2016-11-02T02:40:22.719Z,0
2016-11-02T02:41:22.771Z,0
2016-11-02T02:42:22.429Z,0
2016-11-02T02:43:22.770Z,0
2016-11-02T02:44:22.786Z,0
2016-11-02T02:45:22.785Z,0
2016-11-02T02:46:22.809Z,0
2016-11-02T02:47:22.807Z,0
2016-11-02T02:48:22.903Z,0
2016-11-02T02:49:22.860Z,0
2016-11-02T02:50:22.551Z,0
2016-11-02T02:51:22.887Z,0
2016-11-02T02:52:22.926Z,0
2016-11-02T02:53:22.910Z,0
2016-11-02T02:54:22.918Z,0
2016-11-02T02:55:22.931Z,0
2016-11-02T02:56:22.649Z,0
2016-11-02T02:57:22.964Z,0
2016-11-02T02:58:22.985Z,0
2016-11-02T02:59:23.011Z,0
2016-11-02T03:00:23.040Z,0
2016-11-02T03:01:23.048Z,0
2016-11-02T03:02:23.053Z,0
2016-11-02T03:03:22.778Z,0
2016-11-02T03:04:23.099Z,0
2016-11-02T03:05:23.096Z,0
2016-11-02T03:06:23.218Z,0
2016-11-02T03:07:23.130Z,0
2016-11-02T03:08:22.842Z,0
2016-11-02T03:09:23.149Z,0
2016-11-02T03:10:23.175Z,0
2016-11-02T03:11:23.198Z,0
2016-11-02T03:12:23.226Z,0
2016-11-02T03:13:23.371Z,0
2016-11-02T03:14:23.254Z,0
2016-11-02T03:15:23.257Z,0
2016-11-02T03:16:23.268Z,0
2016-11-02T03:17:23.110Z,0
2016-11-02T03:18:23.314Z,0
2016-11-02T03:19:23.047Z,0
2016-11-02T03:20:23.318Z,0
2016-11-02T03:21:23.350Z,0
2016-11-02T03:22:23.365Z,0
2016-11-02T03:23:23.379Z,0
2016-11-02T03:24:23.389Z,0
2016-11-02T03:25:23.405Z,0
2016-11-02T03:26:23.419Z,0
2016-11-02T03:27:23.450Z,0
2016-11-02T03:28:23.202Z,0
2016-11-02T03:29:23.466Z,0
2016-11-02T03:30:23.592Z,0
2016-11-02T03:31:23.611Z,0
2016-11-02T03:32:23.618Z,0
2016-11-02T03:33:23.639Z,0
2016-11-02T03:34:23.650Z,0
2016-11-02T03:35:23.551Z,0
2016-11-02T03:36:23.631Z,0
2016-11-02T03:37:23.624Z,0
2016-11-02T03:38:23.621Z,0
2016-11-02T03:39:23.629Z,0
2016-11-02T03:40:23.637Z,0
2016-11-02T03:41:23.779Z,0
2016-11-02T03:42:23.691Z,0
2016-11-02T03:43:23.780Z,0
2016-11-02T03:44:23.814Z,0
2016-11-02T03:45:23.818Z,0
2016-11-02T03:46:23.470Z,0
2016-11-02T03:47:23.767Z,0
2016-11-02T03:48:23.806Z,0
2016-11-02T03:49:23.852Z,0
2016-11-02T03:50:23.795Z,0
2016-11-02T03:51:23.809Z,0
2016-11-02T03:52:23.844Z,0
2016-11-02T03:53:23.846Z,0
2016-11-02T03:54:23.893Z,0
2016-11-02T03:55:23.879Z,0
2016-11-02T03:56:23.898Z,0
2016-11-02T03:57:23.912Z,0
2016-11-02T03:58:23.912Z,0
2016-11-02T03:59:24.041Z,0
2016-11-02T04:00:24.017Z,0
2016-11-02T04:01:24.279Z,0
2016-11-02T04:02:24.160Z,0
2016-11-02T04:03:24.352Z,0
2016-11-02T04:04:24.121Z,0
2016-11-02T04:05:24.313Z,0
2016-11-02T04:06:24.301Z,0
2016-11-02T04:07:24.279Z,0
2016-11-02T04:08:24.181Z,0
2016-11-02T04:09:24.188Z,0
2016-11-02T04:10:24.291Z,0
2016-11-02T04:11:24.120Z,0
2016-11-02T04:12:24.440Z,0
2016-11-02T04:13:24.260Z,0
2016-11-02T04:14:24.420Z,0
2016-11-02T04:15:24.269Z,0
2016-11-02T04:16:24.432Z,0
2016-11-02T04:17:24.299Z,0
2016-11-02T04:18:24.173Z,0
2016-11-02T04:19:24.248Z,0
2016-11-02T04:20:24.423Z,0
2016-11-02T04:21:24.319Z,0
2016-11-02T04:22:24.437Z,0
2016-11-02T04:23:24.301Z,0
2016-11-02T04:24:24.373Z,0
2016-11-02T04:25:24.360Z,0
2016-11-02T04:26:24.362Z,0
2016-11-02T04:27:24.380Z,0
2016-11-02T04:28:24.393Z,0
2016-11-02T04:29:24.413Z,0
2016-11-02T04:30:24.130Z,0
2016-11-02T04:31:24.437Z,0
2016-11-02T04:32:24.469Z,0
2016-11-02T04:33:24.500Z,0
2016-11-02T04:34:24.493Z,0
2016-11-02T04:35:24.534Z,0
2016-11-02T04:36:24.500Z,0
2016-11-02T04:37:24.518Z,0
2016-11-02T04:38:24.584Z,0
2016-11-02T04:39:24.645Z,0
2016-11-02T04:40:24.684Z,0
2016-11-02T04:41:24.704Z,0
2016-11-02T04:42:24.612Z,0
2016-11-02T04:43:24.666Z,0
2016-11-02T04:44:24.647Z,0
2016-11-02T04:45:24.695Z,0
2016-11-02T04:46:24.669Z,0
2016-11-02T04:47:24.703Z,0
2016-11-02T04:48:24.690Z,0
2016-11-02T04:49:24.711Z,0
2016-11-02T04:50:24.727Z,0
2016-11-02T04:51:24.736Z,0
2016-11-02T04:52:24.760Z,0
2016-11-02T04:53:24.778Z,0
2016-11-02T04:54:24.768Z,0
2016-11-02T04:55:24.850Z,0
2016-11-02T04:56:24.850Z,0
2016-11-02T04:57:24.519Z,0
2016-11-02T04:58:24.903Z,0
2016-11-02T04:59:24.875Z,0
2016-11-02T05:00:24.677Z,0
2016-11-02T05:01:24.919Z,0
2016-11-02T05:02:24.638Z,0
2016-11-02T05:03:24.965Z,0
2016-11-02T05:04:24.931Z,0
2016-11-02T05:05:24.941Z,0
2016-11-02T05:06:24.960Z,0
2016-11-02T05:07:25.002Z,0
2016-11-02T05:08:25.170Z,0
2016-11-02T05:09:25.040Z,0
2016-11-02T05:10:25.142Z,0
2016-11-02T05:11:25.062Z,0
2016-11-02T05:12:25.150Z,0
2016-11-02T05:13:24.800Z,0
2016-11-02T05:14:24.798Z,0
2016-11-02T05:15:25.136Z,0
2016-11-02T05:16:25.118Z,0
2016-11-02T05:17:25.146Z,0
2016-11-02T05:18:25.141Z,0
2016-11-02T05:19:25.186Z,0
2016-11-02T05:20:25.182Z,0
2016-11-02T05:21:25.203Z,0
2016-11-02T05:22:25.210Z,0
2016-11-02T05:23:25.235Z,0
2016-11-02T05:24:25.271Z,0
2016-11-02T05:25:25.258Z,0
2016-11-02T05:26:25.320Z,0
2016-11-02T05:27:25.299Z,0
2016-11-02T05:28:25.312Z,0
2016-11-02T05:29:25.329Z,0
2016-11-02T05:30:25.346Z,0
2016-11-02T05:31:25.339Z,0
2016-11-02T05:32:25.380Z,0
2016-11-02T05:33:25.381Z,0
2016-11-02T05:34:25.426Z,0
2016-11-02T05:35:25.527Z,0
2016-11-02T05:36:25.439Z,0
2016-11-02T05:37:25.186Z,0
2016-11-02T05:38:25.576Z,0
2016-11-02T05:39:25.569Z,0
2016-11-02T05:40:25.549Z,0
2016-11-02T05:41:25.576Z,0
2016-11-02T05:42:25.557Z,0
2016-11-02T05:43:25.552Z,0
2016-11-02T05:44:25.561Z,0
2016-11-02T05:45:25.421Z,0
2016-11-02T05:46:25.618Z,0
2016-11-02T05:47:25.303Z,0
2016-11-02T05:48:25.370Z,4
2016-11-02T05:49:25.767Z,4
2016-11-02T05:50:25.668Z,0
2016-11-02T05:51:25.808Z,4
2016-11-02T05:52:25.738Z,0
2016-11-02T05:53:25.795Z,4
2016-11-02T05:54:25.709Z,4
2016-11-02T05:55:25.738Z,8
2016-11-02T05:56:25.740Z,8
2016-11-02T05:57:25.765Z,8
2016-11-02T05:58:25.786Z,8
2016-11-02T05:59:25.786Z,8
2016-11-02T06:00:25.812Z,12
2016-11-02T06:01:25.828Z,16
2016-11-02T06:02:25.860Z,20
2016-11-02T06:03:25.906Z,20
2016-11-02T06:04:25.994Z,24
2016-11-02T06:05:26.068Z,24
2016-11-02T06:06:25.893Z,32
2016-11-02T06:07:25.964Z,36
2016-11-02T06:08:26.034Z,40
2016-11-02T06:09:25.966Z,48
2016-11-02T06:10:26.065Z,56
2016-11-02T06:11:25.989Z,64
2016-11-02T06:12:25.989Z,72
2016-11-02T06:13:26.013Z,84
2016-11-02T06:14:26.024Z,96
2016-11-02T06:15:26.024Z,104
2016-11-02T06:16:26.062Z,116
2016-11-02T06:17:25.824Z,132
2016-11-02T06:18:26.095Z,148
2016-11-02T06:19:26.261Z,160
2016-11-02T06:20:25.803Z,180
2016-11-02T06:21:26.184Z,196
2016-11-02T06:22:26.184Z,224
2016-11-02T06:23:25.864Z,260
2016-11-02T06:24:26.199Z,272
2016-11-02T06:25:26.231Z,280
2016-11-02T06:26:25.928Z,300
2016-11-02T06:27:26.266Z,328
2016-11-02T06:28:26.232Z,356
2016-11-02T06:29:26.248Z,388
2016-11-02T06:30:26.288Z,420
2016-11-02T06:31:26.314Z,460
2016-11-02T06:32:26.314Z,480
2016-11-02T06:33:26.374Z,516
2016-11-02T06:34:26.403Z,552
2016-11-02T06:35:26.448Z,596
2016-11-02T06:36:26.371Z,636
2016-11-02T06:37:26.451Z,684
2016-11-02T06:38:26.419Z,728
2016-11-02T06:39:26.102Z,768
2016-11-02T06:40:26.455Z,792
2016-11-02T06:41:26.443Z,816
2016-11-02T06:42:26.450Z,848
2016-11-02T06:43:26.164Z,888
2016-11-02T06:44:26.491Z,928
2016-11-02T06:45:26.501Z,972
2016-11-02T06:46:26.676Z,1024
2016-11-02T06:47:26.555Z,1084
2016-11-02T06:48:26.560Z,1148
2016-11-02T06:49:26.569Z,1204
2016-11-02T06:50:26.343Z,1260
2016-11-02T06:51:26.302Z,1320
2016-11-02T06:52:26.408Z,1388
2016-11-02T06:53:26.327Z,1476
2016-11-02T06:54:26.858Z,1592
2016-11-02T06:55:26.667Z,1740
2016-11-02T06:56:26.702Z,1892
2016-11-02T06:57:26.728Z,2032
2016-11-02T06:58:26.729Z,2104
2016-11-02T06:59:26.727Z,2132
2016-11-02T07:00:26.758Z,2144
2016-11-02T07:01:26.770Z,2144
2016-11-02T07:02:26.928Z,2144
2016-11-02T07:03:26.872Z,2128
2016-11-02T07:04:26.814Z,2156
2016-11-02T07:05:26.587Z,2244
2016-11-02T07:06:27.014Z,2400
2016-11-02T07:07:26.857Z,2508
2016-11-02T07:08:26.910Z,2444
2016-11-02T07:09:26.899Z,2672
2016-11-02T07:10:26.288Z,2892
2016-11-02T07:11:26.615Z,2528
2016-11-02T07:12:26.667Z,2016
2016-11-02T07:13:26.980Z,1844
2016-11-02T07:14:27.033Z,1804
2016-11-02T07:15:26.995Z,1840
2016-11-02T07:16:27.028Z,1920
2016-11-02T07:17:27.129Z,1992
2016-11-02T07:18:27.073Z,2036
2016-11-02T07:19:26.741Z,2096
2016-11-02T07:20:27.061Z,2160
2016-11-02T07:21:27.096Z,2240
2016-11-02T07:22:27.107Z,2356
2016-11-02T07:23:27.139Z,2504
2016-11-02T07:24:27.168Z,2608
2016-11-02T07:25:27.147Z,2696
2016-11-02T07:26:27.174Z,2752
2016-11-02T07:27:26.914Z,2888
2016-11-02T07:28:26.887Z,3220
2016-11-02T07:29:27.269Z,3620
2016-11-02T07:30:26.608Z,4044
2016-11-02T07:31:27.294Z,4460
2016-11-02T07:32:27.348Z,4824
2016-11-02T07:33:27.309Z,5208
2016-11-02T07:34:27.005Z,5804
2016-11-02T07:35:27.316Z,6544
2016-11-02T07:36:27.028Z,6736
2016-11-02T07:37:27.365Z,6120
2016-11-02T07:38:27.368Z,5120
2016-11-02T07:39:27.379Z,4988
2016-11-02T07:40:27.403Z,4144
2016-11-02T07:41:27.421Z,2880
2016-11-02T07:42:27.122Z,2044
2016-11-02T07:43:27.496Z,1636
2016-11-02T07:44:27.534Z,1556
2016-11-02T07:45:27.530Z,1660
2016-11-02T07:46:27.178Z,1816
2016-11-02T07:47:27.588Z,2044
2016-11-02T07:48:27.211Z,2308
2016-11-02T07:49:27.543Z,2592
2016-11-02T07:50:27.376Z,2872
2016-11-02T07:51:27.600Z,3136
2016-11-02T07:52:27.599Z,3368
2016-11-02T07:53:27.438Z,3612
2016-11-02T07:54:27.346Z,3876
2016-11-02T07:55:27.019Z,4148
2016-11-02T07:56:27.704Z,4404
2016-11-02T07:57:27.379Z,4652
2016-11-02T07:58:27.738Z,4896
2016-11-02T07:59:27.451Z,5068
2016-11-02T08:00:27.729Z,5196
2016-11-02T08:01:27.777Z,5300
2016-11-02T08:02:27.460Z,5432
2016-11-02T08:03:27.821Z,5568
2016-11-02T08:04:27.219Z,5648
2016-11-02T08:05:27.200Z,5608
2016-11-02T08:06:27.828Z,5444
2016-11-02T08:07:27.858Z,5196
2016-11-02T08:08:27.941Z,4888
2016-11-02T08:09:27.879Z,4568
2016-11-02T08:10:27.676Z,4380
2016-11-02T08:11:27.605Z,4288
2016-11-02T08:12:28.138Z,4236
2016-11-02T08:13:28.044Z,4216
2016-11-02T08:14:27.969Z,4252
2016-11-02T08:15:27.682Z,4364
2016-11-02T08:16:27.696Z,4528
2016-11-02T08:17:28.020Z,4692
2016-11-02T08:18:28.048Z,4836
2016-11-02T08:19:28.188Z,4996
2016-11-02T08:20:28.442Z,5216
2016-11-02T08:21:28.172Z,5460
2016-11-02T08:22:28.303Z,5648
2016-11-02T08:23:27.818Z,5668
2016-11-02T08:24:28.157Z,5452
2016-11-02T08:25:28.549Z,5148
2016-11-02T08:26:28.319Z,4848
2016-11-02T08:27:28.556Z,4616
2016-11-02T08:28:28.041Z,4472
2016-11-02T08:29:28.226Z,4420
2016-11-02T08:30:28.382Z,4424
2016-11-02T08:31:28.217Z,4512
2016-11-02T08:32:28.074Z,4656
2016-11-02T08:33:28.500Z,4860
2016-11-02T08:34:27.908Z,5120
2016-11-02T08:35:28.062Z,5396
2016-11-02T08:36:28.219Z,5544
2016-11-02T08:37:28.414Z,5492
2016-11-02T08:38:28.321Z,5364
2016-11-02T08:39:28.238Z,5172
2016-11-02T08:40:28.615Z,4972
2016-11-02T08:41:28.108Z,4796
2016-11-02T08:42:28.598Z,4648
2016-11-02T08:43:28.157Z,4540
2016-11-02T08:44:28.687Z,4340
2016-11-02T08:45:28.509Z,4152
2016-11-02T08:46:28.349Z,4016
2016-11-02T08:47:28.554Z,3872
2016-11-02T08:48:28.749Z,3724
2016-11-02T08:49:28.622Z,3572
2016-11-02T08:50:28.320Z,3568
2016-11-02T08:51:28.419Z,3660
2016-11-02T08:52:28.618Z,3856
2016-11-02T08:53:28.434Z,4088
2016-11-02T08:54:28.687Z,4332
2016-11-02T08:55:28.829Z,4528
2016-11-02T08:56:28.351Z,4696
2016-11-02T08:57:28.439Z,4852
2016-11-02T08:58:28.768Z,5076
2016-11-02T08:59:28.800Z,5356
2016-11-02T09:00:28.438Z,5680
2016-11-02T09:01:28.497Z,5968
2016-11-02T09:02:28.833Z,6244
2016-11-02T09:03:28.550Z,6480
2016-11-02T09:04:28.266Z,6676
2016-11-02T09:05:28.938Z,6880
2016-11-02T09:06:28.929Z,7060
2016-11-02T09:07:28.873Z,7268
2016-11-02T09:08:28.902Z,7496
2016-11-02T09:09:28.581Z,7812
2016-11-02T09:10:28.663Z,8148
2016-11-02T09:11:28.615Z,8476
2016-11-02T09:12:28.954Z,8780
2016-11-02T09:13:28.964Z,9040
2016-11-02T09:14:28.697Z,9224
2016-11-02T09:15:29.410Z,9560
2016-11-02T09:16:29.028Z,9972
2016-11-02T09:17:28.749Z,10408
2016-11-02T09:18:28.767Z,10664
2016-11-02T09:19:28.777Z,10644
2016-11-02T09:20:28.874Z,10920
2016-11-02T09:21:29.172Z,11848
2016-11-02T09:22:28.804Z,11224
2016-11-02T09:23:29.145Z,9556
2016-11-02T09:24:29.186Z,7676
2016-11-02T09:25:29.132Z,5808
2016-11-02T09:26:29.209Z,4468
2016-11-02T09:27:29.246Z,3904
2016-11-02T09:28:29.245Z,4016
2016-11-02T09:29:29.261Z,4248
2016-11-02T09:30:29.002Z,4276
2016-11-02T09:31:28.975Z,4652
2016-11-02T09:32:29.387Z,5424
2016-11-02T09:33:29.377Z,5544
2016-11-02T09:34:29.354Z,6696
2016-11-02T09:35:29.389Z,7744
2016-11-02T09:36:29.385Z,7836
2016-11-02T09:37:29.102Z,6624
2016-11-02T09:38:29.417Z,5416
2016-11-02T09:39:29.275Z,4680
2016-11-02T09:40:29.453Z,4716
2016-11-02T09:41:28.891Z,6016
2016-11-02T09:42:28.928Z,8240
2016-11-02T09:43:29.549Z,8820
2016-11-02T09:44:29.595Z,7288
2016-11-02T09:45:29.219Z,6692
2016-11-02T09:46:29.588Z,6864
2016-11-02T09:47:29.576Z,7556
2016-11-02T09:48:29.680Z,8720
2016-11-02T09:49:29.670Z,8772
2016-11-02T09:50:29.648Z,8804
2016-11-02T09:51:29.649Z,8748
2016-11-02T09:52:29.679Z,8468
2016-11-02T09:53:30.363Z,9728
2016-11-02T09:54:29.456Z,11520
2016-11-02T09:55:29.779Z,12424
2016-11-02T09:56:29.459Z,12068
2016-11-02T09:57:29.766Z,13112
2016-11-02T09:58:29.477Z,13312
2016-11-02T09:59:29.488Z,11208
2016-11-02T10:00:29.874Z,7892
2016-11-02T10:01:29.857Z,5888
2016-11-02T10:02:29.846Z,4656
2016-11-02T10:03:29.549Z,4148
2016-11-02T10:04:29.581Z,3912
2016-11-02T10:05:30.018Z,3680
2016-11-02T10:06:29.926Z,3516
2016-11-02T10:07:29.984Z,3640
2016-11-02T10:08:30.005Z,3820
2016-11-02T10:09:30.049Z,4292
2016-11-02T10:10:30.085Z,4792
2016-11-02T10:11:29.772Z,5152
2016-11-02T10:12:29.845Z,5604
2016-11-02T10:13:30.119Z,5776
2016-11-02T10:14:29.778Z,6156
2016-11-02T10:15:29.837Z,5964
2016-11-02T10:17:02.086Z,7276
2016-11-02T10:17:30.168Z,7420
2016-11-02T10:18:30.146Z,6544
2016-11-02T10:19:30.164Z,6708
2016-11-02T10:20:29.914Z,6792
2016-11-02T10:21:30.202Z,6968
2016-11-02T10:22:30.207Z,6996
2016-11-02T10:23:30.232Z,7160
2016-11-02T10:24:30.309Z,7264
2016-11-02T10:25:29.656Z,7308
2016-11-02T10:26:30.006Z,7240
2016-11-02T10:27:30.410Z,7284
2016-11-02T10:28:30.340Z,7792
2016-11-02T10:29:30.039Z,8524
2016-11-02T10:30:30.366Z,8992
2016-11-02T10:31:30.383Z,10028
2016-11-02T10:32:30.131Z,12508
2016-11-02T10:33:30.430Z,13208
2016-11-02T10:34:30.121Z,9524
2016-11-02T10:35:30.148Z,8044
2016-11-02T10:36:30.211Z,6764
2016-11-02T10:37:30.544Z,7232
2016-11-02T10:38:30.577Z,6536
2016-11-02T10:39:30.540Z,4684
2016-11-02T10:40:30.569Z,4288
2016-11-02T10:41:30.619Z,4248
2016-11-02T10:42:30.285Z,3680
2016-11-02T10:43:30.305Z,2660
2016-11-02T10:44:30.009Z,2388
2016-11-02T10:45:30.353Z,2460
2016-11-02T10:46:30.665Z,2864
2016-11-02T10:47:30.818Z,3588
2016-11-02T10:48:30.930Z,3756
2016-11-02T10:49:30.402Z,4616
2016-11-02T10:50:30.811Z,5240
2016-11-02T10:51:30.819Z,5400
2016-11-02T10:52:30.469Z,5116
2016-11-02T10:53:30.792Z,4240
2016-11-02T10:54:30.499Z,4072
2016-11-02T10:55:30.523Z,3804
2016-11-02T10:56:30.863Z,3556
2016-11-02T10:57:30.919Z,3852
2016-11-02T10:58:30.575Z,4344
2016-11-02T10:59:30.920Z,4096
2016-11-02T11:00:30.935Z,3616
2016-11-02T11:01:30.952Z,3548
2016-11-02T11:02:30.967Z,3984
2016-11-02T11:03:31.032Z,3832
2016-11-02T11:04:31.047Z,2724
2016-11-02T11:05:30.691Z,2368
2016-11-02T11:06:31.070Z,2076
2016-11-02T11:07:31.057Z,2204
2016-11-02T11:08:31.087Z,2436
2016-11-02T11:09:31.114Z,2124
2016-11-02T11:10:31.100Z,1716
2016-11-02T11:11:31.133Z,1772
2016-11-02T11:12:30.941Z,2052
2016-11-02T11:13:30.897Z,2432
2016-11-02T11:14:31.184Z,2416
2016-11-02T11:15:31.312Z,1908
2016-11-02T11:16:31.228Z,1672
2016-11-02T11:17:30.900Z,1264
2016-11-02T11:18:31.342Z,1544
2016-11-02T11:19:31.270Z,2508
2016-11-02T11:20:31.299Z,3220
2016-11-02T11:21:30.988Z,3512
2016-11-02T11:22:30.996Z,4076
2016-11-02T11:23:31.339Z,4348
2016-11-02T11:24:31.360Z,4260
2016-11-02T11:25:31.100Z,4072
2016-11-02T11:26:31.368Z,3964
2016-11-02T11:27:31.418Z,3680
2016-11-02T11:28:31.428Z,3188
2016-11-02T11:29:31.513Z,2820
2016-11-02T11:30:31.562Z,2708
2016-11-02T11:31:31.533Z,2576
2016-11-02T11:32:31.163Z,2588
2016-11-02T11:33:31.510Z,2424
2016-11-02T11:34:31.223Z,2040
2016-11-02T11:35:31.540Z,1880
2016-11-02T11:36:31.297Z,1880
2016-11-02T11:37:31.577Z,2036
2016-11-02T11:38:31.613Z,1964
2016-11-02T11:39:31.613Z,1352
2016-11-02T11:40:31.732Z,960
2016-11-02T11:41:31.366Z,1216
2016-11-02T11:42:31.732Z,2156
2016-11-02T11:43:31.818Z,2768
2016-11-02T11:44:31.740Z,3236
2016-11-02T11:45:31.770Z,3676
2016-11-02T11:46:31.739Z,3688
2016-11-02T11:47:31.783Z,3544
2016-11-02T11:48:31.460Z,4136
2016-11-02T11:49:31.789Z,5484
2016-11-02T11:50:31.809Z,6640
2016-11-02T11:51:31.834Z,6848
2016-11-02T11:52:31.530Z,7176
2016-11-02T11:53:31.960Z,7392
2016-11-02T11:54:31.991Z,7276
2016-11-02T11:55:31.583Z,6888
2016-11-02T11:56:32.002Z,6316
2016-11-02T11:57:31.938Z,5984
2016-11-02T11:58:32.028Z,5516
2016-11-02T11:59:31.652Z,5220
2016-11-02T12:00:31.977Z,5176
2016-11-02T12:01:32.014Z,5108
2016-11-02T12:02:32.023Z,5080
2016-11-02T12:03:32.020Z,5260
2016-11-02T12:04:31.757Z,5276
2016-11-02T12:05:32.062Z,5292
2016-11-02T12:06:32.076Z,5180
2016-11-02T12:07:32.122Z,5212
2016-11-02T12:08:32.190Z,5436
2016-11-02T12:09:31.890Z,5648
2016-11-02T12:10:31.900Z,5920
2016-11-02T12:11:32.268Z,6432
2016-11-02T12:12:32.268Z,7372
2016-11-02T12:13:31.976Z,7544
2016-11-02T12:14:31.934Z,8176
2016-11-02T12:15:31.936Z,9704
2016-11-02T12:16:32.249Z,7956
2016-11-02T12:17:32.280Z,5528
2016-11-02T12:18:32.302Z,5836
2016-11-02T12:19:32.300Z,6384
2016-11-02T12:20:32.574Z,6240
2016-11-02T12:21:32.575Z,5308
2016-11-02T12:22:32.574Z,5008
2016-11-02T12:23:31.461Z,5072
2016-11-02T12:24:32.113Z,4912
2016-11-02T12:25:32.602Z,5072
2016-11-02T12:26:32.571Z,5404
2016-11-02T12:27:32.144Z,5624
2016-11-02T12:28:32.189Z,6212
2016-11-02T12:29:32.595Z,6612
2016-11-02T12:30:32.672Z,7188
2016-11-02T12:31:32.641Z,7576
2016-11-02T12:32:32.623Z,8544
2016-11-02T12:33:32.662Z,9420
2016-11-02T12:34:32.664Z,9788
2016-11-02T12:35:32.526Z,9128
2016-11-02T12:36:32.663Z,9132
2016-11-02T12:37:32.633Z,9564
2016-11-02T12:38:32.365Z,9916
2016-11-02T12:39:32.365Z,10420
2016-11-02T12:40:32.722Z,10916
2016-11-02T12:41:32.400Z,11364
2016-11-02T12:42:32.443Z,11464
2016-11-02T12:43:32.750Z,11100
2016-11-02T12:44:32.712Z,10740
2016-11-02T12:45:32.495Z,10072
2016-11-02T12:46:32.821Z,9968
2016-11-02T12:47:32.860Z,10096
2016-11-02T12:48:32.848Z,9648
2016-11-02T12:49:32.770Z,8944
2016-11-02T12:50:32.922Z,7204
2016-11-02T12:51:32.913Z,6200
2016-11-02T12:52:32.933Z,6164
2016-11-02T12:53:32.946Z,6240
2016-11-02T12:54:32.953Z,6608
2016-11-02T12:55:32.973Z,7096
2016-11-02T12:56:33.013Z,7028
2016-11-02T12:57:33.029Z,5788
2016-11-02T12:58:32.432Z,4540
2016-11-02T12:59:33.574Z,3808
2016-11-02T13:00:32.860Z,4096
2016-11-02T13:01:33.101Z,4592
2016-11-02T13:02:32.902Z,5216
2016-11-02T13:03:33.145Z,6436
2016-11-02T13:04:33.153Z,8028
2016-11-02T13:05:32.855Z,9488
2016-11-02T13:06:32.889Z,10192
2016-11-02T13:07:33.234Z,9156
2016-11-02T13:08:33.231Z,8096
2016-11-02T13:09:33.246Z,7300
2016-11-02T13:10:33.272Z,6476
2016-11-02T13:11:33.424Z,5216
2016-11-02T13:12:33.402Z,4356
2016-11-02T13:13:33.350Z,3448
2016-11-02T13:14:33.462Z,2868
2016-11-02T13:15:33.431Z,2552
2016-11-02T13:16:33.065Z,2424
2016-11-02T13:17:33.437Z,2904
2016-11-02T13:18:33.005Z,3376
2016-11-02T13:19:33.437Z,3280
2016-11-02T13:20:33.146Z,2792
2016-11-02T13:21:33.481Z,2500
2016-11-02T13:22:33.522Z,1868
2016-11-02T13:23:33.542Z,1320
2016-11-02T13:24:33.644Z,1160
2016-11-02T13:25:33.901Z,1256
2016-11-02T13:26:33.007Z,1208
2016-11-02T13:27:33.633Z,972
2016-11-02T13:28:33.618Z,928
2016-11-02T13:29:33.709Z,1128
2016-11-02T13:30:33.328Z,1732
2016-11-02T13:31:33.352Z,2176
2016-11-02T13:32:33.367Z,2516
2016-11-02T13:33:33.722Z,3132
2016-11-02T13:34:33.723Z,3376
2016-11-02T13:35:33.740Z,3180
2016-11-02T13:36:33.782Z,3292
2016-11-02T13:37:33.496Z,3436
2016-11-02T13:38:33.900Z,3752
2016-11-02T13:39:33.187Z,4144
2016-11-02T13:40:33.521Z,4604
2016-11-02T13:41:33.841Z,4948
2016-11-02T13:42:33.879Z,5004
2016-11-02T13:43:33.980Z,4800
2016-11-02T13:44:33.953Z,4476
2016-11-02T13:45:33.611Z,3956
2016-11-02T13:46:33.960Z,3472
2016-11-02T13:47:33.943Z,3216
2016-11-02T13:48:33.961Z,3112
2016-11-02T13:49:33.692Z,3160
2016-11-02T13:50:34.021Z,3324
2016-11-02T13:51:34.048Z,3548
2016-11-02T13:52:34.119Z,3668
2016-11-02T13:53:34.065Z,3636
2016-11-02T13:54:34.103Z,3552
2016-11-02T13:55:34.161Z,3572