createdAt,value
2018-05-01T00:01:12.749Z,11.80
2018-05-01T00:03:40.280Z,11.70
2018-05-01T00:06:07.852Z,11.70
2018-05-01T00:08:35.384Z,11.80
2018-05-01T00:11:02.911Z,11.80
2018-05-01T00:13:31.244Z,11.70
2018-05-01T00:15:58.769Z,11.70
2018-05-01T00:18:27.096Z,11.80
2018-05-01T00:20:55.428Z,11.80
2018-05-01T00:23:22.958Z,11.80
2018-05-01T00:25:50.480Z,11.90
2018-05-01T00:28:18.048Z,11.90
2018-05-01T00:30:45.583Z,11.90
2018-05-01T00:33:13.113Z,12.00
2018-05-01T00:35:40.680Z,12.00
2018-05-01T00:38:08.968Z,12.00
2018-05-01T00:40:37.252Z,12.00
2018-05-01T00:43:05.666Z,12.00
2018-05-01T00:45:33.160Z,12.00
2018-05-01T00:48:00.691Z,12.00
2018-05-01T00:50:28.269Z,12.00
2018-05-01T00:52:55.799Z,12.00
2018-05-01T00:55:23.328Z,12.00
2018-05-01T00:57:51.001Z,12.10
2018-05-01T01:00:18.530Z,12.10
2018-05-01T01:02:46.813Z,12.10
2018-05-01T01:05:15.164Z,12.10
2018-05-01T01:07:42.705Z,12.10
2018-05-01T01:10:10.243Z,12.10
2018-05-01T01:12:37.808Z,12.10
2018-05-01T01:15:05.346Z,12.10
2018-05-01T01:17:32.904Z,12.00
2018-05-01T01:20:00.469Z,12.00
2018-05-01T01:22:28.048Z,12.00
2018-05-01T01:24:56.357Z,11.80
2018-05-01T01:27:24.018Z,11.80
2018-05-01T01:29:51.551Z,11.70
2018-05-01T01:32:20.762Z,11.20
2018-05-01T01:34:48.345Z,11.20
2018-05-01T01:37:15.393Z,11.20
2018-05-01T01:39:42.438Z,11.00
2018-05-01T01:42:10.293Z,10.90
2018-05-01T01:44:37.336Z,10.90
2018-05-01T01:47:04.374Z,10.80
2018-05-01T01:49:31.470Z,10.70
2018-05-01T01:51:58.516Z,10.60
2018-05-01T01:54:25.569Z,10.60
2018-05-01T01:56:52.699Z,10.60
2018-05-01T01:59:20.699Z,10.60
2018-05-01T02:01:47.744Z,10.60
2018-05-01T02:04:14.824Z,10.60
2018-05-01T02:06:41.869Z,10.60
2018-05-01T02:09:08.931Z,10.60
2018-05-01T02:11:36.032Z,10.60
2018-05-01T02:14:03.069Z,10.50
2018-05-01T02:16:30.105Z,10.50
2018-05-01T02:18:57.198Z,10.50
2018-05-01T02:21:24.244Z,10.50
2018-05-01T02:23:51.276Z,10.50
2018-05-01T02:26:18.361Z,10.50
2018-05-01T02:28:45.398Z,10.50
2018-05-01T02:31:12.432Z,10.50
2018-05-01T02:33:40.286Z,10.50
2018-05-01T02:36:07.321Z,10.40
2018-05-01T02:38:34.373Z,10.40
2018-05-01T02:41:01.444Z,10.50
2018-05-01T02:43:28.494Z,10.40
2018-05-01T02:45:55.549Z,10.40
2018-05-01T02:48:22.655Z,10.30
2018-05-01T02:50:50.097Z,10.30
2018-05-01T02:53:17.143Z,10.30
2018-05-01T02:55:44.413Z,10.30
2018-05-01T02:58:11.561Z,10.20
2018-05-01T03:00:38.707Z,10.20
2018-05-01T03:03:05.962Z,10.20
2018-05-01T03:05:33.095Z,10.10
2018-05-01T03:08:01.019Z,10.10
2018-05-01T03:10:28.211Z,10.10
2018-05-01T03:12:55.363Z,10.10
2018-05-01T03:15:22.496Z,10.00
2018-05-01T03:17:50.336Z,9.90
2018-05-01T03:20:18.242Z,9.90
2018-05-01T03:22:45.372Z,9.90
2018-05-01T03:25:13.310Z,10.00
2018-05-01T03:27:40.456Z,9.90
2018-05-01T03:30:07.573Z,9.90
2018-05-01T03:32:35.578Z,9.90
2018-05-01T03:35:02.850Z,9.90
2018-05-01T03:37:29.973Z,9.90
2018-05-01T03:39:57.178Z,9.90
2018-05-01T03:42:24.348Z,9.90
2018-05-01T03:44:51.479Z,9.80
2018-05-01T03:47:20.321Z,9.80
2018-05-01T03:49:47.445Z,9.80
2018-05-01T03:52:14.569Z,9.70
2018-05-01T03:54:41.726Z,9.60
2018-05-01T03:57:08.860Z,9.60
2018-05-01T03:59:35.982Z,9.50
2018-05-01T04:02:03.934Z,9.40
2018-05-01T04:04:31.066Z,9.40
2018-05-01T04:06:58.202Z,9.30
2018-05-01T04:09:25.382Z,9.20
2018-05-01T04:11:52.510Z,9.10
2018-05-01T04:14:21.317Z,9.00
2018-05-01T04:16:48.492Z,9.00
2018-05-01T04:19:15.676Z,8.90
2018-05-01T04:21:42.809Z,8.90
2018-05-01T04:24:09.995Z,8.80
2018-05-01T04:26:37.125Z,8.80
2018-05-01T04:29:04.258Z,8.80
2018-05-01T04:31:31.431Z,8.80
2018-05-01T04:33:59.325Z,8.70
2018-05-01T04:36:27.227Z,8.80
2018-05-01T04:38:54.394Z,8.70
2018-05-01T04:41:21.762Z,8.80
2018-05-01T04:43:48.880Z,8.70
2018-05-01T04:46:16.808Z,8.70
2018-05-01T04:48:43.931Z,8.60
2018-05-01T04:51:11.809Z,8.60
2018-05-01T04:53:39.750Z,8.60
2018-05-01T04:56:06.897Z,8.60
2018-05-01T04:58:34.089Z,8.60
2018-05-01T05:01:01.245Z,8.60
2018-05-01T05:03:28.375Z,8.60
2018-05-01T05:05:55.499Z,8.50
2018-05-01T05:08:23.545Z,8.30
2018-05-01T05:10:50.776Z,8.30
2018-05-01T05:13:17.893Z,8.30
2018-05-01T05:15:45.833Z,8.20
2018-05-01T05:18:12.967Z,8.20
2018-05-01T05:20:40.103Z,8.20
2018-05-01T05:23:08.029Z,8.10
2018-05-01T05:25:35.153Z,8.10
2018-05-01T05:28:02.289Z,8.10
2018-05-01T05:30:29.450Z,8.10
2018-05-01T05:32:56.573Z,8.10
2018-05-01T05:35:23.689Z,8.10
2018-05-01T05:37:51.728Z,8.10
2018-05-01T05:40:18.862Z,8.10
2018-05-01T05:42:46.072Z,8.10
2018-05-01T05:45:13.193Z,8.10
2018-05-01T05:47:40.305Z,8.00
2018-05-01T05:50:08.186Z,8.00
2018-05-01T05:52:36.297Z,8.00
2018-05-01T05:55:03.439Z,8.00
2018-05-01T05:57:31.334Z,7.90
2018-05-01T05:59:58.497Z,7.90
2018-05-01T06:02:25.629Z,7.90
2018-05-01T06:04:53.542Z,7.80
2018-05-01T06:07:21.866Z,7.80
2018-05-01T06:09:49.081Z,7.70
2018-05-01T06:12:16.206Z,7.70
2018-05-01T06:14:44.137Z,7.70
2018-05-01T06:17:11.256Z,7.70
2018-05-01T06:19:38.393Z,7.60
2018-05-01T06:22:05.678Z,7.60
2018-05-01T06:24:32.877Z,7.60
2018-05-01T06:27:00.010Z,7.60
2018-05-01T06:29:27.177Z,7.50
2018-05-01T06:31:55.085Z,7.40
2018-05-01T06:34:22.209Z,7.40
2018-05-01T06:36:49.429Z,7.40
2018-05-01T06:39:16.606Z,7.40
2018-05-01T06:41:43.727Z,7.40
2018-05-01T06:44:10.891Z,7.40
2018-05-01T06:46:38.013Z,7.40
2018-05-01T06:49:05.146Z,7.40
2018-05-01T06:51:32.330Z,7.40
2018-05-01T06:53:59.529Z,7.30
2018-05-01T06:56:26.717Z,7.40
2018-05-01T06:58:53.887Z,7.40
2018-05-01T07:01:22.064Z,7.30
2018-05-01T07:03:49.178Z,7.30
2018-05-01T07:06:17.113Z,7.20
2018-05-01T07:08:44.268Z,7.20
2018-05-01T07:11:11.389Z,7.20
2018-05-01T07:13:39.390Z,7.20
2018-05-01T07:16:06.577Z,7.20
2018-05-01T07:18:33.696Z,7.20
2018-05-01T07:21:01.710Z,7.10
2018-05-01T07:23:28.997Z,7.10
2018-05-01T07:25:56.345Z,7.10
2018-05-01T07:28:23.517Z,6.90
2018-05-01T07:30:50.668Z,6.90
2018-05-01T07:33:17.809Z,6.90
2018-05-01T07:35:45.073Z,6.90
2018-05-01T07:38:12.205Z,7.00
2018-05-01T07:40:40.109Z,7.00
2018-05-01T07:43:07.389Z,6.90
2018-05-01T07:45:34.556Z,6.90
2018-05-01T07:48:01.739Z,6.90
2018-05-01T07:50:28.985Z,6.90
2018-05-01T07:52:57.665Z,6.90
2018-05-01T07:55:25.615Z,6.90
2018-05-01T07:57:53.655Z,6.90
2018-05-01T08:00:22.571Z,6.90
2018-05-01T08:02:49.762Z,6.90
2018-05-01T08:05:17.710Z,7.00
2018-05-01T08:07:44.842Z,6.90
2018-05-01T08:10:12.039Z,6.90
2018-05-01T08:12:39.373Z,6.90
2018-05-01T08:15:06.574Z,6.90
2018-05-01T08:17:33.805Z,6.90
2018-05-01T08:20:01.068Z,6.90
2018-05-01T08:22:28.201Z,6.90
2018-05-01T08:24:56.093Z,6.90
2018-05-01T08:27:24.054Z,6.90
2018-05-01T08:29:52.171Z,6.90
2018-05-01T08:32:19.303Z,7.10
2018-05-01T08:34:47.238Z,7.00
2018-05-01T08:37:14.362Z,7.00
2018-05-01T08:39:41.485Z,6.90
2018-05-01T08:42:08.706Z,6.90
2018-05-01T08:44:35.874Z,7.00
2018-05-01T08:47:03.001Z,7.00
2018-05-01T08:49:31.010Z,7.00
2018-05-01T08:51:58.138Z,6.90
2018-05-01T08:54:26.021Z,7.00
2018-05-01T08:56:53.193Z,7.00
2018-05-01T08:59:20.381Z,7.00
2018-05-01T09:01:47.527Z,7.00
2018-05-01T09:04:14.766Z,7.10
2018-05-01T09:06:41.988Z,7.10
2018-05-01T09:09:09.113Z,7.10
2018-05-01T09:11:36.276Z,7.10
2018-05-01T09:14:03.401Z,7.00
2018-05-01T09:16:31.311Z,7.00
2018-05-01T09:18:58.501Z,7.00
2018-05-01T09:21:25.630Z,7.00
2018-05-01T09:23:52.759Z,7.10
2018-05-01T09:26:19.975Z,7.00
2018-05-01T09:28:47.098Z,7.00
2018-05-01T09:31:15.000Z,7.00
2018-05-01T09:33:42.393Z,7.00
2018-05-01T09:36:10.360Z,7.00
2018-05-01T09:38:37.522Z,7.00
2018-05-01T09:41:04.714Z,7.00
2018-05-01T09:43:31.902Z,7.10
2018-05-01T09:45:59.115Z,7.00
2018-05-01T09:48:26.297Z,7.10
2018-05-01T09:50:53.632Z,7.10
2018-05-01T09:53:21.420Z,7.10
2018-05-01T09:55:49.066Z,7.10
2018-05-01T09:58:16.766Z,7.20
2018-05-01T10:00:44.421Z,7.10
2018-05-01T10:03:12.323Z,7.10
2018-05-01T10:05:39.990Z,7.20
2018-05-01T10:08:07.604Z,7.20
2018-05-01T10:10:35.274Z,7.20
2018-05-01T10:13:02.908Z,7.20
2018-05-01T10:15:30.526Z,7.20
2018-05-01T10:17:58.198Z,7.20
2018-05-01T10:20:25.833Z,7.30
2018-05-01T10:22:53.470Z,7.30
2018-05-01T10:25:21.154Z,7.30
2018-05-01T10:27:48.981Z,7.30
2018-05-01T10:30:16.627Z,7.30
2018-05-01T10:32:44.282Z,7.30
2018-05-01T10:35:11.906Z,7.30
2018-05-01T10:37:39.516Z,7.30
2018-05-01T10:40:08.058Z,7.40
2018-05-01T10:42:35.678Z,7.40
2018-05-01T10:45:04.108Z,7.40
2018-05-01T10:47:31.788Z,7.40
2018-05-01T10:49:59.417Z,7.50
2018-05-01T10:52:27.113Z,7.50
2018-05-01T10:54:54.774Z,7.60
2018-05-01T10:57:23.149Z,7.70
2018-05-01T10:59:51.532Z,7.80
2018-05-01T11:02:19.289Z,7.80
2018-05-01T11:04:46.897Z,7.80
2018-05-01T11:07:15.278Z,7.80
2018-05-01T11:09:44.849Z,7.90
2018-05-01T11:12:13.312Z,8.00
2018-05-01T11:14:41.112Z,7.90
2018-05-01T11:17:08.818Z,8.00
2018-05-01T11:19:36.471Z,8.00
2018-05-01T11:22:04.113Z,8.00
2018-05-01T11:24:31.853Z,8.10
2018-05-01T11:27:00.391Z,8.00
2018-05-01T11:29:28.001Z,8.00
2018-05-01T11:31:55.742Z,8.00
2018-05-01T11:34:23.404Z,8.10
2018-05-01T11:36:51.014Z,8.10
2018-05-01T11:39:18.670Z,8.10
2018-05-01T11:41:46.281Z,8.10
2018-05-01T11:44:14.685Z,8.20
2018-05-01T11:46:43.295Z,8.30
2018-05-01T11:49:10.918Z,8.20
2018-05-01T11:51:38.535Z,8.30
2018-05-01T11:54:06.959Z,8.40
2018-05-01T11:56:34.579Z,8.30
2018-05-01T11:59:02.188Z,8.40
2018-05-01T12:01:29.853Z,8.30
2018-05-01T12:03:58.239Z,8.40
2018-05-01T12:06:26.617Z,8.50
2018-05-01T12:08:54.269Z,8.40
2018-05-01T12:11:21.912Z,8.50
2018-05-01T12:13:49.536Z,8.50
2018-05-01T12:16:17.970Z,8.40
2018-05-01T12:18:45.585Z,8.40
2018-05-01T12:21:13.210Z,8.50
2018-05-01T12:23:40.938Z,8.50
2018-05-01T12:26:08.510Z,8.50
2018-05-01T12:28:36.122Z,8.50
2018-05-01T12:31:03.780Z,8.50
2018-05-01T12:33:32.161Z,8.60
2018-05-01T12:36:01.477Z,8.60
2018-05-01T12:38:29.897Z,8.60
2018-05-01T12:40:57.518Z,8.60
2018-05-01T12:43:25.125Z,8.70
2018-05-01T12:45:53.542Z,8.70
2018-05-01T12:48:21.214Z,8.60
2018-05-01T12:50:48.820Z,8.70
2018-05-01T12:53:16.653Z,8.70
2018-05-01T12:55:44.272Z,8.80
2018-05-01T12:58:11.890Z,8.80
2018-05-01T13:00:40.398Z,8.80
2018-05-01T13:03:08.052Z,8.80
2018-05-01T13:05:35.680Z,8.80
2018-05-01T13:08:03.606Z,8.80
2018-05-01T13:10:31.475Z,8.80
2018-05-01T13:12:59.877Z,9.00
2018-05-01T13:15:27.598Z,9.00
2018-05-01T13:20:29.415Z,8.70
2018-05-01T13:22:56.988Z,8.80
2018-05-01T13:25:24.641Z,8.70
2018-05-01T13:27:52.665Z,8.80
2018-05-01T13:30:20.889Z,8.80
2018-05-01T13:32:48.617Z,8.80
2018-05-01T13:35:17.174Z,8.70
2018-05-01T13:37:44.847Z,8.70
2018-05-01T13:40:12.551Z,8.60
2018-05-01T13:42:40.405Z,8.50
2018-05-01T13:45:08.053Z,8.30
2018-05-01T13:47:35.782Z,8.30
2018-05-01T13:50:04.781Z,8.30
2018-05-01T13:52:32.400Z,8.20
2018-05-01T13:55:00.021Z,8.20
2018-05-01T13:57:27.732Z,8.20
2018-05-01T13:59:56.254Z,8.30
2018-05-01T14:02:23.875Z,8.30
2018-05-01T14:04:51.533Z,8.30
2018-05-01T14:07:19.149Z,8.30
2018-05-01T14:09:46.772Z,8.20
2018-05-01T14:12:14.978Z,8.30
2018-05-01T14:14:44.113Z,8.30
2018-05-01T14:17:11.730Z,8.30
2018-05-01T14:19:39.397Z,8.30
2018-05-01T14:22:07.012Z,8.40
2018-05-01T14:24:35.394Z,8.40
2018-05-01T14:27:03.049Z,8.40
2018-05-01T14:29:32.737Z,8.50
2018-05-01T14:32:00.415Z,8.50
2018-05-01T14:34:28.340Z,8.40
2018-05-01T14:36:55.958Z,8.40
2018-05-01T14:39:24.169Z,8.30
2018-05-01T14:41:51.936Z,8.30
2018-05-01T14:44:19.578Z,8.20
2018-05-01T14:46:47.282Z,8.20
2018-05-01T14:49:14.934Z,8.20
2018-05-01T14:51:42.553Z,8.20
2018-05-01T14:54:10.163Z,8.30
2018-05-01T14:56:38.599Z,8.30
2018-05-01T14:59:06.233Z,8.30
2018-05-01T15:01:34.675Z,8.30
2018-05-01T15:04:02.429Z,8.30
2018-05-01T15:06:30.040Z,8.40
2018-05-01T15:08:57.741Z,8.30
2018-05-01T15:11:25.468Z,8.20
2018-05-01T15:13:54.017Z,8.10
2018-05-01T15:16:21.734Z,7.90
2018-05-01T15:18:49.388Z,7.90
2018-05-01T15:21:17.015Z,7.90
2018-05-01T15:23:45.399Z,8.00
2018-05-01T15:26:13.090Z,8.00
2018-05-01T15:28:41.935Z,8.20
2018-05-01T15:31:10.841Z,8.30
2018-05-01T15:33:38.513Z,8.30
2018-05-01T15:36:06.161Z,8.30
2018-05-01T15:38:34.001Z,8.50
2018-05-01T15:41:02.589Z,8.50
2018-05-01T15:43:30.241Z,8.60
2018-05-01T15:45:57.899Z,8.80
2018-05-01T15:48:25.563Z,8.80
2018-05-01T15:50:53.345Z,8.90
2018-05-01T15:53:20.960Z,8.90
2018-05-01T15:55:49.519Z,8.90
2018-05-01T15:58:17.137Z,9.00
2018-05-01T16:00:44.776Z,8.90
2018-05-01T16:03:12.748Z,8.90
2018-05-01T16:05:40.544Z,8.90
2018-05-01T16:08:08.172Z,8.90
2018-05-01T16:10:35.855Z,9.20
2018-05-01T16:13:03.747Z,9.40
2018-05-01T16:15:32.099Z,9.50
2018-05-01T16:18:00.533Z,9.70
2018-05-01T16:20:28.154Z,9.70
2018-05-01T16:22:55.774Z,9.70
2018-05-01T16:25:24.528Z,9.70
2018-05-01T16:27:52.933Z,9.80
2018-05-01T16:30:20.567Z,9.80
2018-05-01T16:32:49.111Z,9.90
2018-05-01T16:35:16.733Z,9.90
2018-05-01T16:37:44.381Z,10.00
2018-05-01T16:40:12.079Z,10.00
2018-05-01T16:42:39.702Z,10.10
2018-05-01T16:45:07.402Z,9.80
2018-05-01T16:47:35.166Z,9.70
2018-05-01T16:50:03.698Z,9.70
2018-05-01T16:52:32.266Z,9.60
2018-05-01T16:55:00.000Z,9.60
2018-05-01T16:57:28.390Z,9.50
2018-05-01T16:59:56.769Z,9.50
2018-05-01T17:02:24.430Z,9.50
2018-05-01T17:04:52.071Z,9.50
2018-05-01T17:07:19.694Z,9.50
2018-05-01T17:09:48.142Z,9.50
2018-05-01T17:12:15.809Z,9.50
2018-05-01T17:14:43.539Z,9.60
2018-05-01T17:17:11.322Z,9.60
2018-05-01T17:19:39.802Z,9.70
2018-05-01T17:22:07.519Z,9.60
2018-05-01T17:24:35.229Z,9.70
2018-05-01T17:27:02.861Z,9.70
2018-05-01T17:29:30.545Z,9.70
2018-05-01T17:31:58.289Z,9.70
2018-05-01T17:34:26.820Z,9.60
2018-05-01T17:36:54.756Z,9.60
2018-05-01T17:39:23.195Z,9.60
2018-05-01T17:41:51.599Z,9.60
2018-05-01T17:44:19.224Z,9.60
2018-05-01T17:46:46.881Z,9.60
2018-05-01T17:49:15.332Z,9.60
2018-05-01T17:51:43.093Z,9.60
2018-05-01T17:54:10.779Z,9.60
2018-05-01T17:56:38.536Z,9.60
2018-05-01T17:59:06.177Z,9.50
2018-05-01T18:01:34.726Z,9.50
2018-05-01T18:04:02.363Z,9.50
2018-05-01T18:06:30.003Z,9.50
2018-05-01T18:08:57.706Z,9.50
2018-05-01T18:11:25.409Z,9.50
2018-05-01T18:13:53.051Z,9.40
2018-05-01T18:16:20.836Z,9.30
2018-05-01T18:18:49.041Z,9.30
2018-05-01T18:21:16.677Z,9.20
2018-05-01T18:23:45.135Z,9.20
2018-05-01T18:26:12.880Z,9.10
2018-05-01T18:28:40.764Z,9.10
2018-05-01T18:31:08.541Z,9.00
2018-05-01T18:33:37.062Z,9.00
2018-05-01T18:36:04.942Z,8.90
2018-05-01T18:38:32.614Z,8.90
2018-05-01T18:41:00.377Z,8.90
2018-05-01T18:43:27.998Z,8.80
2018-05-01T18:45:57.121Z,8.70
2018-05-01T18:48:25.229Z,8.70
2018-05-01T18:50:52.878Z,8.70
2018-05-01T18:53:20.585Z,8.70
2018-05-01T18:55:48.210Z,8.60
2018-05-01T18:58:16.615Z,8.50
2018-05-01T19:00:44.309Z,8.50
2018-05-01T19:03:11.935Z,8.50
2018-05-01T19:05:40.474Z,8.40
2018-05-01T19:08:08.158Z,8.30
2018-05-01T19:10:35.782Z,8.30
2018-05-01T19:13:05.094Z,8.20
2018-05-01T19:15:33.553Z,8.20
2018-05-01T19:18:01.189Z,8.20
2018-05-01T19:20:28.812Z,8.10
2018-05-01T19:22:56.853Z,8.10
2018-05-01T19:25:24.481Z,8.10
2018-05-01T19:27:52.927Z,8.00
2018-05-01T19:30:20.699Z,8.00
2018-05-01T19:32:48.779Z,8.00
2018-05-01T19:35:16.963Z,7.90
2018-05-01T19:37:44.770Z,7.90
2018-05-01T19:40:12.406Z,7.80
2018-05-01T19:42:40.816Z,7.80
2018-05-01T19:45:08.740Z,7.70
2018-05-01T19:47:36.431Z,7.70
2018-05-01T19:50:06.239Z,7.60
2018-05-01T19:52:33.987Z,7.60
2018-05-01T19:55:02.630Z,7.60
2018-05-01T19:57:30.259Z,7.50
2018-05-01T19:59:58.086Z,7.50
2018-05-01T20:02:25.738Z,7.50
2018-05-01T20:04:54.199Z,7.40
2018-05-01T20:07:21.882Z,7.40
2018-05-01T20:09:49.859Z,7.40
2018-05-01T20:12:17.484Z,7.30
2018-05-01T20:14:45.298Z,7.30
2018-05-01T20:17:12.958Z,7.30
2018-05-01T20:19:41.416Z,7.20
2018-05-01T20:22:09.114Z,7.20
2018-05-01T20:24:36.751Z,7.20
2018-05-01T20:27:05.594Z,7.20
2018-05-01T20:29:33.307Z,7.20
2018-05-01T20:32:00.940Z,7.20
2018-05-01T20:34:28.597Z,7.20
2018-05-01T20:36:56.311Z,7.20
2018-05-01T20:39:24.744Z,7.10
2018-05-01T20:41:53.138Z,7.00
2018-05-01T20:44:21.771Z,7.00
2018-05-01T20:46:50.159Z,7.00
2018-05-01T20:49:17.782Z,7.00
2018-05-01T20:51:45.449Z,7.00
2018-05-01T20:54:13.108Z,7.00
2018-05-01T20:56:40.735Z,7.00
2018-05-01T20:59:08.403Z,7.00
2018-05-01T21:01:37.584Z,6.90
2018-05-01T21:04:05.220Z,6.90
2018-05-01T21:06:32.888Z,6.80
2018-05-01T21:09:00.510Z,6.80
2018-05-01T21:11:28.891Z,6.70
2018-05-01T21:13:56.555Z,6.70
2018-05-01T21:16:24.175Z,6.70
2018-05-01T21:18:51.804Z,6.70
2018-05-01T21:21:19.467Z,6.70
2018-05-01T21:23:47.481Z,6.70
2018-05-01T21:26:15.870Z,6.70
2018-05-01T21:28:44.470Z,6.70
2018-05-01T21:31:12.079Z,6.70
2018-05-01T21:33:39.706Z,6.70
2018-05-01T21:36:08.135Z,6.70
2018-05-01T21:38:35.758Z,6.60
2018-05-01T21:41:03.384Z,6.70
2018-05-01T21:43:31.057Z,6.70
2018-05-01T21:45:58.733Z,6.70
2018-05-01T21:48:26.347Z,6.70
2018-05-01T21:50:54.183Z,6.60
2018-05-01T21:53:21.807Z,6.60
2018-05-01T21:55:49.430Z,6.60
2018-05-01T21:58:17.285Z,6.60
2018-05-01T22:00:44.897Z,6.60
2018-05-01T22:03:12.513Z,6.60
2018-05-01T22:05:41.021Z,6.50
2018-05-01T22:08:08.702Z,6.50
2018-05-01T22:10:37.238Z,6.50
2018-05-01T22:13:04.941Z,6.50
2018-05-01T22:15:32.658Z,6.50
2018-05-01T22:18:01.134Z,6.50
2018-05-01T22:20:28.801Z,6.50
2018-05-01T22:22:57.209Z,6.40
2018-05-01T22:25:24.821Z,6.40
2018-05-01T22:27:52.505Z,6.40
2018-05-01T22:30:20.226Z,6.30
2018-05-01T22:32:47.855Z,6.30
2018-05-01T22:35:15.586Z,6.30
2018-05-01T22:37:43.206Z,6.40
2018-05-01T22:40:10.834Z,6.30
2018-05-01T22:42:38.486Z,6.30
2018-05-01T22:45:06.179Z,6.30
2018-05-01T22:47:34.530Z,6.20
2018-05-01T22:50:02.969Z,6.20
2018-05-01T22:52:30.618Z,6.10
2018-05-01T22:54:58.237Z,6.20
2018-05-01T22:57:25.897Z,6.20
2018-05-01T22:59:53.515Z,6.10
2018-05-01T23:02:21.133Z,6.10
2018-05-01T23:04:48.818Z,6.10
2018-05-01T23:07:16.425Z,6.10
2018-05-01T23:09:44.033Z,6.00
2018-05-01T23:12:11.701Z,6.00
2018-05-01T23:14:39.319Z,6.00
2018-05-01T23:17:07.154Z,6.00
2018-05-01T23:19:34.821Z,6.00
2018-05-01T23:22:02.458Z,6.00
2018-05-01T23:24:30.068Z,6.00
2018-05-01T23:26:57.721Z,6.00
2018-05-01T23:29:26.098Z,5.90
2018-05-01T23:31:53.836Z,5.90
2018-05-01T23:34:21.683Z,5.90
2018-05-01T23:36:49.298Z,5.90
2018-05-01T23:39:16.905Z,5.80
2018-05-01T23:41:45.342Z,5.80
2018-05-01T23:44:12.970Z,5.80
2018-05-01T23:46:41.349Z,5.80
2018-05-01T23:49:09.010Z,5.80
2018-05-01T23:51:36.617Z,5.80
2018-05-01T23:54:04.995Z,5.80
2018-05-01T23:56:33.414Z,5.80
2018-05-01T23:59:01.021Z,5.80
