createdAt,value
2018-03-17T00:02:13.324Z,21.27
2018-03-17T00:04:40.982Z,20.57
2018-03-17T00:07:08.659Z,21.87
2018-03-17T00:09:36.395Z,19.53
2018-03-17T00:12:04.195Z,19.67
2018-03-17T00:14:31.854Z,20.30
2018-03-17T00:16:59.504Z,20.13
2018-03-17T00:19:27.159Z,20.60
2018-03-17T00:21:54.835Z,20.20
2018-03-17T00:24:22.495Z,19.63
2018-03-17T00:26:50.151Z,19.73
2018-03-17T00:29:17.839Z,20.77
2018-03-17T00:31:45.519Z,20.20
2018-03-17T00:34:13.240Z,19.53
2018-03-17T00:36:40.919Z,19.17
2018-03-17T00:39:09.366Z,19.63
2018-03-17T00:41:37.042Z,19.27
2018-03-17T00:44:04.747Z,20.13
2018-03-17T00:46:32.429Z,21.27
2018-03-17T00:49:00.110Z,21.73
2018-03-17T00:51:27.785Z,19.10
2018-03-17T00:53:55.457Z,20.37
2018-03-17T00:56:23.953Z,20.53
2018-03-17T00:58:52.400Z,19.27
2018-03-17T01:01:20.103Z,19.63
2018-03-17T01:03:47.810Z,18.27
2018-03-17T01:06:15.516Z,19.53
2018-03-17T01:08:44.028Z,17.97
2018-03-17T01:11:11.736Z,18.87
2018-03-17T01:13:39.576Z,18.27
2018-03-17T01:16:07.467Z,18.63
2018-03-17T01:18:35.401Z,18.67
2018-03-17T01:21:03.249Z,19.10
2018-03-17T01:23:31.087Z,19.07
2018-03-17T01:25:58.970Z,19.10
2018-03-17T01:28:26.906Z,18.97
2018-03-17T01:30:55.595Z,18.43
2018-03-17T01:33:23.487Z,18.40
2018-03-17T01:35:51.443Z,20.13
2018-03-17T01:38:19.318Z,19.40
2018-03-17T01:40:47.210Z,19.17
2018-03-17T01:43:15.104Z,19.90
2018-03-17T01:45:43.839Z,19.60
2018-03-17T01:48:12.121Z,20.67
2018-03-17T01:50:40.528Z,20.77
2018-03-17T01:53:08.457Z,21.53
2018-03-17T01:55:36.325Z,20.30
2018-03-17T01:58:04.219Z,20.77
2018-03-17T02:00:32.090Z,20.27
2018-03-17T02:02:59.949Z,22.23
2018-03-17T02:05:27.821Z,20.00
2018-03-17T02:07:55.699Z,20.93
2018-03-17T02:10:23.513Z,20.80
2018-03-17T02:12:51.426Z,20.43
2018-03-17T02:15:19.340Z,21.67
2018-03-17T02:17:47.272Z,21.27
2018-03-17T02:20:15.930Z,21.17
2018-03-17T02:22:43.902Z,22.23
2018-03-17T02:25:11.806Z,20.17
2018-03-17T02:27:39.861Z,20.70
2018-03-17T02:30:08.555Z,20.70
2018-03-17T02:32:37.254Z,20.70
2018-03-17T02:35:05.247Z,20.73
2018-03-17T02:37:33.196Z,20.50
2018-03-17T02:40:01.245Z,21.87
2018-03-17T02:42:29.124Z,19.53
2018-03-17T02:44:57.043Z,21.17
2018-03-17T02:47:24.911Z,22.00
2018-03-17T02:49:52.821Z,21.37
2018-03-17T02:52:20.707Z,21.83
2018-03-17T02:54:48.626Z,21.57
2018-03-17T02:57:17.239Z,22.10
2018-03-17T02:59:45.156Z,20.80
2018-03-17T03:02:13.053Z,21.43
2018-03-17T03:04:41.769Z,21.13
2018-03-17T03:07:09.675Z,21.13
2018-03-17T03:09:37.555Z,18.07
2018-03-17T03:12:05.453Z,16.97
2018-03-17T03:14:33.384Z,16.40
2018-03-17T03:17:01.362Z,16.23
2018-03-17T03:19:29.308Z,16.87
2018-03-17T03:21:57.179Z,16.77
2018-03-17T03:24:25.027Z,16.30
2018-03-17T03:26:52.918Z,16.10
2018-03-17T03:29:20.735Z,16.37
2018-03-17T03:31:48.544Z,16.97
2018-03-17T03:34:16.373Z,18.30
2018-03-17T03:36:44.209Z,18.57
2018-03-17T03:39:12.069Z,20.50
2018-03-17T03:41:40.705Z,20.40
2018-03-17T03:44:08.551Z,22.17
2018-03-17T03:46:36.395Z,21.60
2018-03-17T03:49:04.245Z,24.67
2018-03-17T03:51:32.819Z,26.60
2018-03-17T03:54:01.385Z,26.77
2018-03-17T03:56:29.186Z,26.33
2018-03-17T03:58:57.011Z,26.03
2018-03-17T04:01:24.931Z,24.60
2018-03-17T04:03:52.836Z,24.53
2018-03-17T04:06:20.693Z,22.50
2018-03-17T04:08:48.613Z,23.63
2018-03-17T04:11:16.447Z,23.83
2018-03-17T04:13:44.353Z,21.57
2018-03-17T04:16:12.210Z,21.87
2018-03-17T04:18:40.064Z,22.10
2018-03-17T04:21:08.000Z,21.33
2018-03-17T04:23:36.748Z,22.07
2018-03-17T04:26:04.603Z,21.50
2018-03-17T04:28:32.484Z,19.80
2018-03-17T04:31:00.390Z,21.53
2018-03-17T04:33:28.253Z,21.60
2018-03-17T04:35:56.194Z,23.57
2018-03-17T04:38:24.078Z,21.57
2018-03-17T04:40:51.946Z,24.07
2018-03-17T04:43:19.810Z,22.77
2018-03-17T04:45:47.734Z,23.50
2018-03-17T04:48:15.583Z,24.27
2018-03-17T04:50:43.525Z,24.17
2018-03-17T04:53:12.159Z,22.57
2018-03-17T04:55:40.010Z,23.90
2018-03-17T04:58:07.972Z,23.83
2018-03-17T05:00:35.849Z,22.50
2018-03-17T05:03:03.716Z,22.93
2018-03-17T05:05:31.561Z,22.43
2018-03-17T05:07:59.415Z,21.70
2018-03-17T05:10:28.066Z,21.63
2018-03-17T05:12:55.894Z,20.60
2018-03-17T05:15:23.692Z,20.57
2018-03-17T05:17:51.524Z,21.83
2018-03-17T05:20:19.360Z,21.07
2018-03-17T05:22:47.186Z,18.33
2018-03-17T05:25:15.061Z,17.47
2018-03-17T05:27:42.873Z,18.77
2018-03-17T05:30:10.739Z,16.53
2018-03-17T05:32:38.543Z,14.53
2018-03-17T05:35:06.415Z,16.30
2018-03-17T05:37:34.300Z,15.73
2018-03-17T05:40:03.033Z,15.23
2018-03-17T05:42:30.889Z,14.70
2018-03-17T05:44:58.764Z,14.10
2018-03-17T05:47:26.712Z,14.17
2018-03-17T05:49:54.611Z,12.17
2018-03-17T05:52:22.458Z,12.50
2018-03-17T05:54:50.323Z,11.60
2018-03-17T05:57:18.193Z,12.07
2018-03-17T05:59:46.033Z,10.93
2018-03-17T06:02:13.844Z,10.07
2018-03-17T06:07:53.657Z,9.63
2018-03-17T06:10:21.564Z,9.80
2018-03-17T06:12:49.410Z,9.33
2018-03-17T06:15:17.253Z,9.70
2018-03-17T06:17:45.891Z,9.83
2018-03-17T06:20:13.731Z,9.20
2018-03-17T06:22:41.625Z,9.20
2018-03-17T06:25:09.473Z,9.40
2018-03-17T06:27:37.302Z,9.67
2018-03-17T06:30:05.162Z,9.57
2018-03-17T06:32:33.041Z,9.20
2018-03-17T06:35:00.898Z,9.37
2018-03-17T06:37:28.764Z,9.57
2018-03-17T06:39:56.612Z,8.70
2018-03-17T06:42:25.250Z,8.10
2018-03-17T06:44:53.240Z,8.43
2018-03-17T06:47:21.070Z,8.43
2018-03-17T06:49:48.946Z,10.00
2018-03-17T06:52:16.892Z,11.07
2018-03-17T06:54:44.654Z,10.27
2018-03-17T06:57:12.504Z,10.60
2018-03-17T06:59:40.313Z,9.70
2018-03-17T07:02:08.224Z,11.50
2018-03-17T07:04:36.839Z,12.23
2018-03-17T07:07:04.697Z,12.73
2018-03-17T07:09:32.536Z,14.40
2018-03-17T07:12:01.115Z,15.70
2018-03-17T07:14:29.764Z,14.93
2018-03-17T07:16:57.608Z,16.63
2018-03-17T07:19:25.452Z,15.53
2018-03-17T07:21:53.329Z,14.13
2018-03-17T07:24:21.144Z,15.87
2018-03-17T07:26:49.738Z,15.53
2018-03-17T07:29:18.337Z,15.07
2018-03-17T07:31:46.167Z,15.70
2018-03-17T07:34:13.991Z,15.47
2018-03-17T07:36:41.908Z,14.53
2018-03-17T07:39:09.797Z,14.70
2018-03-17T07:41:37.658Z,14.73
2018-03-17T07:44:05.532Z,14.23
2018-03-17T07:46:33.410Z,15.03
2018-03-17T07:49:01.262Z,14.77
2018-03-17T07:51:29.232Z,13.57
2018-03-17T07:53:57.142Z,13.50
2018-03-17T07:56:25.042Z,14.07
2018-03-17T07:58:54.362Z,13.20
2018-03-17T08:01:22.456Z,13.60
2018-03-17T08:03:50.416Z,12.70
2018-03-17T08:06:18.437Z,13.33
2018-03-17T08:08:47.071Z,13.50
2018-03-17T08:11:14.913Z,12.43
2018-03-17T08:13:42.746Z,12.80
2018-03-17T08:16:10.583Z,12.43
2018-03-17T08:18:39.696Z,11.80
2018-03-17T08:21:07.518Z,12.13
2018-03-17T08:23:35.364Z,11.43
2018-03-17T08:26:03.238Z,11.23
2018-03-17T08:28:31.129Z,11.23
2018-03-17T08:30:59.001Z,11.63
2018-03-17T08:33:26.833Z,11.87
2018-03-17T08:35:54.750Z,11.77
2018-03-17T08:38:22.631Z,12.20
2018-03-17T08:40:50.495Z,11.30
2018-03-17T08:43:21.019Z,11.23
2018-03-17T08:45:48.874Z,11.70
2018-03-17T08:48:16.949Z,11.80
2018-03-17T08:50:44.853Z,11.50
2018-03-17T08:53:12.720Z,11.00
2018-03-17T08:55:40.589Z,11.00
2018-03-17T08:58:08.444Z,10.90
2018-03-17T09:00:36.282Z,11.73
2018-03-17T09:03:04.135Z,11.07
2018-03-17T09:05:31.965Z,11.60
2018-03-17T09:07:59.820Z,11.53
2018-03-17T09:10:27.662Z,11.77
2018-03-17T09:12:56.291Z,11.70
2018-03-17T09:15:24.140Z,11.77
2018-03-17T09:17:51.972Z,8.47
2018-03-17T09:20:20.588Z,4.73
2018-03-17T09:22:48.440Z,4.23
2018-03-17T09:25:16.331Z,3.90
2018-03-17T09:27:44.326Z,3.00
2018-03-17T09:30:12.171Z,2.50
2018-03-17T09:32:40.005Z,2.57
2018-03-17T09:35:07.849Z,2.53
2018-03-17T09:37:36.462Z,2.50
2018-03-17T09:40:04.333Z,1.80
2018-03-17T09:42:32.207Z,1.93
2018-03-17T09:45:00.819Z,2.00
2018-03-17T09:47:28.645Z,1.83
2018-03-17T09:49:56.539Z,1.50
2018-03-17T09:52:24.392Z,1.33
2018-03-17T09:54:52.393Z,1.30
2018-03-17T09:57:21.352Z,1.40
2018-03-17T09:59:49.376Z,1.43
2018-03-17T10:02:17.236Z,1.63
2018-03-17T10:04:46.351Z,1.53
2018-03-17T10:07:14.272Z,1.60
2018-03-17T10:09:42.068Z,1.60
2018-03-17T10:12:10.542Z,1.30
2018-03-17T10:14:39.259Z,1.47
2018-03-17T10:17:06.955Z,1.57
2018-03-17T10:19:34.789Z,1.00
2018-03-17T10:22:02.496Z,1.20
2018-03-17T10:24:30.181Z,1.30
2018-03-17T10:26:58.630Z,1.00
2018-03-17T10:29:26.316Z,0.83
2018-03-17T10:31:53.975Z,1.33
2018-03-17T10:34:21.650Z,1.10
2018-03-17T10:36:50.065Z,0.83
2018-03-17T10:39:17.711Z,0.90
2018-03-17T10:41:45.362Z,0.93
2018-03-17T10:44:13.069Z,1.73
2018-03-17T10:46:40.734Z,1.10
2018-03-17T10:49:08.400Z,1.37
2018-03-17T10:51:36.090Z,1.33
2018-03-17T10:54:04.540Z,1.07
2018-03-17T10:56:32.216Z,1.47
2018-03-17T10:58:59.926Z,1.50
2018-03-17T11:01:27.650Z,1.80
2018-03-17T11:03:56.096Z,1.93
2018-03-17T11:06:23.838Z,2.50
2018-03-17T11:08:51.530Z,1.93
2018-03-17T11:11:19.205Z,2.40
2018-03-17T11:13:46.957Z,3.20
2018-03-17T11:16:15.489Z,3.30
2018-03-17T11:18:43.227Z,3.70
2018-03-17T11:21:10.994Z,4.20
2018-03-17T11:23:38.729Z,4.03
2018-03-17T11:26:07.259Z,4.27
2018-03-17T11:28:35.004Z,4.90
2018-03-17T11:31:02.821Z,5.60
2018-03-17T11:33:30.588Z,4.53
2018-03-17T11:35:59.153Z,4.50
2018-03-17T11:38:26.932Z,4.77
2018-03-17T11:40:54.694Z,5.30
2018-03-17T11:46:15.336Z,6.13
2018-03-17T11:48:43.932Z,5.80
2018-03-17T11:51:11.731Z,6.80
2018-03-17T11:53:39.564Z,6.97
2018-03-17T11:56:07.350Z,8.53
2018-03-17T11:58:35.098Z,7.77
2018-03-17T12:01:02.862Z,7.30
2018-03-17T12:03:30.617Z,7.60
2018-03-17T12:05:58.389Z,8.53
2018-03-17T12:08:26.967Z,8.23
2018-03-17T12:10:54.742Z,7.93
2018-03-17T12:13:22.485Z,9.60
2018-03-17T12:15:50.264Z,8.67
2018-03-17T12:18:18.016Z,9.30
2018-03-17T12:20:45.836Z,9.23
2018-03-17T12:23:13.589Z,9.43
2018-03-17T12:25:41.368Z,10.97
2018-03-17T12:28:09.109Z,11.30
2018-03-17T12:30:36.924Z,10.37
2018-03-17T12:33:04.584Z,10.23
2018-03-17T12:35:33.036Z,10.93
2018-03-17T12:38:00.701Z,9.30
2018-03-17T12:40:28.457Z,10.13
2018-03-17T12:42:56.108Z,10.07
2018-03-17T12:45:23.768Z,10.10
2018-03-17T12:47:51.442Z,9.03
2018-03-17T12:50:19.152Z,9.17
2018-03-17T12:52:46.809Z,9.90
2018-03-17T12:55:14.491Z,10.17
2018-03-17T12:57:42.148Z,10.47
2018-03-17T13:00:09.923Z,10.20
2018-03-17T13:02:37.612Z,9.37
2018-03-17T13:05:05.272Z,8.77
2018-03-17T13:07:32.931Z,8.70
2018-03-17T13:10:00.615Z,9.27
2018-03-17T13:12:29.036Z,8.83
2018-03-17T13:14:56.730Z,8.90
2018-03-17T13:17:24.446Z,8.40
2018-03-17T13:19:52.121Z,8.23
2018-03-17T13:22:19.827Z,8.00
2018-03-17T13:24:47.497Z,8.53
2018-03-17T13:27:27.834Z,9.23
2018-03-17T13:29:55.465Z,8.07
2018-03-17T13:32:35.000Z,8.47
2018-03-17T13:35:02.675Z,7.17
2018-03-17T13:37:37.242Z,8.00
2018-03-17T13:40:12.310Z,7.80
2018-03-17T13:42:39.964Z,7.63
2018-03-17T13:45:07.645Z,7.83
2018-03-17T13:47:35.307Z,7.80
2018-03-17T13:50:02.973Z,6.93
2018-03-17T13:52:30.659Z,7.07
2018-03-17T13:54:58.358Z,7.63
2018-03-17T13:57:26.019Z,7.27
2018-03-17T13:59:53.650Z,6.23
2018-03-17T14:02:22.090Z,6.63
2018-03-17T14:04:50.606Z,6.10
2018-03-17T14:07:19.199Z,6.90
2018-03-17T14:09:47.660Z,6.37
2018-03-17T14:12:15.334Z,6.43
2018-03-17T14:14:43.786Z,6.83
2018-03-17T14:17:11.462Z,5.23
2018-03-17T14:19:39.123Z,5.53
2018-03-17T14:22:06.788Z,6.90
2018-03-17T14:24:35.236Z,6.47
2018-03-17T14:27:02.885Z,5.43
2018-03-17T14:29:30.572Z,5.70
2018-03-17T14:31:59.051Z,5.37
2018-03-17T14:34:26.737Z,5.60
2018-03-17T14:36:55.217Z,5.47
2018-03-17T14:39:23.756Z,4.40
2018-03-17T14:41:51.409Z,3.90
2018-03-17T14:44:19.083Z,3.70
2018-03-17T14:46:46.847Z,3.63
2018-03-17T14:49:14.515Z,2.93
2018-03-17T14:51:42.278Z,3.13
2018-03-17T14:54:09.942Z,3.23
2018-03-17T14:56:37.689Z,3.57
2018-03-17T14:59:05.416Z,4.10
2018-03-17T15:01:33.116Z,4.50
2018-03-17T15:04:00.767Z,4.40
2018-03-17T15:06:28.454Z,4.87
2018-03-17T15:08:56.104Z,6.80
2018-03-17T15:11:23.776Z,7.67
2018-03-17T15:13:51.472Z,6.37
2018-03-17T15:16:19.150Z,4.73
2018-03-17T15:18:46.822Z,5.00
2018-03-17T15:21:14.526Z,5.43
2018-03-17T15:23:42.187Z,5.97
2018-03-17T15:26:09.855Z,5.60
2018-03-17T15:28:38.338Z,6.17
2018-03-17T15:31:06.893Z,6.03
2018-03-17T15:33:34.554Z,5.93
2018-03-17T15:36:02.247Z,5.53
2018-03-17T15:38:30.717Z,5.80
2018-03-17T15:40:59.157Z,5.47
2018-03-17T15:43:26.810Z,4.40
2018-03-17T15:45:54.524Z,4.47
2018-03-17T15:48:22.957Z,4.07
2018-03-17T15:50:50.625Z,4.13
2018-03-17T15:53:18.307Z,3.83
2018-03-17T15:55:45.975Z,3.87
2018-03-17T15:58:13.623Z,3.23
2018-03-17T16:00:42.839Z,4.53
2018-03-17T16:03:11.287Z,4.17
2018-03-17T16:05:38.964Z,5.07
2018-03-17T16:08:06.662Z,5.13
2018-03-17T16:10:34.342Z,5.60
2018-03-17T16:13:02.892Z,6.43
2018-03-17T16:15:30.606Z,5.83
2018-03-17T16:17:58.358Z,6.10
2018-03-17T16:20:26.035Z,6.10
2018-03-17T16:22:53.692Z,6.07
2018-03-17T16:25:21.367Z,5.90
2018-03-17T16:27:49.104Z,5.60
2018-03-17T16:30:16.742Z,5.73
2018-03-17T16:32:44.407Z,5.47
2018-03-17T16:35:12.078Z,5.23
2018-03-17T16:37:39.811Z,4.93
2018-03-17T16:40:07.733Z,4.60
2018-03-17T16:42:35.576Z,4.67
2018-03-17T16:45:03.466Z,5.00
2018-03-17T16:47:32.079Z,5.20
2018-03-17T16:50:00.701Z,4.67
2018-03-17T16:52:28.613Z,4.83
2018-03-17T16:54:57.208Z,5.10
2018-03-17T16:57:25.112Z,5.43
2018-03-17T16:59:52.929Z,5.20
2018-03-17T17:02:21.560Z,5.33
2018-03-17T17:04:49.394Z,5.77
2018-03-17T17:07:17.906Z,6.07
2018-03-17T17:09:45.673Z,5.13
2018-03-17T17:12:13.421Z,5.20
2018-03-17T17:14:41.189Z,5.40
2018-03-17T17:17:08.977Z,5.33
2018-03-17T17:19:36.741Z,5.80
2018-03-17T17:22:04.553Z,6.00
2018-03-17T17:24:32.309Z,6.30
2018-03-17T17:27:00.841Z,6.40
2018-03-17T17:29:28.590Z,6.03
2018-03-17T17:31:56.351Z,5.80
2018-03-17T17:34:24.086Z,6.57
2018-03-17T17:36:51.841Z,6.83
2018-03-17T17:39:20.368Z,6.80
2018-03-17T17:41:48.034Z,7.20
2018-03-17T17:44:15.679Z,7.40
2018-03-17T17:46:43.319Z,7.83
2018-03-17T17:49:11.764Z,8.60
2018-03-17T17:51:39.426Z,7.90
2018-03-17T17:54:07.099Z,8.50
2018-03-17T17:56:34.758Z,8.37
2018-03-17T17:59:02.513Z,8.07
2018-03-17T18:01:30.249Z,8.27
2018-03-17T18:03:57.915Z,8.97
2018-03-17T18:06:25.618Z,9.23
2018-03-17T18:08:54.060Z,8.57
2018-03-17T18:11:21.709Z,8.97
2018-03-17T18:13:49.359Z,8.80
2018-03-17T18:16:17.010Z,8.20
2018-03-17T18:18:45.537Z,9.60
2018-03-17T18:21:13.212Z,10.20
2018-03-17T18:23:41.658Z,11.17
2018-03-17T18:26:09.357Z,12.50
2018-03-17T18:28:37.817Z,11.07
2018-03-17T18:31:05.499Z,9.60
2018-03-17T18:33:33.906Z,3.43
2018-03-17T18:36:01.659Z,2.60
2018-03-17T18:38:29.295Z,1.90
2018-03-17T18:40:57.733Z,1.90
2018-03-17T18:43:25.398Z,1.23
2018-03-17T18:45:53.058Z,2.10
2018-03-17T18:48:20.768Z,2.10
2018-03-17T18:50:49.170Z,1.60
2018-03-17T18:53:16.815Z,1.57
2018-03-17T18:55:44.475Z,1.03
2018-03-17T18:58:12.142Z,0.98
2018-03-17T19:00:39.842Z,1.00
2018-03-17T19:03:07.489Z,1.30
2018-03-17T19:05:35.652Z,1.00
2018-03-17T19:08:03.303Z,0.70
2018-03-17T19:10:31.435Z,0.90
2018-03-17T19:12:59.094Z,1.10
2018-03-17T19:15:26.753Z,1.40
2018-03-17T19:17:54.410Z,1.70
2018-03-17T19:20:22.083Z,1.27
2018-03-17T19:22:50.538Z,1.03
2018-03-17T19:25:18.187Z,0.93
2018-03-17T19:27:45.860Z,1.03
2018-03-17T19:30:13.508Z,3.30
2018-03-17T19:32:41.170Z,3.10
2018-03-17T19:35:09.663Z,1.93
2018-03-17T19:37:37.306Z,1.63
2018-03-17T19:40:04.993Z,0.80
2018-03-17T19:42:32.691Z,1.30
2018-03-17T19:45:00.340Z,1.27
2018-03-17T19:47:28.743Z,2.47
2018-03-17T19:49:56.391Z,2.30
2018-03-17T19:52:24.078Z,1.40
2018-03-17T19:54:51.852Z,1.30
2018-03-17T19:57:19.551Z,1.00
2018-03-17T19:59:48.028Z,1.73
2018-03-17T20:02:15.739Z,1.80
2018-03-17T20:04:43.387Z,1.77
2018-03-17T20:07:11.022Z,2.00
2018-03-17T20:09:39.446Z,1.70
2018-03-17T20:12:07.082Z,1.70
2018-03-17T20:14:34.779Z,1.50
2018-03-17T20:17:02.441Z,1.13
2018-03-17T20:19:30.126Z,1.27
2018-03-17T20:21:57.800Z,1.40
2018-03-17T20:24:26.472Z,1.10
2018-03-17T20:26:54.126Z,1.13
2018-03-17T20:29:22.291Z,1.30
2018-03-17T20:31:50.088Z,1.00
2018-03-17T20:34:17.815Z,1.20
2018-03-17T20:36:45.484Z,1.20
2018-03-17T20:39:13.158Z,1.33
2018-03-17T20:41:41.597Z,1.50
2018-03-17T20:44:09.253Z,1.50
2018-03-17T20:46:36.919Z,1.33
2018-03-17T20:49:04.587Z,1.10
2018-03-17T20:51:32.227Z,1.40
2018-03-17T20:53:59.878Z,2.20
2018-03-17T20:56:27.523Z,1.83
2018-03-17T20:58:55.971Z,1.67
2018-03-17T21:01:23.668Z,1.60
2018-03-17T21:03:51.314Z,1.63
2018-03-17T21:06:19.728Z,1.20
2018-03-17T21:08:47.382Z,1.20
2018-03-17T21:11:15.037Z,1.17
2018-03-17T21:13:42.678Z,1.20
2018-03-17T21:16:11.107Z,1.00
2018-03-17T21:18:38.875Z,1.57
2018-03-17T21:21:06.532Z,1.40
2018-03-17T21:26:08.931Z,1.90
2018-03-17T21:28:36.602Z,2.07
2018-03-17T21:31:04.288Z,2.00
2018-03-17T21:33:31.947Z,1.77
2018-03-17T21:36:00.404Z,2.00
2018-03-17T21:38:28.115Z,2.10
2018-03-17T21:40:55.787Z,1.83
2018-03-17T21:43:23.457Z,2.23
2018-03-17T21:45:51.167Z,2.50
2018-03-17T21:48:19.651Z,2.00
2018-03-17T21:50:48.082Z,2.00
2018-03-17T21:53:15.734Z,2.00
2018-03-17T21:55:44.154Z,2.40
2018-03-17T21:58:12.629Z,2.13
2018-03-17T22:00:40.330Z,2.60
2018-03-17T22:03:08.728Z,2.30
2018-03-17T22:05:36.701Z,2.30
2018-03-17T22:08:04.377Z,2.40
2018-03-17T22:10:32.039Z,2.20
2018-03-17T22:12:59.743Z,2.57
2018-03-17T22:15:28.203Z,2.80
2018-03-17T22:17:56.760Z,2.80
2018-03-17T22:20:24.433Z,4.17
2018-03-17T22:22:53.584Z,3.23
2018-03-17T22:25:21.255Z,2.37
2018-03-17T22:27:49.742Z,2.50
2018-03-17T22:30:17.402Z,2.60
2018-03-17T22:32:45.164Z,3.10
2018-03-17T22:35:12.827Z,3.47
2018-03-17T22:37:40.494Z,3.70
2018-03-17T22:40:08.284Z,2.80
2018-03-17T22:42:35.950Z,2.50
2018-03-17T22:45:04.430Z,3.13
2018-03-17T22:47:32.900Z,2.30
2018-03-17T22:50:00.570Z,3.30
2018-03-17T22:52:29.003Z,3.73
2018-03-17T22:54:56.652Z,2.80
2018-03-17T22:57:24.314Z,2.10
2018-03-17T22:59:51.986Z,4.33
2018-03-17T23:02:19.667Z,3.30
2018-03-17T23:04:47.358Z,2.97
2018-03-17T23:07:15.808Z,3.37
2018-03-17T23:09:43.477Z,3.40
2018-03-17T23:12:11.932Z,3.67
2018-03-17T23:14:39.654Z,3.53
2018-03-17T23:17:08.083Z,4.37
2018-03-17T23:19:35.728Z,4.50
2018-03-17T23:22:04.200Z,4.70
2018-03-17T23:24:31.851Z,4.70
2018-03-17T23:26:59.527Z,4.53
2018-03-17T23:29:27.204Z,4.47
2018-03-17T23:31:54.875Z,4.87
2018-03-17T23:34:23.311Z,4.57
2018-03-17T23:36:50.997Z,4.80
2018-03-17T23:39:18.637Z,4.87
2018-03-17T23:41:46.418Z,4.80
2018-03-17T23:44:14.200Z,4.47
2018-03-17T23:46:41.984Z,4.40
2018-03-17T23:49:10.538Z,4.70
2018-03-17T23:51:38.318Z,4.67
2018-03-17T23:54:06.834Z,5.00
2018-03-17T23:56:34.671Z,4.83
2018-03-17T23:59:03.223Z,5.00
