createdAt,value
2019-01-26T00:01:21.509Z,66.00
2019-01-26T00:03:53.274Z,66.10
2019-01-26T00:06:24.083Z,66.20
2019-01-26T00:08:57.431Z,66.30
2019-01-26T00:11:28.436Z,66.40
2019-01-26T00:14:00.404Z,66.70
2019-01-26T00:16:31.025Z,66.60
2019-01-26T00:19:02.494Z,66.80
2019-01-26T00:21:34.033Z,67.10
2019-01-26T00:24:06.121Z,67.40
2019-01-26T00:26:37.331Z,67.50
2019-01-26T00:29:08.029Z,67.50
2019-01-26T00:31:38.756Z,67.80
2019-01-26T00:34:09.597Z,67.90
2019-01-26T00:36:43.226Z,68.10
2019-01-26T00:39:14.026Z,68.10
2019-01-26T00:41:44.899Z,68.20
2019-01-26T00:44:15.677Z,68.30
2019-01-26T00:46:46.489Z,68.40
2019-01-26T00:49:16.926Z,69.20
2019-01-26T00:51:47.425Z,68.70
2019-01-26T00:54:18.489Z,68.70
2019-01-26T00:56:51.869Z,69.00
2019-01-26T00:59:22.301Z,69.00
2019-01-26T01:01:52.844Z,69.20
2019-01-26T01:04:23.412Z,69.10
2019-01-26T01:06:53.838Z,69.10
2019-01-26T01:09:24.605Z,69.10
2019-01-26T01:12:13.727Z,69.20
2019-01-26T01:14:44.201Z,69.30
2019-01-26T01:17:14.802Z,69.20
2019-01-26T01:19:48.709Z,69.20
2019-01-26T01:22:19.633Z,69.30
2019-01-26T01:24:50.278Z,69.40
2019-01-26T01:27:22.915Z,69.10
2019-01-26T01:29:55.666Z,69.40
2019-01-26T01:32:27.997Z,69.40
2019-01-26T01:34:58.795Z,69.40
2019-01-26T01:37:29.259Z,69.40
2019-01-26T01:40:03.336Z,69.50
2019-01-26T01:42:36.340Z,70.10
2019-01-26T01:45:09.678Z,70.40
2019-01-26T01:47:41.919Z,70.70
2019-01-26T01:50:13.727Z,71.00
2019-01-26T01:52:47.053Z,71.20
2019-01-26T01:55:21.472Z,71.60
2019-01-26T01:57:57.414Z,71.90
2019-01-26T02:00:28.291Z,72.20
2019-01-26T02:03:02.999Z,72.60
2019-01-26T02:05:31.158Z,72.90
2019-01-26T02:08:06.291Z,73.20
2019-01-26T02:10:36.927Z,73.50
2019-01-26T02:13:10.930Z,73.70
2019-01-26T02:15:42.024Z,73.80
2019-01-26T02:18:12.467Z,74.00
2019-01-26T02:20:43.173Z,74.30
2019-01-26T02:23:13.823Z,74.60
2019-01-26T02:25:53.325Z,74.60
2019-01-26T02:28:27.936Z,74.70
2019-01-26T02:30:58.542Z,74.90
2019-01-26T02:33:36.023Z,74.90
2019-01-26T02:36:10.402Z,75.10
2019-01-26T02:38:41.499Z,75.50
2019-01-26T02:41:13.234Z,75.70
2019-01-26T02:43:43.907Z,75.70
2019-01-26T02:46:14.639Z,76.00
2019-01-26T02:48:45.679Z,76.20
2019-01-26T02:51:50.398Z,76.30
2019-01-26T02:54:21.189Z,76.50
2019-01-26T02:56:51.987Z,76.50
2019-01-26T02:59:28.792Z,76.50
2019-01-26T03:02:12.451Z,76.80
2019-01-26T03:04:44.872Z,77.00
2019-01-26T03:07:24.059Z,77.20
2019-01-26T03:09:54.828Z,77.40
2019-01-26T03:12:25.371Z,77.40
2019-01-26T03:15:12.612Z,77.40
2019-01-26T03:18:16.629Z,77.50
2019-01-26T03:21:15.007Z,77.70
2019-01-26T03:24:43.164Z,77.70
2019-01-26T03:27:23.873Z,77.90
2019-01-26T03:30:00.561Z,78.70
2019-01-26T03:32:34.292Z,78.10
2019-01-26T03:35:05.467Z,78.20
2019-01-26T03:37:36.464Z,78.30
2019-01-26T03:40:34.414Z,78.30
2019-01-26T03:43:14.308Z,78.20
2019-01-26T03:45:47.145Z,78.50
2019-01-26T03:48:31.606Z,78.50
2019-01-26T03:51:07.047Z,78.60
2019-01-26T03:53:37.728Z,78.70
2019-01-26T03:56:11.256Z,78.70
2019-01-26T03:58:41.794Z,79.00
2019-01-26T04:01:12.257Z,79.00
2019-01-26T04:03:43.418Z,79.00
2019-01-26T04:06:14.058Z,79.10
2019-01-26T04:08:46.652Z,79.20
2019-01-26T04:11:17.188Z,79.30
2019-01-26T04:13:47.869Z,79.40
2019-01-26T04:16:18.394Z,79.50
2019-01-26T04:18:48.860Z,79.60
2019-01-26T04:21:19.493Z,79.70
2019-01-26T04:23:49.933Z,79.60
2019-01-26T04:26:23.130Z,79.80
2019-01-26T04:28:53.586Z,79.90
2019-01-26T04:31:24.135Z,80.00
2019-01-26T04:33:59.013Z,80.00
2019-01-26T04:36:34.808Z,80.10
2019-01-26T04:39:08.868Z,80.30
2019-01-26T04:41:39.332Z,80.30
2019-01-26T04:44:09.864Z,80.30
2019-01-26T04:46:43.552Z,80.30
2019-01-26T04:49:14.378Z,80.30
2019-01-26T04:51:49.514Z,80.30
2019-01-26T04:54:20.173Z,80.30
2019-01-26T04:56:53.026Z,80.30
2019-01-26T04:59:23.878Z,80.50
2019-01-26T05:01:55.986Z,80.50
2019-01-26T05:04:26.477Z,80.80
2019-01-26T05:06:57.017Z,80.90
2019-01-26T05:09:27.818Z,80.80
2019-01-26T05:11:58.330Z,81.00
2019-01-26T05:14:28.784Z,81.00
2019-01-26T05:16:59.215Z,81.00
2019-01-26T05:19:30.514Z,81.10
2019-01-26T05:22:01.193Z,81.20
2019-01-26T05:24:34.589Z,81.20
2019-01-26T05:27:05.524Z,81.30
2019-01-26T05:29:40.284Z,81.20
2019-01-26T05:32:10.778Z,81.20
2019-01-26T05:34:41.338Z,81.20
2019-01-26T05:37:11.968Z,81.20
2019-01-26T05:39:42.875Z,81.20
2019-01-26T05:42:13.321Z,81.20
2019-01-26T05:44:44.142Z,81.20
2019-01-26T05:47:17.718Z,81.30
2019-01-26T05:49:49.256Z,81.10
2019-01-26T05:52:19.821Z,81.10
2019-01-26T05:54:50.723Z,81.10
2019-01-26T05:57:21.607Z,81.20
2019-01-26T05:59:52.423Z,81.20
2019-01-26T06:02:22.986Z,81.10
2019-01-26T06:04:53.451Z,81.10
2019-01-26T06:07:24.086Z,81.10
2019-01-26T06:09:56.608Z,81.20
2019-01-26T06:12:29.759Z,81.10
2019-01-26T06:15:02.973Z,81.90
2019-01-26T06:17:33.742Z,81.20
2019-01-26T06:20:04.515Z,81.20
2019-01-26T06:22:46.259Z,81.20
2019-01-26T06:25:17.700Z,81.20
2019-01-26T06:27:57.753Z,81.20
2019-01-26T06:30:29.108Z,81.20
2019-01-26T06:33:06.323Z,81.20
2019-01-26T06:35:36.830Z,81.20
2019-01-26T06:38:24.512Z,81.10
2019-01-26T06:40:51.104Z,81.10
2019-01-26T06:43:28.436Z,81.10
2019-01-26T06:46:13.418Z,81.20
2019-01-26T06:48:45.818Z,81.20
2019-01-26T06:51:16.287Z,81.30
2019-01-26T06:53:49.545Z,81.40
2019-01-26T06:56:25.157Z,81.50
2019-01-26T06:58:58.421Z,81.50
2019-01-26T07:01:31.799Z,81.30
2019-01-26T07:04:02.330Z,81.50
2019-01-26T07:06:42.862Z,81.60
2019-01-26T07:09:17.844Z,81.50
2019-01-26T07:11:50.481Z,81.60
2019-01-26T07:14:29.963Z,81.60
2019-01-26T07:17:03.231Z,81.60
2019-01-26T07:19:33.744Z,81.70
2019-01-26T07:22:12.874Z,81.70
2019-01-26T07:24:45.846Z,81.90
2019-01-26T07:27:29.567Z,81.80
2019-01-26T07:30:02.730Z,81.90
2019-01-26T07:32:36.810Z,81.90
2019-01-26T07:35:17.129Z,82.00
2019-01-26T07:37:53.505Z,82.00
2019-01-26T07:40:24.242Z,82.00
2019-01-26T07:42:55.187Z,81.90
2019-01-26T07:45:28.576Z,82.00
2019-01-26T07:47:59.710Z,81.90
2019-01-26T07:50:32.377Z,81.90
2019-01-26T07:53:06.326Z,81.90
2019-01-26T07:55:37.151Z,81.80
2019-01-26T07:58:08.185Z,81.80
2019-01-26T08:00:40.004Z,81.60
2019-01-26T08:03:10.606Z,81.80
2019-01-26T08:05:43.339Z,81.80
2019-01-26T08:08:18.039Z,81.90
2019-01-26T08:10:54.755Z,81.90
2019-01-26T08:13:25.376Z,81.90
2019-01-26T08:15:59.407Z,82.90
2019-01-26T08:18:30.498Z,82.20
2019-01-26T08:21:01.241Z,82.20
2019-01-26T08:23:34.356Z,82.20
2019-01-26T08:26:06.807Z,82.30
2019-01-26T08:28:41.876Z,82.20
2019-01-26T08:31:25.376Z,82.00
2019-01-26T08:34:03.690Z,82.10
2019-01-26T08:36:41.111Z,81.90
2019-01-26T08:39:36.113Z,82.00
2019-01-26T08:42:20.247Z,82.00
2019-01-26T08:45:20.765Z,82.00
2019-01-26T08:48:31.899Z,82.00
2019-01-26T08:51:25.041Z,82.00
2019-01-26T08:53:56.857Z,82.00
2019-01-26T08:56:29.256Z,82.10
2019-01-26T08:59:13.655Z,82.10
2019-01-26T09:01:44.420Z,82.10
2019-01-26T09:04:33.291Z,82.10
2019-01-26T09:07:06.763Z,82.20
2019-01-26T09:09:41.226Z,82.20
2019-01-26T09:12:21.283Z,82.20
2019-01-26T09:15:00.932Z,82.20
2019-01-26T09:17:31.769Z,82.30
2019-01-26T09:20:06.513Z,82.30
2019-01-26T09:22:37.098Z,82.20
2019-01-26T09:25:28.380Z,82.10
2019-01-26T09:28:03.046Z,82.20
2019-01-26T09:30:35.440Z,83.00
2019-01-26T09:33:09.257Z,82.30
2019-01-26T09:35:42.768Z,82.30
2019-01-26T09:38:13.255Z,82.00
2019-01-26T09:40:44.920Z,82.00
2019-01-26T09:43:19.575Z,82.00
2019-01-26T09:45:58.168Z,82.00
2019-01-26T09:48:46.178Z,82.00
2019-01-26T09:51:14.709Z,82.20
2019-01-26T09:53:48.862Z,82.80
2019-01-26T09:56:22.029Z,82.20
2019-01-26T09:58:56.966Z,82.00
2019-01-26T10:01:33.295Z,82.10
2019-01-26T10:04:07.979Z,82.20
2019-01-26T10:06:38.743Z,82.10
2019-01-26T10:09:15.107Z,82.80
2019-01-26T10:11:47.270Z,81.90
2019-01-26T10:14:18.022Z,81.80
2019-01-26T10:16:50.481Z,81.80
2019-01-26T10:19:30.043Z,82.00
2019-01-26T10:22:03.741Z,82.00
2019-01-26T10:24:34.357Z,82.00
2019-01-26T10:27:05.305Z,82.00
2019-01-26T10:59:47.151Z,82.70
2019-01-26T11:02:17.884Z,82.70
2019-01-26T11:04:56.225Z,82.60
2019-01-26T11:07:34.604Z,82.40
2019-01-26T11:10:08.755Z,82.20
2019-01-26T11:12:46.244Z,82.10
2019-01-26T11:15:23.744Z,81.80
2019-01-26T11:17:54.356Z,81.70
2019-01-26T11:20:25.201Z,82.30
2019-01-26T11:23:01.292Z,81.80
2019-01-26T11:25:31.881Z,81.50
2019-01-26T11:28:06.749Z,81.50
2019-01-26T11:30:38.573Z,81.60
2019-01-26T11:33:09.042Z,81.50
2019-01-26T11:35:39.625Z,81.50
2019-01-26T11:38:23.421Z,81.50
2019-01-26T11:40:53.923Z,81.40
2019-01-26T11:43:27.131Z,81.50
2019-01-26T11:46:18.371Z,81.50
2019-01-26T11:49:02.296Z,81.70
2019-01-26T11:51:42.939Z,81.80
2019-01-26T11:54:16.015Z,81.80
2019-01-26T11:57:03.820Z,81.70
2019-01-26T11:59:34.429Z,81.80
2019-01-26T12:02:29.919Z,82.50
2019-01-26T12:05:09.165Z,81.80
2019-01-26T12:07:40.192Z,81.90
2019-01-26T12:10:14.551Z,81.90
2019-01-26T12:12:47.478Z,81.90
2019-01-26T12:15:23.240Z,82.00
2019-01-26T12:17:54.227Z,82.10
2019-01-26T12:20:30.330Z,82.20
2019-01-26T12:23:01.025Z,82.30
2019-01-26T12:25:33.502Z,82.40
2019-01-26T12:28:04.384Z,82.40
2019-01-26T12:30:35.548Z,82.50
2019-01-26T12:33:12.287Z,82.50
2019-01-26T12:35:44.212Z,82.70
2019-01-26T12:38:17.845Z,82.60
2019-01-26T12:40:51.664Z,82.70
2019-01-26T12:43:31.059Z,82.70
2019-01-26T12:46:07.700Z,82.70
2019-01-26T12:48:38.504Z,82.70
2019-01-26T12:51:18.790Z,82.70
2019-01-26T12:53:50.551Z,82.70
2019-01-26T12:56:28.516Z,82.50
2019-01-26T12:59:00.442Z,82.60
2019-01-26T13:01:37.677Z,82.60
2019-01-26T13:04:13.001Z,82.70
2019-01-26T13:06:48.857Z,82.80
2019-01-26T13:09:19.696Z,82.80
2019-01-26T13:12:00.054Z,82.80
2019-01-26T13:14:34.827Z,82.80
2019-01-26T13:17:09.329Z,82.90
2019-01-26T13:19:40.246Z,82.90
2019-01-26T13:22:11.103Z,82.90
2019-01-26T13:24:45.335Z,82.90
2019-01-26T13:27:19.266Z,82.80
2019-01-26T13:29:49.878Z,82.90
2019-01-26T13:32:21.969Z,82.90
2019-01-26T13:35:03.330Z,82.80
2019-01-26T13:37:35.563Z,82.90
2019-01-26T13:40:10.357Z,83.00
2019-01-26T13:42:41.731Z,83.00
2019-01-26T13:45:26.729Z,83.00
2019-01-26T13:48:03.707Z,83.00
2019-01-26T13:50:40.417Z,83.10
2019-01-26T13:53:13.874Z,83.00
2019-01-26T13:55:47.698Z,83.10
2019-01-26T13:58:26.186Z,83.10
2019-01-26T14:01:12.671Z,83.10
2019-01-26T14:03:50.475Z,83.10
2019-01-26T14:06:29.855Z,83.10
2019-01-26T14:09:21.762Z,83.20
2019-01-26T14:12:04.160Z,83.20
2019-01-26T14:14:40.809Z,83.20
2019-01-26T14:17:20.457Z,83.30
2019-01-26T14:19:56.388Z,83.30
2019-01-26T14:22:31.685Z,83.30
2019-01-26T14:25:05.246Z,83.40
2019-01-26T14:27:37.251Z,83.50
2019-01-26T14:30:25.390Z,83.40
2019-01-26T14:32:57.189Z,83.50
2019-01-26T14:35:33.864Z,83.40
2019-01-26T14:38:06.212Z,83.60
2019-01-26T14:40:46.201Z,83.60
2019-01-26T14:43:17.498Z,83.60
2019-01-26T14:45:48.414Z,83.60
2019-01-26T14:48:21.386Z,83.60
2019-01-26T14:50:56.244Z,83.50
2019-01-26T14:53:35.139Z,83.50
2019-01-26T14:56:07.466Z,83.50
2019-01-26T14:58:39.341Z,83.50
2019-01-26T15:01:14.504Z,83.50
2019-01-26T15:03:46.794Z,83.40
2019-01-26T15:06:30.756Z,83.40
2019-01-26T15:09:20.131Z,83.50
2019-01-26T15:11:54.533Z,83.30
2019-01-26T15:14:35.670Z,83.30
2019-01-26T15:17:06.551Z,83.30
2019-01-26T15:20:05.952Z,83.30
2019-01-26T15:23:04.020Z,83.20
2019-01-26T15:25:43.115Z,83.20
2019-01-26T15:28:34.710Z,83.20
2019-01-26T15:31:05.291Z,83.20
2019-01-26T15:33:43.848Z,83.20
2019-01-26T15:36:16.999Z,83.20
2019-01-26T15:38:48.125Z,83.30
2019-01-26T15:41:24.640Z,83.20
2019-01-26T15:43:57.315Z,83.40
2019-01-26T15:46:36.739Z,83.50
2019-01-26T15:49:12.399Z,83.50
2019-01-26T15:51:59.390Z,83.50
2019-01-26T15:54:31.267Z,83.50
2019-01-26T15:57:01.981Z,83.50
2019-01-26T15:59:32.587Z,83.40
2019-01-26T16:02:03.417Z,83.40
2019-01-26T16:04:39.097Z,83.50
2019-01-26T16:07:13.432Z,83.50
2019-01-26T16:09:48.906Z,83.50
2019-01-26T16:12:19.787Z,83.60
2019-01-26T16:14:55.710Z,83.60
2019-01-26T16:17:26.390Z,83.50
2019-01-26T16:20:08.424Z,83.50
2019-01-26T16:22:45.204Z,83.50
2019-01-26T16:25:29.170Z,83.50
2019-01-26T16:28:01.008Z,83.40
2019-01-26T16:30:35.027Z,83.50
2019-01-26T16:33:06.032Z,83.50
2019-01-26T16:35:38.749Z,83.40
2019-01-26T16:38:12.306Z,83.50
2019-01-26T16:40:48.339Z,83.50
2019-01-26T16:43:19.258Z,83.40
2019-01-26T16:45:52.195Z,83.40
2019-01-26T16:48:25.002Z,83.50
2019-01-26T16:51:18.922Z,83.50
2019-01-26T16:54:12.367Z,83.40
2019-01-26T16:56:54.031Z,83.40
2019-01-26T16:59:27.880Z,84.10
2019-01-26T17:01:58.706Z,83.40
2019-01-26T17:04:36.848Z,83.60
2019-01-26T17:07:07.465Z,83.60
2019-01-26T17:09:37.869Z,83.60
2019-01-26T17:12:10.968Z,83.50
2019-01-26T17:14:41.465Z,83.60
2019-01-26T17:17:11.941Z,83.40
2019-01-26T17:19:51.674Z,83.60
2019-01-26T17:22:31.626Z,83.50
2019-01-26T17:25:05.588Z,83.50
2019-01-26T17:27:44.183Z,83.40
2019-01-26T17:30:20.855Z,83.50
2019-01-26T17:32:51.588Z,83.50
2019-01-26T17:35:23.571Z,83.50
2019-01-26T17:37:54.174Z,83.50
2019-01-26T17:40:28.039Z,83.60
2019-01-26T17:43:25.928Z,83.60
2019-01-26T17:46:07.923Z,83.70
2019-01-26T17:48:41.368Z,83.60
2019-01-26T17:51:19.821Z,83.70
2019-01-26T17:53:48.952Z,83.70
2019-01-26T17:56:19.765Z,83.80
2019-01-26T17:58:53.016Z,83.90
2019-01-26T18:01:26.604Z,83.80
2019-01-26T18:03:57.363Z,83.70
2019-01-26T18:06:28.350Z,83.70
2019-01-26T18:09:06.461Z,83.70
2019-01-26T18:11:42.676Z,83.70
2019-01-26T18:14:24.394Z,83.70
2019-01-26T18:17:00.239Z,83.60
2019-01-26T18:19:41.023Z,83.60
2019-01-26T18:22:14.233Z,83.50
2019-01-26T18:24:45.242Z,83.30
2019-01-26T18:27:16.003Z,83.20
2019-01-26T18:29:46.548Z,83.10
2019-01-26T18:32:17.449Z,83.00
2019-01-26T18:34:51.288Z,82.90
2019-01-26T18:37:25.218Z,82.90
2019-01-26T18:39:57.189Z,82.70
2019-01-26T18:42:33.223Z,82.70
2019-01-26T18:45:07.757Z,82.60
2019-01-26T18:47:38.307Z,82.50
2019-01-26T18:50:14.025Z,82.30
2019-01-26T18:52:50.550Z,82.30
2019-01-26T18:55:21.542Z,82.30
2019-01-26T18:57:52.051Z,82.20
2019-01-26T19:00:36.594Z,82.00
2019-01-26T19:03:53.524Z,82.60
2019-01-26T19:06:27.328Z,81.80
2019-01-26T19:09:00.750Z,81.50
2019-01-26T19:11:35.364Z,81.50
2019-01-26T19:14:06.170Z,81.50
2019-01-26T19:16:39.767Z,81.40
2019-01-26T19:19:13.784Z,81.20
2019-01-26T19:21:49.688Z,81.00
2019-01-26T19:24:22.600Z,80.90
2019-01-26T19:27:06.384Z,81.50
2019-01-26T19:29:39.774Z,80.70
2019-01-26T19:32:11.098Z,80.60
2019-01-26T19:34:41.640Z,80.50
2019-01-26T19:37:14.226Z,80.50
2019-01-26T19:39:47.247Z,80.30
2019-01-26T19:42:21.605Z,80.30
2019-01-26T19:44:57.882Z,80.20
2019-01-26T19:47:28.837Z,80.10
2019-01-26T19:50:01.624Z,80.00
2019-01-26T19:52:35.368Z,79.90
2019-01-26T19:55:09.146Z,79.80
2019-01-26T19:57:44.175Z,79.80
2019-01-26T20:00:16.676Z,79.80
2019-01-26T20:02:47.518Z,79.80
2019-01-26T20:05:22.393Z,79.70
2019-01-26T20:07:53.363Z,79.60
2019-01-26T20:10:24.856Z,79.50
2019-01-26T20:12:59.842Z,79.40
2019-01-26T20:15:32.214Z,79.50
2019-01-26T20:18:08.942Z,79.40
2019-01-26T20:20:44.960Z,79.50
2019-01-26T20:23:15.850Z,79.30
2019-01-26T20:25:46.992Z,79.40
2019-01-26T20:28:23.860Z,79.50
2019-01-26T20:31:04.171Z,79.30
2019-01-26T20:33:38.235Z,79.40
2019-01-26T20:36:11.869Z,79.40
2019-01-26T20:38:45.264Z,79.30
2019-01-26T20:41:25.761Z,79.40
2019-01-26T20:43:59.316Z,79.40
2019-01-26T20:46:40.934Z,79.30
2019-01-26T20:49:17.118Z,79.30
2019-01-26T20:51:49.660Z,79.20
2019-01-26T20:54:21.880Z,79.30
2019-01-26T20:57:00.472Z,79.20
2019-01-26T20:59:29.316Z,79.30
2019-01-26T21:02:00.073Z,79.30
2019-01-26T21:04:32.555Z,79.20
2019-01-26T21:07:03.660Z,79.20
2019-01-26T21:09:34.084Z,79.30
2019-01-26T21:12:05.045Z,79.10
2019-01-26T21:14:40.043Z,78.90
2019-01-26T21:17:11.224Z,78.90
2019-01-26T21:19:42.773Z,78.90
2019-01-26T21:22:15.070Z,78.90
2019-01-26T21:24:46.207Z,78.80
2019-01-26T21:27:17.344Z,79.30
2019-01-26T21:29:48.956Z,78.60
2019-01-26T21:32:19.812Z,78.40
2019-01-26T21:34:57.627Z,78.30
2019-01-26T21:37:40.321Z,78.20
2019-01-26T21:40:22.474Z,78.10
2019-01-26T21:43:06.063Z,78.00
2019-01-26T21:45:43.315Z,78.00
2019-01-26T21:48:22.663Z,78.00
2019-01-26T21:51:16.348Z,78.00
2019-01-26T21:53:54.426Z,78.00
2019-01-26T21:56:27.883Z,78.00
2019-01-26T21:58:58.410Z,78.00
2019-01-26T22:01:34.293Z,77.90
2019-01-26T22:04:04.940Z,77.80
2019-01-26T22:06:39.055Z,77.70
2019-01-26T22:09:11.428Z,77.70
2019-01-26T22:11:41.978Z,77.80
2019-01-26T22:14:14.670Z,78.00
2019-01-26T22:16:45.258Z,78.10
2019-01-26T22:19:21.782Z,77.90
2019-01-26T22:21:48.384Z,77.70
2019-01-26T22:24:19.426Z,77.70
2019-01-26T22:26:59.574Z,77.90
2019-01-26T22:29:31.379Z,77.90
2019-01-26T22:32:06.224Z,77.70
2019-01-26T22:34:42.048Z,77.70
2019-01-26T22:37:12.442Z,77.60
2019-01-26T22:39:43.095Z,77.40
2019-01-26T22:42:13.670Z,77.20
2019-01-26T22:44:46.927Z,77.30
2019-01-26T22:47:17.441Z,77.40
2019-01-26T22:49:47.964Z,77.30
2019-01-26T22:52:20.838Z,77.30
2019-01-26T22:54:51.363Z,77.30
2019-01-26T22:57:21.885Z,77.40
2019-01-26T22:59:53.142Z,77.40
2019-01-26T23:02:25.921Z,77.40
2019-01-26T23:05:53.390Z,77.40
2019-01-26T23:08:29.336Z,77.40
2019-01-26T23:12:06.462Z,77.20
2019-01-26T23:15:23.956Z,77.30
2019-01-26T23:19:01.326Z,77.20
2019-01-26T23:22:18.307Z,76.90
2019-01-26T23:25:44.909Z,77.10
2019-01-26T23:28:58.592Z,77.30
2019-01-26T23:31:29.386Z,77.00
2019-01-26T23:34:00.027Z,77.10
2019-01-26T23:36:30.777Z,77.10
2019-01-26T23:39:02.368Z,77.20
2019-01-26T23:41:33.327Z,77.30
2019-01-26T23:44:06.330Z,77.20
2019-01-26T23:46:37.024Z,77.20
2019-01-26T23:49:07.459Z,77.20
2019-01-26T23:51:41.397Z,77.40
2019-01-26T23:54:12.269Z,77.40
2019-01-26T23:56:42.795Z,77.40
2019-01-26T23:59:16.537Z,77.30
