createdAt,value
2023-04-04T00:00:19.565Z,1.97
2023-04-04T00:02:46.574Z,2.30
2023-04-04T00:05:13.608Z,2.43
2023-04-04T00:07:40.118Z,2.33
2023-04-04T00:10:07.298Z,2.80
2023-04-04T00:12:34.039Z,2.40
2023-04-04T00:15:01.520Z,2.00
2023-04-04T00:17:28.133Z,1.83
2023-04-04T00:19:54.663Z,2.23
2023-04-04T00:22:21.274Z,2.07
2023-04-04T00:24:47.786Z,2.00
2023-04-04T00:27:14.568Z,2.40
2023-04-04T00:29:41.233Z,2.23
2023-04-04T00:32:07.839Z,2.30
2023-04-04T00:34:36.564Z,2.33
2023-04-04T00:37:03.362Z,2.17
2023-04-04T00:39:30.029Z,2.87
2023-04-04T00:41:57.418Z,2.37
2023-04-04T00:44:24.108Z,2.70
2023-04-04T00:46:52.642Z,2.43
2023-04-04T00:49:19.191Z,2.23
2023-04-04T00:51:46.453Z,2.13
2023-04-04T00:54:13.861Z,2.30
2023-04-04T00:56:40.705Z,2.27
2023-04-04T00:59:08.014Z,2.43
2023-04-04T01:01:36.444Z,2.27
2023-04-04T01:04:03.671Z,2.40
2023-04-04T01:06:30.911Z,2.83
2023-04-04T01:08:57.677Z,2.23
2023-04-04T01:11:26.052Z,2.10
2023-04-04T01:13:52.918Z,2.63
2023-04-04T01:16:19.593Z,2.53
2023-04-04T01:18:48.659Z,2.20
2023-04-04T01:21:17.425Z,2.50
2023-04-04T01:24:04.015Z,2.17
2023-04-04T01:26:31.387Z,2.57
2023-04-04T01:28:59.758Z,2.20
2023-04-04T01:31:29.545Z,2.30
2023-04-04T01:34:12.229Z,2.30
2023-04-04T01:36:57.924Z,3.50
2023-04-04T01:39:31.725Z,2.70
2023-04-04T01:41:59.445Z,2.60
2023-04-04T01:44:26.694Z,2.23
2023-04-04T01:46:56.699Z,2.67
2023-04-04T01:49:24.242Z,2.73
2023-04-04T01:51:52.772Z,2.40
2023-04-04T01:54:19.439Z,2.47
2023-04-04T01:56:46.637Z,2.43
2023-04-04T01:59:13.391Z,2.30
2023-04-04T02:01:40.055Z,2.43
2023-04-04T02:04:07.472Z,2.30
2023-04-04T02:06:34.116Z,2.10
2023-04-04T02:09:01.132Z,2.13
2023-04-04T02:11:27.766Z,2.47
2023-04-04T02:13:54.403Z,2.43
2023-04-04T02:16:21.532Z,2.53
2023-04-04T02:18:48.320Z,2.40
2023-04-04T02:21:14.841Z,2.47
2023-04-04T02:23:41.862Z,2.13
2023-04-04T02:26:08.496Z,2.20
2023-04-04T02:28:35.186Z,2.10
2023-04-04T02:31:05.146Z,3.10
2023-04-04T02:33:32.065Z,2.13
2023-04-04T02:36:01.719Z,2.00
2023-04-04T02:38:28.813Z,2.20
2023-04-04T02:40:55.589Z,2.10
2023-04-04T02:43:22.205Z,2.20
2023-04-04T02:45:49.522Z,2.50
2023-04-04T02:48:16.499Z,2.43
2023-04-04T02:50:43.467Z,2.13
2023-04-04T02:53:10.430Z,2.10
2023-04-04T02:55:36.965Z,2.30
2023-04-04T02:58:03.565Z,1.73
2023-04-04T03:00:30.277Z,2.20
2023-04-04T03:02:57.893Z,2.00
2023-04-04T03:05:28.535Z,2.10
2023-04-04T03:07:58.537Z,2.30
2023-04-04T03:10:26.460Z,1.90
2023-04-04T03:12:54.410Z,2.10
2023-04-04T03:15:21.631Z,2.00
2023-04-04T03:17:48.865Z,1.90
2023-04-04T03:20:16.418Z,2.30
2023-04-04T03:22:43.000Z,2.40
2023-04-04T03:25:10.138Z,2.30
2023-04-04T03:27:37.008Z,2.37
2023-04-04T03:30:04.104Z,2.10
2023-04-04T03:32:30.730Z,2.50
2023-04-04T03:34:57.335Z,2.00
2023-04-04T03:37:24.384Z,2.00
2023-04-04T03:39:51.146Z,2.37
2023-04-04T03:42:17.740Z,2.60
2023-04-04T03:44:44.302Z,2.17
2023-04-04T03:47:10.874Z,2.17
2023-04-04T03:49:37.454Z,2.40
2023-04-04T03:52:04.345Z,2.03
2023-04-04T03:54:30.940Z,2.47
2023-04-04T03:56:57.984Z,2.10
2023-04-04T03:59:24.991Z,2.20
2023-04-04T04:01:52.339Z,2.20
2023-04-04T04:04:18.926Z,2.37
2023-04-04T04:06:45.500Z,2.33
2023-04-04T04:09:12.810Z,2.57
2023-04-04T04:11:39.375Z,2.60
2023-04-04T04:14:06.176Z,2.70
2023-04-04T04:16:36.341Z,2.60
2023-04-04T04:19:03.616Z,2.40
2023-04-04T04:21:30.146Z,2.53
2023-04-04T04:23:56.710Z,2.17
2023-04-04T04:26:23.605Z,2.30
2023-04-04T04:28:50.218Z,2.90
2023-04-04T04:31:16.849Z,2.60
2023-04-04T04:33:43.438Z,2.27
2023-04-04T04:36:10.056Z,8.70
2023-04-04T04:38:36.909Z,5.17
2023-04-04T04:41:03.686Z,2.87
2023-04-04T04:43:30.626Z,3.17
2023-04-04T04:45:57.370Z,2.83
2023-04-04T04:48:23.968Z,3.30
2023-04-04T04:50:50.670Z,2.67
2023-04-04T04:53:17.230Z,2.17
2023-04-04T04:55:44.006Z,2.70
2023-04-04T04:58:11.339Z,2.80
2023-04-04T05:00:39.104Z,2.70
2023-04-04T05:03:09.059Z,2.50
2023-04-04T05:05:36.332Z,2.47
2023-04-04T05:08:03.598Z,2.17
2023-04-04T05:10:31.522Z,2.93
2023-04-04T05:12:58.386Z,2.60
2023-04-04T05:15:29.437Z,3.23
2023-04-04T05:17:56.120Z,3.30
2023-04-04T05:20:23.417Z,2.80
2023-04-04T05:22:51.736Z,3.40
2023-04-04T05:25:18.818Z,3.13
2023-04-04T05:27:49.016Z,3.73
2023-04-04T05:30:17.181Z,3.53
2023-04-04T05:32:46.911Z,3.77
2023-04-04T05:35:13.648Z,3.47
2023-04-04T05:37:40.987Z,3.03
2023-04-04T05:40:08.576Z,3.20
2023-04-04T05:42:35.356Z,3.10
2023-04-04T05:45:02.154Z,2.67
2023-04-04T05:47:28.832Z,3.33
2023-04-04T05:49:55.454Z,3.80
2023-04-04T05:52:22.061Z,3.37
2023-04-04T05:54:48.920Z,3.13
2023-04-04T05:57:15.637Z,3.10
2023-04-04T05:59:42.348Z,3.10
2023-04-04T06:02:09.288Z,2.70
2023-04-04T06:04:35.971Z,3.23
2023-04-04T06:07:02.715Z,4.90
2023-04-04T06:09:29.757Z,3.73
2023-04-04T06:11:56.585Z,2.80
2023-04-04T06:14:23.181Z,3.13
2023-04-04T06:16:49.845Z,2.80
2023-04-04T06:19:17.053Z,2.80
2023-04-04T06:21:43.616Z,2.90
2023-04-04T06:24:10.182Z,2.83
2023-04-04T06:26:36.914Z,2.60
2023-04-04T06:29:03.823Z,2.77
2023-04-04T06:31:31.371Z,2.93
2023-04-04T06:33:58.629Z,2.50
2023-04-04T06:36:25.706Z,2.40
2023-04-04T06:38:52.484Z,2.60
2023-04-04T06:41:19.059Z,2.37
2023-04-04T06:43:48.839Z,2.63
2023-04-04T06:46:15.781Z,3.27
2023-04-04T06:48:42.673Z,2.60
2023-04-04T06:51:10.024Z,2.00
2023-04-04T06:53:37.093Z,2.33
2023-04-04T06:56:05.012Z,2.13
2023-04-04T06:58:34.845Z,2.20
2023-04-04T07:01:02.550Z,4.07
2023-04-04T07:03:29.254Z,2.53
2023-04-04T07:05:55.909Z,2.33
2023-04-04T07:08:22.519Z,2.60
2023-04-04T07:10:49.306Z,2.00
2023-04-04T07:13:15.852Z,2.50
2023-04-04T07:15:48.964Z,2.60
2023-04-04T07:18:16.547Z,2.40
2023-04-04T07:20:43.949Z,2.10
2023-04-04T07:23:13.560Z,2.30
2023-04-04T07:25:40.109Z,1.93
2023-04-04T07:28:12.835Z,2.80
2023-04-04T07:30:40.391Z,5.30
2023-04-04T07:33:07.267Z,3.03
2023-04-04T07:35:35.067Z,7.87
2023-04-04T07:38:01.690Z,2.70
2023-04-04T07:40:28.715Z,1.60
2023-04-04T07:42:55.453Z,1.70
2023-04-04T07:45:22.805Z,1.83
2023-04-04T07:47:49.652Z,1.90
2023-04-04T07:50:17.054Z,1.93
2023-04-04T07:52:49.931Z,2.00
2023-04-04T07:55:16.964Z,1.80
2023-04-04T07:57:43.902Z,2.17
2023-04-04T08:00:11.065Z,2.07
2023-04-04T08:02:38.342Z,1.67
2023-04-04T08:05:05.503Z,1.43
2023-04-04T08:07:32.127Z,1.47
2023-04-04T08:09:58.706Z,1.93
2023-04-04T08:12:25.307Z,2.10
2023-04-04T08:14:52.366Z,1.87
2023-04-04T08:17:19.163Z,1.60
2023-04-04T08:19:45.933Z,1.90
2023-04-04T08:22:12.611Z,2.10
2023-04-04T08:24:39.141Z,10.73
2023-04-04T08:27:06.365Z,3.07
2023-04-04T08:29:34.500Z,2.40
2023-04-04T08:32:01.346Z,2.07
2023-04-04T08:34:28.878Z,1.93
2023-04-04T08:36:56.338Z,2.00
2023-04-04T08:39:23.041Z,1.83
2023-04-04T08:41:59.037Z,1.70
2023-04-04T08:44:28.140Z,1.60
2023-04-04T08:46:56.583Z,1.70
2023-04-04T08:49:24.608Z,1.90
2023-04-04T08:51:52.564Z,1.97
2023-04-04T08:54:21.108Z,1.57
2023-04-04T08:56:48.455Z,2.30
2023-04-04T08:59:19.141Z,1.73
2023-04-04T09:01:45.840Z,2.17
2023-04-04T09:04:12.546Z,2.03
2023-04-04T09:06:39.313Z,2.37
2023-04-04T09:09:06.839Z,1.83
2023-04-04T09:11:34.013Z,2.43
2023-04-04T09:14:04.739Z,1.60
2023-04-04T09:16:31.618Z,2.00
2023-04-04T09:18:58.221Z,1.77
2023-04-04T09:21:24.790Z,1.60
2023-04-04T09:24:02.164Z,1.43
2023-04-04T09:26:28.925Z,1.73
2023-04-04T09:28:55.797Z,1.70
2023-04-04T09:31:24.784Z,1.50
2023-04-04T09:33:51.665Z,1.77
2023-04-04T09:36:18.841Z,1.20
2023-04-04T09:38:48.800Z,1.43
2023-04-04T09:41:16.653Z,1.30
2023-04-04T09:43:46.057Z,1.80
2023-04-04T09:46:13.072Z,1.70
2023-04-04T09:48:39.727Z,1.50
2023-04-04T09:51:07.468Z,1.80
2023-04-04T09:53:36.224Z,1.63
2023-04-04T09:56:03.450Z,4.97
2023-04-04T09:58:32.189Z,2.87
2023-04-04T10:01:01.348Z,1.33
2023-04-04T10:03:29.253Z,1.83
2023-04-04T10:06:00.161Z,2.10
2023-04-04T10:08:28.637Z,2.03
2023-04-04T10:11:11.344Z,1.97
2023-04-04T10:13:44.785Z,1.70
2023-04-04T10:16:12.208Z,1.33
2023-04-04T10:18:39.455Z,1.53
2023-04-04T10:23:39.086Z,1.40
2023-04-04T10:26:06.227Z,1.47
2023-04-04T10:28:34.602Z,2.30
2023-04-04T10:31:13.278Z,1.80
2023-04-04T10:33:58.736Z,1.87
2023-04-04T10:36:30.537Z,1.40
2023-04-04T10:39:14.698Z,2.80
2023-04-04T10:41:42.439Z,1.20
2023-04-04T10:44:24.051Z,1.67
2023-04-04T10:46:54.326Z,1.23
2023-04-04T10:49:21.874Z,1.87
2023-04-04T10:51:56.336Z,6.13
2023-04-04T10:54:25.666Z,0.90
2023-04-04T10:56:52.864Z,1.17
2023-04-04T10:59:19.577Z,1.00
2023-04-04T11:02:07.181Z,10.53
2023-04-04T11:04:47.268Z,1.30
2023-04-04T11:07:17.560Z,1.20
2023-04-04T11:09:57.075Z,1.00
2023-04-04T11:12:37.894Z,0.90
2023-04-04T11:15:12.774Z,0.77
2023-04-04T11:17:46.517Z,0.88
2023-04-04T11:20:18.492Z,0.77
2023-04-04T11:22:46.101Z,1.30
2023-04-04T11:25:25.029Z,1.20
2023-04-04T11:27:56.754Z,0.88
2023-04-04T11:30:23.993Z,0.90
2023-04-04T11:33:03.745Z,0.60
2023-04-04T11:35:33.290Z,0.75
2023-04-04T11:38:01.204Z,0.90
2023-04-04T11:40:41.877Z,1.17
2023-04-04T11:43:12.790Z,1.00
2023-04-04T11:45:47.027Z,0.70
2023-04-04T11:48:19.079Z,1.10
2023-04-04T11:50:49.822Z,2.93
2023-04-04T11:53:17.680Z,2.43
2023-04-04T11:55:48.241Z,1.53
2023-04-04T11:58:18.138Z,1.00
2023-04-04T12:00:46.650Z,1.00
2023-04-04T12:03:16.393Z,0.97
2023-04-04T12:05:44.659Z,1.37
2023-04-04T12:08:12.657Z,1.10
2023-04-04T12:10:41.116Z,1.00
2023-04-04T12:13:31.877Z,1.40
2023-04-04T12:15:58.557Z,1.07
2023-04-04T12:18:26.496Z,0.90
2023-04-04T12:20:53.742Z,1.23
2023-04-04T12:23:20.516Z,1.07
2023-04-04T12:25:50.040Z,0.63
2023-04-04T12:28:16.716Z,1.03
2023-04-04T12:30:43.598Z,0.80
2023-04-04T12:33:10.256Z,1.00
2023-04-04T12:35:37.762Z,1.10
2023-04-04T12:38:11.104Z,1.50
2023-04-04T12:40:39.377Z,1.10
2023-04-04T12:43:08.112Z,0.77
2023-04-04T12:45:41.361Z,1.20
2023-04-04T12:48:18.214Z,1.83
2023-04-04T12:50:54.214Z,1.33
2023-04-04T12:53:28.464Z,0.93
2023-04-04T12:56:01.433Z,1.13
2023-04-04T12:58:28.134Z,1.08
2023-04-04T13:00:55.748Z,1.05
2023-04-04T13:03:24.656Z,12.85
2023-04-04T13:05:54.879Z,7.13
2023-04-04T13:08:21.722Z,1.10
2023-04-04T13:11:06.224Z,1.08
2023-04-04T13:13:38.963Z,1.20
2023-04-04T13:16:09.846Z,1.33
2023-04-04T13:18:39.463Z,1.43
2023-04-04T13:21:09.977Z,1.30
2023-04-04T13:23:41.403Z,1.23
2023-04-04T13:26:09.764Z,1.17
2023-04-04T13:28:37.832Z,1.00
2023-04-04T13:31:06.297Z,1.17
2023-04-04T13:33:37.742Z,1.70
2023-04-04T13:36:04.651Z,1.20
2023-04-04T13:38:31.767Z,1.40
2023-04-04T13:40:59.451Z,1.13
2023-04-04T13:43:27.169Z,1.40
2023-04-04T13:45:58.149Z,1.40
2023-04-04T13:48:24.794Z,1.63
2023-04-04T13:50:51.609Z,1.70
2023-04-04T13:53:19.356Z,1.80
2023-04-04T13:58:20.184Z,1.60
2023-04-04T14:00:50.379Z,1.63
2023-04-04T14:03:18.249Z,1.77
2023-04-04T14:05:45.050Z,1.70
2023-04-04T14:08:11.978Z,2.00
2023-04-04T14:10:38.689Z,2.22
2023-04-04T14:13:05.862Z,2.03
2023-04-04T14:15:33.591Z,2.17
2023-04-04T14:18:00.325Z,1.80
2023-04-04T14:20:26.997Z,3.63
2023-04-04T14:22:53.636Z,2.28
2023-04-04T14:25:20.260Z,3.80
2023-04-04T14:27:47.368Z,3.00
2023-04-04T14:30:14.475Z,1.90
2023-04-04T14:32:41.082Z,1.60
2023-04-04T14:35:08.074Z,1.40
2023-04-04T14:37:37.993Z,1.48
2023-04-04T14:40:06.969Z,1.30
2023-04-04T14:42:34.507Z,1.48
2023-04-04T14:45:05.278Z,1.33
2023-04-04T14:47:32.349Z,1.60
2023-04-04T14:49:59.239Z,1.27
2023-04-04T14:52:25.890Z,1.40
2023-04-04T14:54:52.446Z,1.27
2023-04-04T14:57:20.184Z,1.63
2023-04-04T14:59:46.773Z,1.30
2023-04-04T15:02:17.970Z,1.13
2023-04-04T15:04:45.042Z,1.30
2023-04-04T15:07:14.007Z,1.80
2023-04-04T15:09:40.590Z,1.52
2023-04-04T15:12:07.179Z,1.25
2023-04-04T15:14:33.782Z,1.10
2023-04-04T15:17:01.672Z,1.10
2023-04-04T15:19:28.734Z,1.05
2023-04-04T15:21:57.458Z,1.30
2023-04-04T15:24:24.131Z,1.45
2023-04-04T15:26:50.774Z,1.30
2023-04-04T15:29:17.447Z,1.10
2023-04-04T15:34:16.473Z,1.30
2023-04-04T15:36:44.447Z,1.33
2023-04-04T15:39:14.182Z,1.20
2023-04-04T15:41:41.127Z,1.00
2023-04-04T15:44:08.026Z,1.10
2023-04-04T15:46:34.674Z,1.17
2023-04-04T15:49:01.369Z,1.47
2023-04-04T15:51:29.110Z,1.30
2023-04-04T15:53:56.325Z,1.13
2023-04-04T15:56:23.294Z,1.30
2023-04-04T15:58:49.923Z,1.53
2023-04-04T16:01:17.036Z,1.53
2023-04-04T16:03:43.787Z,1.30
2023-04-04T16:06:13.204Z,1.43
2023-04-04T16:08:41.302Z,1.30
2023-04-04T16:11:08.423Z,1.70
2023-04-04T16:13:35.405Z,1.80
2023-04-04T16:16:02.195Z,1.77
2023-04-04T16:18:29.716Z,1.70
2023-04-04T16:20:56.395Z,1.53
2023-04-04T16:23:23.020Z,1.57
2023-04-04T16:25:50.870Z,2.00
2023-04-04T16:28:17.541Z,1.67
2023-04-04T16:30:44.163Z,1.67
2023-04-04T16:33:10.987Z,1.70
2023-04-04T16:35:38.586Z,1.63
2023-04-04T16:38:05.148Z,1.90
2023-04-04T16:40:31.988Z,5.73
2023-04-04T16:43:02.068Z,2.03
2023-04-04T16:45:28.671Z,1.83
2023-04-04T16:47:55.380Z,2.13
2023-04-04T16:50:22.008Z,1.93
2023-04-04T16:52:48.676Z,1.90
2023-04-04T16:55:15.292Z,2.10
2023-04-04T16:57:42.901Z,2.57
2023-04-04T17:00:14.090Z,2.17
2023-04-04T17:02:45.758Z,2.20
2023-04-04T17:05:14.042Z,2.20
2023-04-04T17:07:41.068Z,1.90
2023-04-04T17:10:11.713Z,1.83
2023-04-04T17:12:39.473Z,1.90
2023-04-04T17:15:08.314Z,1.70
2023-04-04T17:17:35.253Z,2.33
2023-04-04T17:20:02.435Z,2.40
2023-04-04T17:22:29.170Z,1.80
2023-04-04T17:24:55.977Z,2.30
2023-04-04T17:27:22.621Z,1.90
2023-04-04T17:29:49.204Z,1.93
2023-04-04T17:32:15.999Z,2.10
2023-04-04T17:34:42.667Z,2.87
2023-04-04T17:37:11.366Z,2.13
2023-04-04T17:39:38.596Z,2.80
2023-04-04T17:42:05.725Z,2.43
2023-04-04T17:44:32.324Z,2.27
2023-04-04T17:47:00.867Z,2.40
2023-04-04T17:49:27.494Z,3.53
2023-04-04T17:51:54.171Z,2.87
2023-04-04T17:54:21.605Z,2.17
2023-04-04T17:56:49.806Z,2.37
2023-04-04T17:59:17.704Z,1.90
2023-04-04T18:01:45.541Z,2.20
2023-04-04T18:04:12.703Z,2.10
2023-04-04T18:06:41.158Z,2.27
2023-04-04T18:09:10.426Z,2.30
2023-04-04T18:11:38.607Z,2.70
2023-04-04T18:14:05.487Z,2.43
2023-04-04T18:16:39.089Z,2.83
2023-04-04T18:19:07.353Z,2.60
2023-04-04T18:21:33.966Z,2.60
2023-04-04T18:24:00.686Z,3.20
2023-04-04T18:26:27.877Z,2.57
2023-04-04T18:28:54.554Z,3.00
2023-04-04T18:31:21.691Z,3.00
2023-04-04T18:33:49.952Z,2.80
2023-04-04T18:36:16.703Z,3.00
2023-04-04T18:38:46.230Z,2.93
2023-04-04T18:41:12.863Z,2.57
2023-04-04T18:43:39.681Z,4.33
2023-04-04T18:46:06.528Z,4.30
2023-04-04T18:48:33.772Z,10.47
2023-04-04T18:51:00.844Z,12.53
2023-04-04T18:53:30.913Z,7.03
2023-04-04T18:55:58.139Z,5.63
2023-04-04T18:58:28.466Z,5.00
2023-04-04T19:00:56.100Z,5.10
2023-04-04T19:03:23.197Z,4.70
2023-04-04T19:05:50.568Z,3.77
2023-04-04T19:08:18.111Z,4.10
2023-04-04T19:10:47.885Z,4.53
2023-04-04T19:13:15.415Z,3.63
2023-04-04T19:15:43.267Z,4.33
2023-04-04T19:18:11.028Z,4.57
2023-04-04T19:20:37.778Z,4.10
2023-04-04T19:23:04.396Z,3.77
2023-04-04T19:25:31.167Z,4.17
2023-04-04T19:27:58.436Z,4.17
2023-04-04T19:30:48.042Z,4.53
2023-04-04T19:33:21.457Z,7.13
2023-04-04T19:35:55.986Z,5.57
2023-04-04T19:38:32.087Z,5.03
2023-04-04T19:41:12.566Z,4.23
2023-04-04T19:43:42.669Z,4.43
2023-04-04T19:46:32.718Z,4.30
2023-04-04T19:49:02.033Z,4.60
2023-04-04T19:51:28.545Z,5.13
2023-04-04T19:53:59.936Z,5.80
2023-04-04T19:56:28.235Z,4.77
2023-04-04T19:58:58.056Z,4.90
2023-04-04T20:01:30.039Z,5.13
2023-04-04T20:03:57.064Z,5.03
2023-04-04T20:06:29.225Z,4.67
2023-04-04T20:08:59.406Z,5.93
2023-04-04T20:11:34.064Z,5.93
2023-04-04T20:14:09.164Z,5.67
2023-04-04T20:16:36.562Z,6.27
2023-04-04T20:19:06.875Z,5.20
2023-04-04T20:21:35.828Z,5.37
2023-04-04T20:24:05.675Z,6.30
2023-04-04T20:26:35.492Z,6.00
2023-04-04T20:29:06.920Z,6.13
2023-04-04T20:31:44.547Z,6.57
2023-04-04T20:34:45.166Z,6.40
2023-04-04T20:37:22.003Z,8.07
2023-04-04T20:40:00.282Z,6.43
2023-04-04T20:42:30.045Z,6.83
2023-04-04T20:45:02.615Z,7.00
2023-04-04T20:47:33.496Z,6.93
2023-04-04T20:50:00.217Z,7.27
2023-04-04T20:52:26.940Z,5.93
2023-04-04T20:54:53.490Z,6.73
2023-04-04T20:57:24.909Z,6.10
2023-04-04T20:59:51.636Z,7.57
2023-04-04T21:02:23.626Z,6.90
2023-04-04T21:04:52.144Z,8.27
2023-04-04T21:07:40.320Z,7.90
2023-04-04T21:10:21.942Z,7.37
2023-04-04T21:12:48.486Z,10.10
2023-04-04T21:15:24.807Z,8.97
2023-04-04T21:17:51.820Z,8.20
2023-04-04T21:20:47.101Z,7.60
2023-04-04T21:23:28.868Z,7.90
2023-04-04T21:26:04.060Z,7.33
2023-04-04T21:28:32.346Z,8.33
2023-04-04T21:30:59.928Z,7.40
2023-04-04T21:33:26.930Z,8.67
2023-04-04T21:35:56.294Z,8.27
2023-04-04T21:38:32.104Z,7.87
2023-04-04T21:41:07.413Z,7.40
2023-04-04T21:43:33.952Z,7.30
2023-04-04T21:46:00.636Z,7.20
2023-04-04T21:48:27.439Z,7.50
2023-04-04T21:50:54.121Z,7.67
2023-04-04T21:53:22.428Z,7.30
2023-04-04T21:55:49.049Z,8.10
2023-04-04T21:58:15.859Z,7.27
2023-04-04T22:00:42.862Z,7.70
2023-04-04T22:03:09.644Z,7.13
2023-04-04T22:05:39.374Z,8.17
2023-04-04T22:08:06.748Z,7.63
2023-04-04T22:10:33.790Z,7.93
2023-04-04T22:13:03.520Z,7.57
2023-04-04T22:15:30.079Z,7.63
2023-04-04T22:18:03.935Z,7.30
2023-04-04T22:20:33.803Z,7.40
2023-04-04T22:23:05.226Z,8.00
2023-04-04T22:25:33.980Z,7.30
2023-04-04T22:28:03.481Z,8.43
2023-04-04T22:30:32.041Z,7.57
2023-04-04T22:33:03.744Z,7.97
2023-04-04T22:35:30.500Z,8.27
2023-04-04T22:38:01.012Z,8.80
2023-04-04T22:40:28.716Z,7.47
2023-04-04T22:43:01.665Z,8.77
2023-04-04T22:45:29.761Z,9.13
2023-04-04T22:47:58.054Z,8.23
2023-04-04T22:50:25.140Z,9.53
2023-04-04T22:52:54.800Z,10.23
2023-04-04T22:55:23.962Z,10.17
2023-04-04T22:57:50.804Z,9.63
2023-04-04T23:00:17.694Z,10.90
2023-04-04T23:02:46.309Z,9.53
2023-04-04T23:05:14.755Z,11.10
2023-04-04T23:07:42.310Z,9.83
2023-04-04T23:10:11.634Z,9.83
2023-04-04T23:12:39.000Z,9.90
2023-04-04T23:15:07.162Z,9.33
2023-04-04T23:17:35.945Z,9.40
2023-04-04T23:20:03.788Z,7.90
2023-04-04T23:22:30.382Z,8.73
2023-04-04T23:24:56.935Z,9.10
2023-04-04T23:27:23.456Z,8.77
2023-04-04T23:29:50.791Z,8.43
2023-04-04T23:32:17.355Z,9.07
2023-04-04T23:34:43.925Z,7.23
2023-04-04T23:37:10.541Z,8.60
2023-04-04T23:39:37.283Z,8.10
2023-04-04T23:42:04.566Z,8.43
2023-04-04T23:44:31.235Z,7.27
2023-04-04T23:46:57.992Z,8.20
2023-04-04T23:49:24.620Z,7.70
2023-04-04T23:51:51.243Z,7.80
2023-04-04T23:54:17.906Z,7.57
2023-04-04T23:56:44.517Z,8.23
2023-04-04T23:59:11.678Z,8.30
