createdAt,value
2018-07-11T00:01:03.833Z,13.70
2018-07-11T00:03:45.616Z,13.70
2018-07-11T00:06:15.444Z,13.70
2018-07-11T00:08:43.903Z,13.70
2018-07-11T00:11:12.713Z,13.70
2018-07-11T00:13:42.864Z,13.60
2018-07-11T00:16:11.525Z,13.60
2018-07-11T00:18:39.967Z,13.50
2018-07-11T00:21:08.407Z,13.40
2018-07-11T00:23:37.021Z,13.30
2018-07-11T00:26:06.662Z,13.30
2018-07-11T00:28:35.174Z,13.30
2018-07-11T00:31:03.655Z,13.20
2018-07-11T00:33:32.427Z,13.30
2018-07-11T00:36:00.999Z,13.20
2018-07-11T00:38:29.803Z,13.20
2018-07-11T00:40:59.193Z,13.30
2018-07-11T00:43:28.622Z,13.30
2018-07-11T00:45:57.138Z,13.40
2018-07-11T00:48:25.617Z,13.40
2018-07-11T00:50:54.077Z,13.40
2018-07-11T00:53:23.051Z,13.40
2018-07-11T00:55:51.551Z,13.50
2018-07-11T00:58:29.864Z,13.60
2018-07-11T01:01:07.312Z,13.60
2018-07-11T01:03:38.835Z,13.60
2018-07-11T01:06:07.323Z,13.70
2018-07-11T01:08:38.116Z,13.70
2018-07-11T01:11:11.792Z,13.80
2018-07-11T01:13:41.390Z,13.80
2018-07-11T01:16:09.899Z,13.80
2018-07-11T01:18:45.965Z,13.80
2018-07-11T01:21:14.408Z,13.80
2018-07-11T01:23:42.851Z,13.80
2018-07-11T01:26:11.401Z,13.80
2018-07-11T01:28:39.868Z,13.80
2018-07-11T01:31:08.311Z,13.80
2018-07-11T01:33:36.776Z,13.80
2018-07-11T01:36:05.229Z,13.70
2018-07-11T01:38:33.717Z,13.70
2018-07-11T01:41:02.199Z,13.70
2018-07-11T01:43:30.668Z,13.60
2018-07-11T01:45:59.130Z,13.60
2018-07-11T01:48:27.632Z,13.70
2018-07-11T01:50:56.114Z,13.70
2018-07-11T01:53:24.596Z,13.80
2018-07-11T01:55:53.236Z,13.80
2018-07-11T01:58:21.737Z,13.80
2018-07-11T02:00:50.235Z,13.80
2018-07-11T02:03:18.710Z,13.80
2018-07-11T02:05:47.188Z,13.80
2018-07-11T02:08:15.600Z,13.80
2018-07-11T02:10:44.067Z,13.80
2018-07-11T02:13:12.726Z,13.80
2018-07-11T02:15:41.215Z,13.80
2018-07-11T02:18:09.681Z,13.90
2018-07-11T02:20:38.148Z,13.90
2018-07-11T02:23:06.608Z,13.90
2018-07-11T02:25:35.095Z,14.00
2018-07-11T02:28:03.501Z,14.00
2018-07-11T02:30:31.968Z,13.90
2018-07-11T02:33:00.432Z,13.90
2018-07-11T02:35:28.896Z,13.80
2018-07-11T02:40:25.474Z,13.80
2018-07-11T02:42:53.893Z,13.80
2018-07-11T02:45:22.351Z,13.80
2018-07-11T02:47:50.924Z,13.70
2018-07-11T02:50:19.385Z,13.70
2018-07-11T02:52:47.855Z,13.80
2018-07-11T02:55:16.239Z,13.80
2018-07-11T02:57:44.660Z,13.70
2018-07-11T03:00:13.075Z,13.80
2018-07-11T03:02:41.570Z,13.70
2018-07-11T03:05:10.028Z,13.80
2018-07-11T03:07:38.544Z,13.80
2018-07-11T03:10:07.012Z,13.70
2018-07-11T03:12:35.467Z,13.70
2018-07-11T03:15:03.939Z,13.70
2018-07-11T03:17:32.437Z,13.70
2018-07-11T03:20:00.841Z,13.70
2018-07-11T03:22:29.319Z,13.60
2018-07-11T03:24:57.740Z,13.60
2018-07-11T03:27:26.228Z,13.60
2018-07-11T03:29:54.656Z,13.60
2018-07-11T03:32:23.103Z,13.60
2018-07-11T03:34:51.530Z,13.60
2018-07-11T03:37:19.993Z,13.60
2018-07-11T03:39:48.430Z,13.60
2018-07-11T03:42:16.911Z,13.60
2018-07-11T03:44:45.499Z,13.60
2018-07-11T03:47:13.939Z,13.60
2018-07-11T03:49:42.416Z,13.60
2018-07-11T03:52:10.889Z,13.60
2018-07-11T03:54:39.338Z,13.60
2018-07-11T03:57:07.777Z,13.60
2018-07-11T03:59:36.200Z,13.50
2018-07-11T04:02:04.612Z,13.50
2018-07-11T04:04:33.064Z,13.50
2018-07-11T04:07:01.472Z,13.40
2018-07-11T04:09:29.907Z,13.50
2018-07-11T04:11:58.317Z,13.50
2018-07-11T04:14:26.760Z,13.60
2018-07-11T04:16:55.176Z,13.60
2018-07-11T04:19:23.619Z,13.60
2018-07-11T04:21:52.035Z,13.60
2018-07-11T04:24:20.465Z,13.70
2018-07-11T04:26:48.980Z,13.60
2018-07-11T04:29:17.495Z,13.60
2018-07-11T04:31:45.999Z,13.70
2018-07-11T04:34:14.473Z,13.70
2018-07-11T04:36:43.327Z,13.80
2018-07-11T04:39:11.787Z,13.80
2018-07-11T04:41:40.280Z,13.90
2018-07-11T04:44:08.768Z,13.90
2018-07-11T04:46:37.271Z,14.00
2018-07-11T04:49:06.123Z,14.00
2018-07-11T04:51:34.711Z,14.00
2018-07-11T04:54:03.469Z,13.90
2018-07-11T04:56:31.950Z,14.00
2018-07-11T04:59:00.356Z,14.10
2018-07-11T05:01:28.788Z,14.10
2018-07-11T05:03:57.267Z,14.20
2018-07-11T05:06:25.720Z,14.20
2018-07-11T05:08:54.139Z,14.30
2018-07-11T05:11:22.559Z,14.40
2018-07-11T05:13:51.300Z,14.50
2018-07-11T05:16:19.765Z,14.60
2018-07-11T05:18:48.163Z,14.70
2018-07-11T05:21:16.570Z,14.80
2018-07-11T05:23:45.008Z,14.80
2018-07-11T05:26:13.449Z,14.80
2018-07-11T05:28:41.880Z,14.70
2018-07-11T05:31:10.300Z,14.60
2018-07-11T05:33:38.731Z,14.40
2018-07-11T05:36:07.183Z,14.30
2018-07-11T05:38:35.610Z,14.20
2018-07-11T05:41:04.025Z,14.20
2018-07-11T05:43:32.455Z,14.10
2018-07-11T05:46:00.885Z,14.10
2018-07-11T05:48:35.660Z,14.00
2018-07-11T05:51:04.072Z,14.00
2018-07-11T05:53:32.506Z,14.20
2018-07-11T05:56:01.184Z,14.40
2018-07-11T05:58:29.611Z,14.50
2018-07-11T06:00:58.033Z,14.60
2018-07-11T06:03:26.459Z,14.60
2018-07-11T06:05:54.983Z,14.70
2018-07-11T06:08:23.539Z,14.80
2018-07-11T06:10:51.996Z,14.80
2018-07-11T06:13:20.466Z,14.90
2018-07-11T06:15:49.964Z,14.90
2018-07-11T06:18:18.734Z,15.10
2018-07-11T06:20:47.203Z,15.30
2018-07-11T06:23:16.007Z,15.50
2018-07-11T06:25:44.458Z,15.50
2018-07-11T06:28:12.894Z,15.50
2018-07-11T06:30:41.342Z,15.40
2018-07-11T06:33:09.788Z,15.40
2018-07-11T06:35:38.249Z,15.40
2018-07-11T06:38:06.712Z,15.60
2018-07-11T06:40:36.528Z,16.00
2018-07-11T06:43:05.053Z,16.70
2018-07-11T06:45:33.517Z,17.40
2018-07-11T06:48:01.995Z,17.70
2018-07-11T06:50:30.448Z,17.70
2018-07-11T06:52:58.912Z,17.60
2018-07-11T06:57:55.499Z,17.60
2018-07-11T07:00:23.943Z,17.60
2018-07-11T07:02:52.388Z,17.40
2018-07-11T07:05:20.930Z,17.30
2018-07-11T07:07:49.351Z,17.20
2018-07-11T07:10:17.779Z,17.20
2018-07-11T07:12:46.236Z,17.00
2018-07-11T07:15:14.708Z,16.90
2018-07-11T07:17:43.159Z,16.80
2018-07-11T07:20:11.608Z,16.60
2018-07-11T07:22:40.071Z,16.60
2018-07-11T07:25:08.548Z,16.60
2018-07-11T07:27:37.030Z,16.50
2018-07-11T07:30:05.503Z,16.50
2018-07-11T07:32:33.960Z,16.40
2018-07-11T07:35:02.396Z,16.30
2018-07-11T07:37:30.867Z,16.30
2018-07-11T07:39:59.307Z,16.30
2018-07-11T07:42:27.785Z,16.40
2018-07-11T07:44:56.279Z,16.50
2018-07-11T07:47:30.169Z,16.60
2018-07-11T07:49:58.684Z,16.70
2018-07-11T07:52:27.173Z,16.90
2018-07-11T07:54:55.691Z,17.00
2018-07-11T07:57:24.195Z,17.20
2018-07-11T07:59:53.229Z,17.30
2018-07-11T08:02:21.879Z,17.50
2018-07-11T08:04:50.448Z,17.70
2018-07-11T08:07:18.956Z,17.80
2018-07-11T08:09:47.380Z,17.80
2018-07-11T08:12:15.836Z,17.70
2018-07-11T08:14:44.314Z,17.60
2018-07-11T08:17:12.743Z,17.50
2018-07-11T08:19:41.220Z,17.50
2018-07-11T08:22:21.288Z,17.40
2018-07-11T08:25:01.256Z,17.20
2018-07-11T08:28:19.289Z,17.10
2018-07-11T08:31:46.040Z,17.10
2018-07-11T08:37:02.291Z,17.00
2018-07-11T08:40:40.748Z,17.00
2018-07-11T08:43:51.455Z,17.00
2018-07-11T08:46:45.528Z,17.10
2018-07-11T08:52:35.938Z,17.20
2018-07-11T08:57:20.376Z,17.10
2018-07-11T08:59:57.007Z,17.10
2018-07-11T09:02:38.722Z,17.10
2018-07-11T09:05:18.524Z,17.10
2018-07-11T09:07:58.483Z,17.10
2018-07-11T09:10:42.397Z,17.10
2018-07-11T09:13:30.193Z,17.20
2018-07-11T09:16:11.554Z,17.20
2018-07-11T09:18:51.199Z,17.20
2018-07-11T09:22:38.347Z,17.20
2018-07-11T09:25:06.810Z,17.40
2018-07-11T09:27:35.248Z,17.60
2018-07-11T09:30:03.765Z,17.80
2018-07-11T09:32:32.195Z,18.10
2018-07-11T09:35:00.699Z,18.30
2018-07-11T09:37:29.137Z,18.50
2018-07-11T09:39:57.629Z,18.80
2018-07-11T09:42:26.131Z,19.00
2018-07-11T09:44:54.951Z,19.20
2018-07-11T09:47:27.869Z,19.50
2018-07-11T09:49:56.336Z,19.80
2018-07-11T09:52:24.935Z,20.10
2018-07-11T09:54:53.595Z,20.50
2018-07-11T09:57:22.098Z,20.90
2018-07-11T09:59:50.580Z,21.10
2018-07-11T10:02:19.083Z,21.30
2018-07-11T10:04:47.573Z,21.50
2018-07-11T10:07:16.096Z,21.70
2018-07-11T10:09:44.603Z,21.70
2018-07-11T10:12:13.154Z,21.80
2018-07-11T10:14:41.665Z,22.00
2018-07-11T10:17:10.147Z,22.30
2018-07-11T10:19:38.592Z,22.50
2018-07-11T10:22:07.061Z,22.60
2018-07-11T10:24:35.575Z,22.60
2018-07-11T10:27:04.039Z,22.70
2018-07-11T10:29:32.484Z,22.90
2018-07-11T10:32:00.947Z,23.20
2018-07-11T10:34:29.390Z,23.70
2018-07-11T10:36:57.860Z,24.20
2018-07-11T10:39:26.283Z,24.40
2018-07-11T10:41:54.795Z,24.30
2018-07-11T10:44:23.257Z,23.80
2018-07-11T10:49:24.323Z,23.20
2018-07-11T10:51:52.856Z,23.00
2018-07-11T10:54:21.347Z,22.50
2018-07-11T10:56:49.858Z,22.20
2018-07-11T11:01:52.818Z,21.90
2018-07-11T11:04:22.286Z,21.90
2018-07-11T11:06:51.081Z,21.90
2018-07-11T11:09:19.536Z,21.90
2018-07-11T11:14:16.203Z,22.00
2018-07-11T11:16:44.653Z,22.00
2018-07-11T11:19:13.180Z,22.00
2018-07-11T11:21:41.687Z,22.10
2018-07-11T11:24:10.148Z,22.20
2018-07-11T11:26:38.623Z,22.20
2018-07-11T11:29:07.098Z,22.40
2018-07-11T11:31:35.546Z,22.50
2018-07-11T11:34:04.050Z,22.30
2018-07-11T11:36:32.527Z,22.00
2018-07-11T11:39:00.962Z,21.80
2018-07-11T11:41:29.573Z,21.80
2018-07-11T11:43:58.027Z,21.80
2018-07-11T11:46:26.515Z,21.90
2018-07-11T11:48:54.959Z,22.00
2018-07-11T11:51:23.459Z,21.80
2018-07-11T11:53:51.924Z,21.80
2018-07-11T11:56:20.443Z,21.70
2018-07-11T11:58:48.871Z,21.90
2018-07-11T12:01:17.336Z,22.20
2018-07-11T12:03:45.819Z,22.70
2018-07-11T12:06:14.311Z,23.60
2018-07-11T12:08:42.738Z,24.40
2018-07-11T12:11:11.206Z,25.10
2018-07-11T12:13:39.628Z,25.30
2018-07-11T12:16:08.134Z,25.20
2018-07-11T12:18:36.558Z,24.90
2018-07-11T12:21:05.066Z,24.60
2018-07-11T12:23:33.508Z,24.30
2018-07-11T12:28:32.447Z,23.10
2018-07-11T12:31:01.020Z,22.40
2018-07-11T12:33:29.839Z,21.60
2018-07-11T12:35:58.651Z,21.10
2018-07-11T12:38:27.275Z,20.90
2018-07-11T12:40:55.698Z,20.80
2018-07-11T12:43:24.807Z,20.40
2018-07-11T12:45:53.264Z,19.90
2018-07-11T12:48:27.150Z,19.80
2018-07-11T12:50:56.120Z,19.80
2018-07-11T12:53:24.648Z,19.90
2018-07-11T12:55:53.104Z,20.30
2018-07-11T12:58:21.607Z,20.90
2018-07-11T13:00:50.466Z,21.50
2018-07-11T13:03:19.259Z,22.20
2018-07-11T13:05:47.771Z,22.80
2018-07-11T13:08:18.168Z,22.80
2018-07-11T13:10:46.593Z,22.70
2018-07-11T13:13:15.046Z,22.50
2018-07-11T13:15:43.496Z,22.40
2018-07-11T13:18:11.956Z,22.10
2018-07-11T13:20:40.384Z,21.70
2018-07-11T13:23:08.871Z,21.20
2018-07-11T13:25:37.451Z,20.70
2018-07-11T13:28:05.776Z,20.30
2018-07-11T13:30:34.236Z,20.00
2018-07-11T13:33:02.705Z,19.80
2018-07-11T13:35:31.153Z,19.80
2018-07-11T13:37:59.597Z,19.70
2018-07-11T13:40:34.403Z,19.70
2018-07-11T13:43:02.840Z,19.90
2018-07-11T13:45:31.284Z,20.20
2018-07-11T13:48:02.260Z,21.00
2018-07-11T13:50:31.762Z,21.70
2018-07-11T13:53:00.851Z,22.30
2018-07-11T13:55:29.608Z,22.80
2018-07-11T13:57:59.367Z,23.20
2018-07-11T14:00:28.025Z,23.00
2018-07-11T14:02:57.020Z,22.80
2018-07-11T14:05:25.483Z,22.70
2018-07-11T14:07:53.923Z,22.50
2018-07-11T14:10:22.392Z,22.10
2018-07-11T14:12:50.927Z,21.60
2018-07-11T14:15:19.443Z,21.00
2018-07-11T14:17:47.924Z,20.40
2018-07-11T14:20:16.446Z,19.80
2018-07-11T14:22:47.356Z,19.10
2018-07-11T14:25:19.271Z,18.70
2018-07-11T14:27:49.849Z,18.60
2018-07-11T14:30:23.146Z,18.50
2018-07-11T14:32:54.919Z,18.60
2018-07-11T14:35:23.462Z,18.60
2018-07-11T14:37:52.195Z,18.70
2018-07-11T14:40:21.783Z,18.80
2018-07-11T14:42:50.210Z,18.90
2018-07-11T14:45:18.713Z,19.10
2018-07-11T14:47:52.522Z,19.30
2018-07-11T14:50:21.048Z,19.50
2018-07-11T14:52:49.482Z,19.80
2018-07-11T14:55:18.019Z,20.00
2018-07-11T14:57:47.000Z,20.20
2018-07-11T15:00:15.492Z,20.30
2018-07-11T15:02:43.940Z,20.20
2018-07-11T15:05:12.404Z,20.30
2018-07-11T15:07:40.881Z,20.40
2018-07-11T15:10:09.320Z,20.30
2018-07-11T15:12:38.104Z,20.20
2018-07-11T15:15:06.580Z,20.20
2018-07-11T15:17:35.079Z,20.30
2018-07-11T15:20:03.535Z,20.40
2018-07-11T15:22:32.043Z,20.30
2018-07-11T15:25:00.496Z,20.30
2018-07-11T15:27:29.041Z,20.20
2018-07-11T15:29:58.097Z,20.20
2018-07-11T15:32:26.595Z,20.10
2018-07-11T15:34:55.132Z,19.90
2018-07-11T15:37:23.773Z,19.80
2018-07-11T15:39:53.060Z,19.60
2018-07-11T15:42:22.064Z,19.50
2018-07-11T15:44:51.462Z,19.20
2018-07-11T15:47:21.725Z,19.00
2018-07-11T15:49:51.998Z,18.90
2018-07-11T15:52:21.940Z,18.80
2018-07-11T15:54:50.461Z,18.80
2018-07-11T15:57:25.670Z,18.70
2018-07-11T16:00:06.175Z,18.70
2018-07-11T16:02:39.622Z,18.60
2018-07-11T16:05:08.224Z,18.60
2018-07-11T16:07:37.093Z,18.50
2018-07-11T16:10:05.630Z,18.50
2018-07-11T16:12:34.111Z,18.50
2018-07-11T16:15:02.599Z,18.60
2018-07-11T16:17:31.077Z,18.60
2018-07-11T16:19:59.599Z,18.70
2018-07-11T16:22:28.083Z,18.70
2018-07-11T16:24:56.694Z,18.70
2018-07-11T16:27:25.267Z,18.70
2018-07-11T16:29:53.760Z,18.90
2018-07-11T16:32:22.197Z,19.00
2018-07-11T16:34:50.679Z,19.10
2018-07-11T16:37:19.468Z,19.20
2018-07-11T16:39:48.009Z,19.30
2018-07-11T16:42:17.862Z,19.30
2018-07-11T16:44:46.462Z,19.10
2018-07-11T16:47:14.992Z,19.10
2018-07-11T16:49:43.519Z,19.10
2018-07-11T16:52:12.179Z,19.10
2018-07-11T16:54:42.028Z,19.10
2018-07-11T16:57:10.538Z,19.20
2018-07-11T16:59:48.015Z,19.50
2018-07-11T17:02:21.479Z,19.70
2018-07-11T17:04:52.051Z,19.80
2018-07-11T17:07:21.440Z,19.70
2018-07-11T17:09:51.088Z,19.80
2018-07-11T17:12:20.250Z,19.70
2018-07-11T17:14:49.260Z,19.50
2018-07-11T17:17:20.469Z,19.40
2018-07-11T17:19:59.878Z,19.20
2018-07-11T17:22:29.964Z,19.10
2018-07-11T17:25:02.112Z,18.90
2018-07-11T17:27:30.621Z,18.80
2018-07-11T17:30:02.979Z,18.70
2018-07-11T17:32:32.065Z,18.50
2018-07-11T17:35:00.585Z,18.40
2018-07-11T17:37:32.523Z,18.30
2018-07-11T17:40:11.452Z,18.20
2018-07-11T17:42:43.961Z,18.10
2018-07-11T17:45:17.451Z,18.00
2018-07-11T17:50:06.200Z,17.90
2018-07-11T17:53:48.910Z,17.90
2018-07-11T17:56:21.356Z,17.80
2018-07-11T17:58:55.195Z,17.70
2018-07-11T18:01:34.568Z,17.70
2018-07-11T18:04:10.920Z,17.60
2018-07-11T18:06:50.751Z,17.50
2018-07-11T18:09:22.628Z,17.40
2018-07-11T18:11:58.440Z,17.30
2018-07-11T18:14:38.176Z,17.20
2018-07-11T18:17:35.988Z,17.10
2018-07-11T18:22:15.572Z,17.00
2018-07-11T18:24:55.272Z,17.00
2018-07-11T18:28:03.799Z,16.90
2018-07-11T18:30:46.030Z,16.90
2018-07-11T18:33:41.700Z,16.80
2018-07-11T18:37:29.522Z,16.80
2018-07-11T18:40:00.703Z,16.90
2018-07-11T18:42:51.519Z,16.90
2018-07-11T18:45:26.333Z,16.80
2018-07-11T18:48:06.034Z,16.90
2018-07-11T18:53:00.018Z,16.90
2018-07-11T18:55:35.297Z,16.90
2018-07-11T18:58:19.293Z,16.90
2018-07-11T19:02:00.483Z,16.80
2018-07-11T19:04:39.016Z,16.70
2018-07-11T19:07:17.108Z,16.60
2018-07-11T19:09:54.192Z,16.50
2018-07-11T19:12:30.035Z,16.50
2018-07-11T19:15:06.992Z,16.50
2018-07-11T19:18:14.955Z,16.40
2018-07-11T19:20:53.376Z,16.40
2018-07-11T19:23:29.079Z,16.40
2018-07-11T19:27:07.853Z,16.30
2018-07-11T19:29:47.660Z,16.30
2018-07-11T19:32:26.908Z,16.20
2018-07-11T19:35:02.761Z,16.20
2018-07-11T19:37:36.439Z,16.10
2018-07-11T19:40:12.984Z,16.10
2018-07-11T19:42:52.079Z,16.00
2018-07-11T19:45:31.125Z,15.90
2018-07-11T19:50:14.933Z,15.80
2018-07-11T19:55:30.624Z,15.60
2018-07-11T19:57:59.302Z,15.50
2018-07-11T20:00:27.728Z,15.40
2018-07-11T20:02:59.436Z,15.40
2018-07-11T20:05:27.926Z,15.30
2018-07-11T20:07:56.423Z,15.30
2018-07-11T20:10:24.931Z,15.30
2018-07-11T20:12:53.403Z,15.40
2018-07-11T20:15:21.949Z,15.30
2018-07-11T20:17:50.344Z,15.30
2018-07-11T20:20:18.915Z,15.30
2018-07-11T20:22:47.463Z,15.30
2018-07-11T20:25:15.948Z,15.30
2018-07-11T20:27:44.419Z,15.30
2018-07-11T20:30:12.935Z,15.30
2018-07-11T20:35:16.092Z,15.40
2018-07-11T20:37:44.579Z,15.40
2018-07-11T20:40:13.038Z,15.40
2018-07-11T20:42:41.556Z,15.40
2018-07-11T20:45:10.084Z,15.40
2018-07-11T20:47:39.312Z,15.30
2018-07-11T20:50:07.899Z,15.30
2018-07-11T20:55:04.498Z,15.20
2018-07-11T20:57:32.935Z,15.20
2018-07-11T21:00:12.581Z,15.20
2018-07-11T21:02:52.339Z,15.10
2018-07-11T21:07:41.660Z,15.10
2018-07-11T21:12:29.792Z,15.10
2018-07-11T21:15:11.916Z,15.00
2018-07-11T21:17:52.448Z,14.90
2018-07-11T21:20:20.867Z,14.90
2018-07-11T21:22:49.310Z,14.90
2018-07-11T21:25:17.731Z,14.90
2018-07-11T21:27:46.156Z,15.00
2018-07-11T21:30:14.571Z,15.00
2018-07-11T21:32:42.995Z,15.00
2018-07-11T21:35:11.421Z,15.00
2018-07-11T21:37:39.883Z,15.00
2018-07-11T21:40:08.303Z,15.00
2018-07-11T21:42:36.730Z,15.00
2018-07-11T21:45:05.194Z,15.00
2018-07-11T21:47:33.620Z,15.00
2018-07-11T21:52:30.288Z,15.00
2018-07-11T21:54:58.740Z,14.90
2018-07-11T21:57:27.220Z,14.90
2018-07-11T21:59:55.651Z,14.80
2018-07-11T22:02:24.139Z,14.70
2018-07-11T22:04:52.612Z,14.70
2018-07-11T22:07:21.136Z,14.70
2018-07-11T22:09:49.644Z,14.70
2018-07-11T22:12:18.127Z,14.70
2018-07-11T22:14:46.591Z,14.70
2018-07-11T22:17:26.285Z,14.70
2018-07-11T22:19:53.627Z,14.70
2018-07-11T22:22:20.949Z,14.70
2018-07-11T22:24:48.273Z,14.70
2018-07-11T22:27:15.651Z,14.70
2018-07-11T22:29:42.968Z,14.80
2018-07-11T22:32:10.310Z,14.80
2018-07-11T22:34:37.632Z,14.80
2018-07-11T22:37:04.972Z,14.80
2018-07-11T22:39:32.348Z,14.80
2018-07-11T22:41:59.688Z,14.90
2018-07-11T22:44:27.002Z,14.90
2018-07-11T22:46:54.350Z,14.90
2018-07-11T22:49:21.683Z,14.90
2018-07-11T22:51:49.024Z,14.90
2018-07-11T22:54:16.377Z,14.90
2018-07-11T22:56:43.723Z,14.90
2018-07-11T22:59:11.039Z,14.90
2018-07-11T23:01:38.375Z,14.90
2018-07-11T23:04:05.687Z,14.90
2018-07-11T23:06:33.036Z,14.90
2018-07-11T23:09:00.360Z,14.90
2018-07-11T23:11:27.703Z,14.90
2018-07-11T23:13:55.855Z,14.90
2018-07-11T23:16:23.191Z,14.90
2018-07-11T23:18:50.507Z,14.90
2018-07-11T23:21:17.850Z,14.90
2018-07-11T23:23:45.164Z,14.90
2018-07-11T23:26:12.520Z,14.90
2018-07-11T23:28:39.844Z,14.90
2018-07-11T23:31:07.183Z,14.90
2018-07-11T23:33:34.504Z,15.00
2018-07-11T23:36:01.852Z,15.00
2018-07-11T23:38:29.172Z,15.00
2018-07-11T23:40:56.516Z,15.10
2018-07-11T23:43:23.844Z,15.10
2018-07-11T23:45:51.176Z,15.10
2018-07-11T23:48:18.505Z,15.10
2018-07-11T23:50:45.852Z,15.10
2018-07-11T23:53:13.199Z,15.10
2018-07-11T23:55:40.527Z,15.10
2018-07-11T23:58:08.099Z,15.00
