createdAt,value
2018-10-18T00:00:44.452Z,1016.78
2018-10-18T00:01:44.450Z,1016.76
2018-10-18T00:02:44.450Z,1016.81
2018-10-18T00:03:44.437Z,1016.84
2018-10-18T00:04:44.435Z,1016.80
2018-10-18T00:05:44.414Z,1016.82
2018-10-18T00:06:44.410Z,1016.81
2018-10-18T00:07:44.410Z,1016.85
2018-10-18T00:08:44.400Z,1016.84
2018-10-18T00:09:44.396Z,1016.84
2018-10-18T00:10:44.390Z,1016.81
2018-10-18T00:11:44.377Z,1016.84
2018-10-18T00:12:44.378Z,1016.77
2018-10-18T00:13:44.370Z,1016.77
2018-10-18T00:14:44.364Z,1016.76
2018-10-18T00:15:44.355Z,1016.73
2018-10-18T00:16:44.350Z,1016.74
2018-10-18T00:17:44.351Z,1016.71
2018-10-18T00:18:44.335Z,1016.74
2018-10-18T00:19:44.335Z,1016.70
2018-10-18T00:20:44.325Z,1016.69
2018-10-18T00:21:44.323Z,1016.72
2018-10-18T00:22:44.312Z,1016.70
2018-10-18T00:23:44.311Z,1016.73
2018-10-18T00:24:44.316Z,1016.74
2018-10-18T00:25:44.309Z,1016.73
2018-10-18T00:26:44.294Z,1016.70
2018-10-18T00:27:44.281Z,1016.78
2018-10-18T00:28:44.281Z,1016.75
2018-10-18T00:29:44.276Z,1016.76
2018-10-18T00:30:44.264Z,1016.77
2018-10-18T00:31:44.261Z,1016.76
2018-10-18T00:32:44.250Z,1016.76
2018-10-18T00:33:44.256Z,1016.79
2018-10-18T00:34:44.246Z,1016.77
2018-10-18T00:35:44.242Z,1016.77
2018-10-18T00:36:44.230Z,1016.77
2018-10-18T00:37:44.231Z,1016.81
2018-10-18T00:38:44.221Z,1016.77
2018-10-18T00:39:44.217Z,1016.79
2018-10-18T00:40:44.205Z,1016.79
2018-10-18T00:41:44.207Z,1016.78
2018-10-18T00:42:44.205Z,1016.78
2018-10-18T00:43:44.195Z,1016.76
2018-10-18T00:44:44.191Z,1016.77
2018-10-18T00:45:44.191Z,1016.77
2018-10-18T00:46:44.179Z,1016.75
2018-10-18T00:47:44.175Z,1016.74
2018-10-18T00:48:44.160Z,1016.78
2018-10-18T00:49:44.161Z,1016.77
2018-10-18T00:50:44.151Z,1016.81
2018-10-18T00:51:44.150Z,1016.81
2018-10-18T00:52:44.146Z,1016.83
2018-10-18T00:53:44.130Z,1016.84
2018-10-18T00:54:44.133Z,1016.85
2018-10-18T00:55:44.120Z,1016.86
2018-10-18T00:56:44.121Z,1016.84
2018-10-18T00:57:44.111Z,1016.89
2018-10-18T00:58:44.101Z,1016.91
2018-10-18T00:59:44.106Z,1016.88
2018-10-18T01:00:44.102Z,1016.91
2018-10-18T01:01:44.089Z,1016.91
2018-10-18T01:02:44.081Z,1016.88
2018-10-18T01:03:44.076Z,1016.90
2018-10-18T01:04:44.066Z,1016.91
2018-10-18T01:05:44.066Z,1016.92
2018-10-18T01:06:44.070Z,1016.89
2018-10-18T01:07:44.043Z,1016.94
2018-10-18T01:08:44.047Z,1016.94
2018-10-18T01:09:44.036Z,1016.98
2018-10-18T01:10:44.032Z,1017.01
2018-10-18T01:11:44.030Z,1017.01
2018-10-18T01:12:44.063Z,1017.02
2018-10-18T01:13:44.031Z,1017.01
2018-10-18T01:14:44.012Z,1017.02
2018-10-18T01:15:44.013Z,1017.04
2018-10-18T01:16:44.006Z,1017.04
2018-10-18T01:17:43.992Z,1017.06
2018-10-18T01:18:43.986Z,1017.02
2018-10-18T01:19:43.975Z,1017.05
2018-10-18T01:20:43.974Z,1017.06
2018-10-18T01:21:43.973Z,1017.09
2018-10-18T01:22:43.966Z,1017.08
2018-10-18T01:23:43.956Z,1017.08
2018-10-18T01:24:43.962Z,1017.06
2018-10-18T01:25:43.944Z,1017.06
2018-10-18T01:26:43.945Z,1017.08
2018-10-18T01:27:43.936Z,1017.06
2018-10-18T01:28:43.926Z,1017.08
2018-10-18T01:29:43.924Z,1017.06
2018-10-18T01:30:43.916Z,1017.05
2018-10-18T01:31:43.905Z,1017.06
2018-10-18T01:32:43.900Z,1017.03
2018-10-18T01:33:43.895Z,1017.02
2018-10-18T01:34:43.893Z,1017.07
2018-10-18T01:35:43.887Z,1017.03
2018-10-18T01:36:43.886Z,1017.05
2018-10-18T01:37:43.878Z,1017.05
2018-10-18T01:38:43.870Z,1017.07
2018-10-18T01:39:43.871Z,1017.06
2018-10-18T01:40:43.852Z,1017.01
2018-10-18T01:41:43.856Z,1017.06
2018-10-18T01:42:43.841Z,1017.10
2018-10-18T01:43:43.836Z,1017.06
2018-10-18T01:44:43.831Z,1017.05
2018-10-18T01:45:43.825Z,1017.06
2018-10-18T01:46:43.826Z,1017.08
2018-10-18T01:47:43.810Z,1017.07
2018-10-18T01:48:43.808Z,1017.09
2018-10-18T01:49:43.805Z,1017.09
2018-10-18T01:50:43.808Z,1017.10
2018-10-18T01:51:43.805Z,1017.07
2018-10-18T01:52:43.821Z,1017.13
2018-10-18T01:53:43.777Z,1017.11
2018-10-18T01:54:43.782Z,1017.10
2018-10-18T01:55:43.772Z,1017.10
2018-10-18T01:56:43.772Z,1017.11
2018-10-18T01:57:43.760Z,1017.14
2018-10-18T01:58:43.753Z,1017.11
2018-10-18T01:59:43.753Z,1017.10
2018-10-18T02:00:43.747Z,1017.11
2018-10-18T02:01:43.733Z,1017.09
2018-10-18T02:02:43.733Z,1017.05
2018-10-18T02:03:43.718Z,1017.01
2018-10-18T02:04:43.718Z,1017.08
2018-10-18T02:05:43.711Z,1017.08
2018-10-18T02:06:43.706Z,1017.07
2018-10-18T02:07:43.696Z,1017.11
2018-10-18T02:08:43.701Z,1017.08
2018-10-18T02:09:43.684Z,1017.11
2018-10-18T02:10:43.694Z,1017.14
2018-10-18T02:11:43.672Z,1017.12
2018-10-18T02:12:43.668Z,1017.17
2018-10-18T02:13:43.713Z,1017.16
2018-10-18T02:14:43.674Z,1017.14
2018-10-18T02:15:43.651Z,1017.18
2018-10-18T02:16:43.644Z,1017.19
2018-10-18T02:17:43.643Z,1017.21
2018-10-18T02:18:43.636Z,1017.19
2018-10-18T02:19:43.626Z,1017.20
2018-10-18T02:20:43.618Z,1017.15
2018-10-18T02:21:43.613Z,1017.20
2018-10-18T02:22:43.613Z,1017.18
2018-10-18T02:23:43.614Z,1017.22
2018-10-18T02:24:43.597Z,1017.20
2018-10-18T02:25:43.596Z,1017.20
2018-10-18T02:26:43.586Z,1017.24
2018-10-18T02:27:43.581Z,1017.21
2018-10-18T02:28:43.578Z,1017.24
2018-10-18T02:29:43.578Z,1017.20
2018-10-18T02:30:43.566Z,1017.24
2018-10-18T02:31:43.559Z,1017.26
2018-10-18T02:32:43.550Z,1017.22
2018-10-18T02:33:43.545Z,1017.23
2018-10-18T02:34:43.537Z,1017.25
2018-10-18T02:35:43.536Z,1017.25
2018-10-18T02:36:43.522Z,1017.31
2018-10-18T02:37:43.527Z,1017.30
2018-10-18T02:38:43.514Z,1017.29
2018-10-18T02:39:43.508Z,1017.30
2018-10-18T02:40:43.502Z,1017.26
2018-10-18T02:41:43.500Z,1017.29
2018-10-18T02:42:43.495Z,1017.27
2018-10-18T02:43:43.497Z,1017.30
2018-10-18T02:44:43.479Z,1017.30
2018-10-18T02:45:43.473Z,1017.26
2018-10-18T02:46:43.471Z,1017.28
2018-10-18T02:47:43.466Z,1017.26
2018-10-18T02:48:43.457Z,1017.25
2018-10-18T02:49:43.457Z,1017.25
2018-10-18T02:50:43.451Z,1017.28
2018-10-18T02:51:43.442Z,1017.29
2018-10-18T02:52:43.433Z,1017.28
2018-10-18T02:53:43.426Z,1017.27
2018-10-18T02:54:43.417Z,1017.31
2018-10-18T02:55:43.411Z,1017.32
2018-10-18T02:56:43.410Z,1017.32
2018-10-18T02:57:43.400Z,1017.31
2018-10-18T02:58:43.406Z,1017.33
2018-10-18T02:59:43.394Z,1017.36
2018-10-18T03:00:43.387Z,1017.37
2018-10-18T03:01:43.393Z,1017.38
2018-10-18T03:02:43.375Z,1017.39
2018-10-18T03:03:43.364Z,1017.39
2018-10-18T03:04:43.363Z,1017.37
2018-10-18T03:05:43.363Z,1017.41
2018-10-18T03:06:43.352Z,1017.42
2018-10-18T03:07:43.343Z,1017.46
2018-10-18T03:08:43.342Z,1017.46
2018-10-18T03:09:43.332Z,1017.45
2018-10-18T03:10:43.324Z,1017.48
2018-10-18T03:11:43.319Z,1017.48
2018-10-18T03:12:43.317Z,1017.45
2018-10-18T03:13:43.308Z,1017.43
2018-10-18T03:14:43.315Z,1017.46
2018-10-18T03:15:43.303Z,1017.48
2018-10-18T03:16:43.294Z,1017.44
2018-10-18T03:17:43.287Z,1017.46
2018-10-18T03:18:43.293Z,1017.41
2018-10-18T03:19:43.277Z,1017.45
2018-10-18T03:20:43.263Z,1017.41
2018-10-18T03:21:43.258Z,1017.41
2018-10-18T03:22:43.263Z,1017.42
2018-10-18T03:23:43.256Z,1017.44
2018-10-18T03:24:43.243Z,1017.43
2018-10-18T03:25:43.233Z,1017.45
2018-10-18T03:26:43.242Z,1017.42
2018-10-18T03:27:43.228Z,1017.42
2018-10-18T03:28:43.218Z,1017.43
2018-10-18T03:29:43.219Z,1017.41
2018-10-18T03:30:43.209Z,1017.46
2018-10-18T03:31:43.197Z,1017.48
2018-10-18T03:32:43.192Z,1017.52
2018-10-18T03:33:43.196Z,1017.48
2018-10-18T03:34:43.192Z,1017.50
2018-10-18T03:35:43.187Z,1017.50
2018-10-18T03:36:43.170Z,1017.54
2018-10-18T03:37:43.164Z,1017.55
2018-10-18T03:38:43.157Z,1017.53
2018-10-18T03:39:43.153Z,1017.54
2018-10-18T03:40:43.160Z,1017.54
2018-10-18T03:41:43.155Z,1017.58
2018-10-18T03:42:43.134Z,1017.54
2018-10-18T03:43:43.140Z,1017.55
2018-10-18T03:44:43.131Z,1017.58
2018-10-18T03:45:43.118Z,1017.56
2018-10-18T03:46:43.124Z,1017.54
2018-10-18T03:47:43.104Z,1017.58
2018-10-18T03:48:43.099Z,1017.59
2018-10-18T03:49:43.101Z,1017.61
2018-10-18T03:50:43.094Z,1017.60
2018-10-18T03:51:43.093Z,1017.65
2018-10-18T03:52:43.076Z,1017.61
2018-10-18T03:53:43.068Z,1017.64
2018-10-18T03:54:43.065Z,1017.62
2018-10-18T03:55:43.057Z,1017.61
2018-10-18T03:56:43.057Z,1017.64
2018-10-18T03:57:43.056Z,1017.62
2018-10-18T03:58:43.039Z,1017.58
2018-10-18T03:59:43.207Z,1017.59
2018-10-18T04:00:43.029Z,1017.61
2018-10-18T04:01:43.027Z,1017.57
2018-10-18T04:02:43.014Z,1017.60
2018-10-18T04:03:43.019Z,1017.57
2018-10-18T04:04:43.018Z,1017.60
2018-10-18T04:05:43.007Z,1017.59
2018-10-18T04:06:42.998Z,1017.62
2018-10-18T04:07:42.995Z,1017.62
2018-10-18T04:08:42.986Z,1017.60
2018-10-18T04:09:42.979Z,1017.63
2018-10-18T04:10:42.969Z,1017.63
2018-10-18T04:11:42.969Z,1017.63
2018-10-18T04:12:42.983Z,1017.62
2018-10-18T04:13:42.954Z,1017.63
2018-10-18T04:14:42.952Z,1017.65
2018-10-18T04:15:42.943Z,1017.66
2018-10-18T04:16:42.935Z,1017.65
2018-10-18T04:17:42.972Z,1017.68
2018-10-18T04:18:42.924Z,1017.68
2018-10-18T04:19:42.921Z,1017.68
2018-10-18T04:20:42.913Z,1017.70
2018-10-18T04:21:42.911Z,1017.69
2018-10-18T04:22:42.903Z,1017.71
2018-10-18T04:23:42.894Z,1017.69
2018-10-18T04:24:42.889Z,1017.68
2018-10-18T04:25:42.966Z,1017.69
2018-10-18T04:26:42.884Z,1017.67
2018-10-18T04:27:42.875Z,1017.72
2018-10-18T04:28:42.871Z,1017.71
2018-10-18T04:29:42.854Z,1017.74
2018-10-18T04:30:42.856Z,1017.74
2018-10-18T04:31:42.857Z,1017.80
2018-10-18T04:32:42.839Z,1017.76
2018-10-18T04:33:42.841Z,1017.79
2018-10-18T04:34:42.827Z,1017.78
2018-10-18T04:35:42.858Z,1017.81
2018-10-18T04:36:42.824Z,1017.78
2018-10-18T04:37:42.814Z,1017.78
2018-10-18T04:38:42.813Z,1017.77
2018-10-18T04:39:42.799Z,1017.80
2018-10-18T04:40:42.794Z,1017.81
2018-10-18T04:41:42.800Z,1017.80
2018-10-18T04:42:42.781Z,1017.82
2018-10-18T04:43:42.779Z,1017.78
2018-10-18T04:44:42.775Z,1017.75
2018-10-18T04:45:42.770Z,1017.79
2018-10-18T04:46:42.757Z,1017.79
2018-10-18T04:47:42.791Z,1017.77
2018-10-18T04:48:42.814Z,1017.78
2018-10-18T04:49:42.748Z,1017.76
2018-10-18T04:50:42.739Z,1017.81
2018-10-18T04:51:42.746Z,1017.78
2018-10-18T04:52:42.727Z,1017.78
2018-10-18T04:53:42.728Z,1017.76
2018-10-18T04:54:43.414Z,1017.76
2018-10-18T04:55:42.699Z,1017.77
2018-10-18T04:56:42.784Z,1017.77
2018-10-18T04:57:42.688Z,1017.78
2018-10-18T04:58:42.684Z,1017.80
2018-10-18T04:59:42.689Z,1017.83
2018-10-18T05:00:42.681Z,1017.84
2018-10-18T05:01:42.669Z,1017.85
2018-10-18T05:02:42.734Z,1017.91
2018-10-18T05:03:42.653Z,1017.90
2018-10-18T05:04:42.657Z,1017.92
2018-10-18T05:05:42.645Z,1017.93
2018-10-18T05:06:42.638Z,1017.98
2018-10-18T05:07:42.632Z,1017.93
2018-10-18T05:08:42.634Z,1017.99
2018-10-18T05:09:42.618Z,1017.98
2018-10-18T05:10:42.614Z,1017.97
2018-10-18T05:11:42.609Z,1017.99
2018-10-18T05:12:42.653Z,1018.00
2018-10-18T05:13:42.595Z,1017.98
2018-10-18T05:14:42.601Z,1017.97
2018-10-18T05:15:42.585Z,1017.99
2018-10-18T05:16:42.574Z,1018.05
2018-10-18T05:17:42.571Z,1018.00
2018-10-18T05:18:42.570Z,1018.03
2018-10-18T05:19:42.559Z,1018.06
2018-10-18T05:20:42.564Z,1018.02
2018-10-18T05:21:42.573Z,1018.09
2018-10-18T05:22:42.561Z,1018.07
2018-10-18T05:23:42.543Z,1018.11
2018-10-18T05:24:42.539Z,1018.14
2018-10-18T05:25:42.582Z,1018.14
2018-10-18T05:26:42.527Z,1018.16
2018-10-18T05:27:42.512Z,1018.12
2018-10-18T05:28:42.514Z,1018.18
2018-10-18T05:29:42.505Z,1018.18
2018-10-18T05:30:42.492Z,1018.19
2018-10-18T05:31:42.539Z,1018.23
2018-10-18T05:32:42.480Z,1018.21
2018-10-18T05:33:42.480Z,1018.19
2018-10-18T05:34:42.468Z,1018.24
2018-10-18T05:35:42.469Z,1018.22
2018-10-18T05:36:42.455Z,1018.28
2018-10-18T05:37:42.508Z,1018.24
2018-10-18T05:38:42.444Z,1018.24
2018-10-18T05:39:42.445Z,1018.30
2018-10-18T05:40:42.445Z,1018.32
2018-10-18T05:41:42.431Z,1018.32
2018-10-18T05:42:42.422Z,1018.32
2018-10-18T05:43:42.425Z,1018.33
2018-10-18T05:44:42.414Z,1018.34
2018-10-18T05:45:42.406Z,1018.29
2018-10-18T05:46:42.487Z,1018.26
2018-10-18T05:47:42.395Z,1018.29
2018-10-18T05:48:42.387Z,1018.29
2018-10-18T05:49:42.386Z,1018.31
2018-10-18T05:50:42.386Z,1018.28
2018-10-18T05:51:42.372Z,1018.32
2018-10-18T05:52:42.363Z,1018.34
2018-10-18T05:53:42.556Z,1018.33
2018-10-18T05:54:42.352Z,1018.33
2018-10-18T05:55:42.347Z,1018.37
2018-10-18T05:56:42.345Z,1018.34
2018-10-18T05:57:42.334Z,1018.33
2018-10-18T05:58:42.326Z,1018.37
2018-10-18T05:59:42.325Z,1018.41
2018-10-18T06:00:42.319Z,1018.37
2018-10-18T06:01:42.317Z,1018.39
2018-10-18T06:02:42.304Z,1018.38
2018-10-18T06:03:42.296Z,1018.38
2018-10-18T06:04:42.292Z,1018.37
2018-10-18T06:05:42.293Z,1018.38
2018-10-18T06:06:42.286Z,1018.40
2018-10-18T06:07:42.280Z,1018.42
2018-10-18T06:08:42.268Z,1018.44
2018-10-18T06:09:42.321Z,1018.43
2018-10-18T06:10:42.261Z,1018.44
2018-10-18T06:11:42.252Z,1018.48
2018-10-18T06:12:42.241Z,1018.47
2018-10-18T06:13:42.242Z,1018.47
2018-10-18T06:14:42.243Z,1018.50
2018-10-18T06:15:42.231Z,1018.50
2018-10-18T06:16:42.230Z,1018.53
2018-10-18T06:17:42.226Z,1018.54
2018-10-18T06:18:42.212Z,1018.54
2018-10-18T06:19:42.207Z,1018.53
2018-10-18T06:20:42.196Z,1018.55
2018-10-18T06:21:42.196Z,1018.58
2018-10-18T06:22:42.226Z,1018.59
2018-10-18T06:23:42.188Z,1018.57
2018-10-18T06:24:42.177Z,1018.58
2018-10-18T06:25:42.171Z,1018.59
2018-10-18T06:26:42.180Z,1018.61
2018-10-18T06:27:42.168Z,1018.61
2018-10-18T06:28:42.145Z,1018.62
2018-10-18T06:29:42.163Z,1018.61
2018-10-18T06:30:42.152Z,1018.57
2018-10-18T06:31:42.128Z,1018.60
2018-10-18T06:32:42.149Z,1018.61
2018-10-18T06:33:42.133Z,1018.66
2018-10-18T06:34:42.117Z,1018.64
2018-10-18T06:35:42.111Z,1018.62
2018-10-18T06:36:42.107Z,1018.65
2018-10-18T06:37:42.093Z,1018.66
2018-10-18T06:38:42.096Z,1018.70
2018-10-18T06:39:42.083Z,1018.68
2018-10-18T06:40:42.088Z,1018.69
2018-10-18T06:41:42.083Z,1018.66
2018-10-18T06:42:42.080Z,1018.67
2018-10-18T06:43:42.069Z,1018.74
2018-10-18T06:44:42.072Z,1018.73
2018-10-18T06:45:42.047Z,1018.73
2018-10-18T06:46:42.082Z,1018.72
2018-10-18T06:47:42.162Z,1018.74
2018-10-18T06:48:42.037Z,1018.75
2018-10-18T06:49:42.029Z,1018.77
2018-10-18T06:50:42.018Z,1018.75
2018-10-18T06:51:42.023Z,1018.73
2018-10-18T06:52:42.010Z,1018.73
2018-10-18T06:53:42.016Z,1018.75
2018-10-18T06:54:42.003Z,1018.73
2018-10-18T06:55:42.005Z,1018.72
2018-10-18T06:56:42.002Z,1018.73
2018-10-18T06:57:41.978Z,1018.73
2018-10-18T06:58:41.979Z,1018.71
2018-10-18T06:59:42.017Z,1018.73
2018-10-18T07:00:41.973Z,1018.74
2018-10-18T07:01:41.974Z,1018.74
2018-10-18T07:02:41.962Z,1018.75
2018-10-18T07:03:41.948Z,1018.75
2018-10-18T07:04:41.944Z,1018.78
2018-10-18T07:05:41.936Z,1018.78
2018-10-18T07:06:41.928Z,1018.80
2018-10-18T07:07:41.922Z,1018.84
2018-10-18T07:08:41.926Z,1018.85
2018-10-18T07:09:41.906Z,1018.83
2018-10-18T07:10:41.947Z,1018.86
2018-10-18T07:11:41.908Z,1018.86
2018-10-18T07:12:41.881Z,1018.85
2018-10-18T07:13:41.889Z,1018.84
2018-10-18T07:14:41.881Z,1018.82
2018-10-18T07:15:41.867Z,1018.84
2018-10-18T07:16:41.864Z,1018.85
2018-10-18T07:17:41.909Z,1018.85
2018-10-18T07:18:41.862Z,1018.86
2018-10-18T07:19:41.851Z,1018.85
2018-10-18T07:20:41.850Z,1018.83
2018-10-18T07:21:41.844Z,1018.86
2018-10-18T07:22:41.822Z,1018.90
2018-10-18T07:23:41.824Z,1018.86
2018-10-18T07:24:41.824Z,1018.87
2018-10-18T07:25:41.808Z,1018.85
2018-10-18T07:26:41.816Z,1018.87
2018-10-18T07:27:41.807Z,1018.86
2018-10-18T07:28:41.797Z,1018.89
2018-10-18T07:29:41.798Z,1018.89
2018-10-18T07:30:41.784Z,1018.87
2018-10-18T07:31:41.782Z,1018.88
2018-10-18T07:32:41.783Z,1018.87
2018-10-18T07:33:41.767Z,1018.86
2018-10-18T07:34:41.782Z,1018.89
2018-10-18T07:35:41.753Z,1018.86
2018-10-18T07:36:41.753Z,1018.88
2018-10-18T07:37:41.741Z,1018.90
2018-10-18T07:38:41.741Z,1018.86
2018-10-18T07:39:41.728Z,1018.88
2018-10-18T07:40:41.731Z,1018.90
2018-10-18T07:41:41.716Z,1018.93
2018-10-18T07:42:41.728Z,1018.93
2018-10-18T07:43:41.712Z,1018.97
2018-10-18T07:44:41.708Z,1018.99
2018-10-18T07:45:41.698Z,1018.97
2018-10-18T07:46:41.741Z,1019.00
2018-10-18T07:47:41.687Z,1018.97
2018-10-18T07:48:41.690Z,1018.96
2018-10-18T07:49:41.678Z,1018.99
2018-10-18T07:50:41.657Z,1019.01
2018-10-18T07:51:41.664Z,1019.04
2018-10-18T07:52:41.667Z,1019.02
2018-10-18T07:53:41.727Z,1019.03
2018-10-18T07:54:41.640Z,1019.02
2018-10-18T07:55:41.638Z,1019.01
2018-10-18T07:56:41.657Z,1019.00
2018-10-18T07:57:41.627Z,1019.06
2018-10-18T07:58:41.622Z,1019.03
2018-10-18T07:59:41.614Z,1019.01
2018-10-18T08:00:41.759Z,1019.00
2018-10-18T08:01:41.602Z,1019.00
2018-10-18T08:02:41.592Z,1019.01
2018-10-18T08:03:41.593Z,1019.08
2018-10-18T08:04:41.597Z,1019.04
2018-10-18T08:05:41.573Z,1019.07
2018-10-18T08:06:41.573Z,1019.08
2018-10-18T08:07:41.571Z,1019.05
2018-10-18T08:08:41.559Z,1019.05
2018-10-18T08:09:41.554Z,1019.06
2018-10-18T08:10:41.549Z,1019.06
2018-10-18T08:11:41.542Z,1019.10
2018-10-18T08:12:41.533Z,1019.04
2018-10-18T08:13:41.533Z,1019.09
2018-10-18T08:14:41.517Z,1019.07
2018-10-18T08:15:41.528Z,1019.06
2018-10-18T08:16:41.579Z,1019.05
2018-10-18T08:17:41.517Z,1019.04
2018-10-18T08:18:41.510Z,1019.07
2018-10-18T08:19:41.535Z,1019.09
2018-10-18T08:20:41.491Z,1019.10
2018-10-18T08:21:41.500Z,1019.11
2018-10-18T08:22:41.515Z,1019.13
2018-10-18T08:23:41.473Z,1019.17
2018-10-18T08:24:41.470Z,1019.15
2018-10-18T08:25:41.461Z,1019.17
2018-10-18T08:26:41.454Z,1019.16
2018-10-18T08:27:41.453Z,1019.21
2018-10-18T08:28:41.445Z,1019.17
2018-10-18T08:29:41.435Z,1019.15
2018-10-18T08:30:41.433Z,1019.16
2018-10-18T08:31:41.449Z,1019.13
2018-10-18T08:32:41.417Z,1019.19
2018-10-18T08:33:41.418Z,1019.16
2018-10-18T08:34:41.411Z,1019.16
2018-10-18T08:35:41.401Z,1019.19
2018-10-18T08:36:41.398Z,1019.20
2018-10-18T08:37:41.451Z,1019.18
2018-10-18T08:38:41.380Z,1019.19
2018-10-18T08:39:41.380Z,1019.20
2018-10-18T08:40:41.371Z,1019.18
2018-10-18T08:41:41.369Z,1019.17
2018-10-18T08:42:41.365Z,1019.17
2018-10-18T08:43:41.360Z,1019.19
2018-10-18T08:44:41.354Z,1019.23
2018-10-18T08:45:41.340Z,1019.20
2018-10-18T08:46:41.333Z,1019.21
2018-10-18T08:47:41.324Z,1019.24
2018-10-18T08:48:41.323Z,1019.28
2018-10-18T08:49:41.337Z,1019.24
2018-10-18T08:50:41.310Z,1019.28
2018-10-18T08:51:41.308Z,1019.26
2018-10-18T08:52:41.313Z,1019.32
2018-10-18T08:53:41.288Z,1019.31
2018-10-18T08:54:41.287Z,1019.29
2018-10-18T08:55:41.381Z,1019.32
2018-10-18T08:56:41.281Z,1019.31
2018-10-18T08:57:41.268Z,1019.30
2018-10-18T08:58:41.264Z,1019.28
2018-10-18T08:59:41.261Z,1019.31
2018-10-18T09:00:41.561Z,1019.31
2018-10-18T09:01:41.246Z,1019.36
2018-10-18T09:02:41.241Z,1019.37
2018-10-18T09:03:41.240Z,1019.37
2018-10-18T09:04:41.226Z,1019.36
2018-10-18T09:05:41.220Z,1019.38
2018-10-18T09:06:41.220Z,1019.37
2018-10-18T09:07:41.215Z,1019.39
2018-10-18T09:08:41.206Z,1019.40
2018-10-18T09:09:41.204Z,1019.39
2018-10-18T09:10:41.189Z,1019.43
2018-10-18T09:11:41.185Z,1019.40
2018-10-18T09:12:41.186Z,1019.42
2018-10-18T09:13:41.180Z,1019.40
2018-10-18T09:14:41.181Z,1019.44
2018-10-18T09:15:41.177Z,1019.39
2018-10-18T09:16:41.162Z,1019.40
2018-10-18T09:17:41.153Z,1019.41
2018-10-18T09:18:41.149Z,1019.42
2018-10-18T09:19:41.135Z,1019.42
2018-10-18T09:20:41.133Z,1019.42
2018-10-18T09:21:41.130Z,1019.40
2018-10-18T09:22:41.137Z,1019.41
2018-10-18T09:23:41.117Z,1019.42
2018-10-18T09:24:41.106Z,1019.40
2018-10-18T09:25:41.103Z,1019.45
2018-10-18T09:26:41.094Z,1019.42
2018-10-18T09:27:41.091Z,1019.43
2018-10-18T09:28:41.101Z,1019.45
2018-10-18T09:29:41.089Z,1019.45
2018-10-18T09:30:41.071Z,1019.48
2018-10-18T09:31:41.065Z,1019.47
2018-10-18T09:32:41.069Z,1019.46
2018-10-18T09:33:41.054Z,1019.45
2018-10-18T09:34:41.054Z,1019.48
2018-10-18T09:35:41.047Z,1019.47
2018-10-18T09:36:41.044Z,1019.52
2018-10-18T09:37:41.037Z,1019.48
2018-10-18T09:38:41.244Z,1019.48
2018-10-18T09:39:41.026Z,1019.48
2018-10-18T09:40:41.014Z,1019.48
2018-10-18T09:41:41.007Z,1019.49
2018-10-18T09:42:41.005Z,1019.46
2018-10-18T09:43:41.005Z,1019.50
2018-10-18T09:44:41.022Z,1019.51
2018-10-18T09:45:40.979Z,1019.52
2018-10-18T09:46:41.016Z,1019.57
2018-10-18T09:47:40.972Z,1019.50
2018-10-18T09:48:40.964Z,1019.56
2018-10-18T09:49:40.964Z,1019.57
2018-10-18T09:50:40.955Z,1019.57
2018-10-18T09:51:40.945Z,1019.60
2018-10-18T09:52:40.941Z,1019.57
2018-10-18T09:53:40.938Z,1019.56
2018-10-18T09:54:40.934Z,1019.59
2018-10-18T09:55:40.978Z,1019.59
2018-10-18T09:56:40.925Z,1019.59
2018-10-18T09:57:40.933Z,1019.59
2018-10-18T09:58:40.903Z,1019.63
2018-10-18T09:59:40.903Z,1019.57
2018-10-18T10:00:40.900Z,1019.58
2018-10-18T10:01:40.890Z,1019.56
2018-10-18T10:02:40.880Z,1019.57
2018-10-18T10:03:40.879Z,1019.58
2018-10-18T10:04:40.874Z,1019.59
2018-10-18T10:05:40.869Z,1019.56
2018-10-18T10:06:40.866Z,1019.56
2018-10-18T10:07:40.855Z,1019.63
2018-10-18T10:08:40.850Z,1019.59
2018-10-18T10:09:40.839Z,1019.60
2018-10-18T10:10:40.840Z,1019.61
2018-10-18T10:11:40.922Z,1019.64
2018-10-18T10:12:40.826Z,1019.63
2018-10-18T10:13:40.875Z,1019.63
2018-10-18T10:14:40.806Z,1019.60
2018-10-18T10:15:40.805Z,1019.63
2018-10-18T10:16:40.807Z,1019.61
2018-10-18T10:17:40.862Z,1019.59
2018-10-18T10:18:40.790Z,1019.60
2018-10-18T10:19:40.784Z,1019.61
2018-10-18T10:20:40.798Z,1019.63
2018-10-18T10:21:40.779Z,1019.59
2018-10-18T10:22:40.769Z,1019.62
2018-10-18T10:23:40.759Z,1019.65
2018-10-18T10:24:40.809Z,1019.65
2018-10-18T10:25:40.746Z,1019.64
2018-10-18T10:26:40.744Z,1019.65
2018-10-18T10:27:40.740Z,1019.67
2018-10-18T10:28:40.733Z,1019.70
2018-10-18T10:29:40.729Z,1019.68
2018-10-18T10:30:40.736Z,1019.66
2018-10-18T10:31:40.712Z,1019.60
2018-10-18T10:32:40.711Z,1019.62
2018-10-18T10:33:40.705Z,1019.58
2018-10-18T10:34:40.826Z,1019.57
2018-10-18T10:35:40.710Z,1019.57
2018-10-18T10:36:40.690Z,1019.56
2018-10-18T10:37:40.674Z,1019.57
2018-10-18T10:38:40.686Z,1019.59
2018-10-18T10:39:40.664Z,1019.57
2018-10-18T10:40:40.665Z,1019.60
2018-10-18T10:41:40.661Z,1019.58
2018-10-18T10:42:40.648Z,1019.59
2018-10-18T10:43:40.647Z,1019.54
2018-10-18T10:44:40.638Z,1019.56
2018-10-18T10:45:40.666Z,1019.56
2018-10-18T10:46:40.627Z,1019.53
2018-10-18T10:47:40.620Z,1019.57
2018-10-18T10:48:40.619Z,1019.53
2018-10-18T10:49:40.605Z,1019.50
2018-10-18T10:50:40.596Z,1019.49
2018-10-18T10:51:40.595Z,1019.51
2018-10-18T10:52:40.585Z,1019.49
2018-10-18T10:53:40.584Z,1019.49
2018-10-18T10:54:40.587Z,1019.45
2018-10-18T10:55:40.571Z,1019.49
2018-10-18T10:56:40.569Z,1019.44
2018-10-18T10:57:40.567Z,1019.41
2018-10-18T10:58:40.555Z,1019.44
2018-10-18T10:59:40.542Z,1019.40
2018-10-18T11:00:40.545Z,1019.43
2018-10-18T11:01:40.541Z,1019.42
2018-10-18T11:02:40.528Z,1019.40
2018-10-18T11:03:40.530Z,1019.41
2018-10-18T11:04:40.520Z,1019.39
2018-10-18T11:05:40.511Z,1019.35
2018-10-18T11:06:40.507Z,1019.34
2018-10-18T11:07:40.504Z,1019.36
2018-10-18T11:08:40.516Z,1019.35
2018-10-18T11:09:40.511Z,1019.36
2018-10-18T11:10:40.482Z,1019.38
2018-10-18T11:11:40.523Z,1019.39
2018-10-18T11:12:40.472Z,1019.40
2018-10-18T11:13:40.475Z,1019.38
2018-10-18T11:14:40.462Z,1019.43
2018-10-18T11:15:40.451Z,1019.37
2018-10-18T11:16:40.451Z,1019.41
2018-10-18T11:17:40.456Z,1019.42
2018-10-18T11:18:40.443Z,1019.42
2018-10-18T11:19:40.431Z,1019.41
2018-10-18T11:20:40.439Z,1019.46
2018-10-18T11:21:40.492Z,1019.43
2018-10-18T11:22:40.424Z,1019.44
2018-10-18T11:23:40.410Z,1019.43
2018-10-18T11:24:40.416Z,1019.44
2018-10-18T11:25:40.398Z,1019.44
2018-10-18T11:26:40.393Z,1019.44
2018-10-18T11:27:40.388Z,1019.45
2018-10-18T11:28:40.381Z,1019.46
2018-10-18T11:29:40.378Z,1019.42
2018-10-18T11:30:40.373Z,1019.43
2018-10-18T11:31:40.376Z,1019.43
2018-10-18T11:32:40.357Z,1019.40
2018-10-18T11:33:40.360Z,1019.39
2018-10-18T11:34:40.352Z,1019.40
2018-10-18T11:35:40.341Z,1019.41
2018-10-18T11:36:40.341Z,1019.42
2018-10-18T11:37:40.352Z,1019.41
2018-10-18T11:38:40.328Z,1019.36
2018-10-18T11:39:40.317Z,1019.38
2018-10-18T11:40:40.312Z,1019.39
2018-10-18T11:41:40.307Z,1019.39
2018-10-18T11:42:40.334Z,1019.32
2018-10-18T11:43:40.290Z,1019.31
2018-10-18T11:44:40.287Z,1019.34
2018-10-18T11:45:40.300Z,1019.36
2018-10-18T11:46:40.281Z,1019.29
2018-10-18T11:47:40.276Z,1019.29
2018-10-18T11:48:40.262Z,1019.32
2018-10-18T11:49:40.258Z,1019.30
2018-10-18T11:50:40.263Z,1019.28
2018-10-18T11:51:40.424Z,1019.29
2018-10-18T11:52:40.239Z,1019.29
2018-10-18T11:53:40.237Z,1019.27
2018-10-18T11:54:40.228Z,1019.19
2018-10-18T11:55:40.227Z,1019.21
2018-10-18T11:56:40.230Z,1019.26
2018-10-18T11:57:40.213Z,1019.23
2018-10-18T11:58:40.210Z,1019.26
2018-10-18T11:59:40.202Z,1019.26
2018-10-18T12:00:40.202Z,1019.28
2018-10-18T12:01:40.192Z,1019.23
2018-10-18T12:02:40.219Z,1019.27
2018-10-18T12:03:40.175Z,1019.25
2018-10-18T12:04:40.173Z,1019.22
2018-10-18T12:05:40.176Z,1019.24