createdAt,value
2023-04-07T00:00:31.298Z,1012.99
2023-04-07T00:01:31.334Z,1012.95
2023-04-07T00:02:31.294Z,1012.99
2023-04-07T00:03:31.491Z,1013.01
2023-04-07T00:04:31.253Z,1013.01
2023-04-07T00:05:31.286Z,1012.99
2023-04-07T00:06:31.170Z,1012.98
2023-04-07T00:07:31.831Z,1012.98
2023-04-07T00:08:31.188Z,1012.98
2023-04-07T00:09:31.154Z,1013.00
2023-04-07T00:10:31.154Z,1013.01
2023-04-07T00:11:31.104Z,1012.97
2023-04-07T00:12:31.176Z,1013.00
2023-04-07T00:13:31.118Z,1013.00
2023-04-07T00:14:31.191Z,1013.04
2023-04-07T00:15:31.122Z,1013.01
2023-04-07T00:16:31.081Z,1013.05
2023-04-07T00:17:31.147Z,1013.03
2023-04-07T00:18:31.076Z,1013.05
2023-04-07T00:19:30.997Z,1013.07
2023-04-07T00:20:31.005Z,1013.06
2023-04-07T00:21:30.980Z,1013.06
2023-04-07T00:22:30.968Z,1013.08
2023-04-07T00:23:30.944Z,1013.10
2023-04-07T00:24:34.285Z,1013.07
2023-04-07T00:25:30.938Z,1013.07
2023-04-07T00:26:30.938Z,1013.11
2023-04-07T00:27:30.920Z,1013.07
2023-04-07T00:28:30.927Z,1013.08
2023-04-07T00:29:30.887Z,1013.05
2023-04-07T00:30:30.874Z,1013.08
2023-04-07T00:31:30.926Z,1013.06
2023-04-07T00:32:30.880Z,1013.02
2023-04-07T00:33:30.853Z,1013.00
2023-04-07T00:34:30.859Z,1013.01
2023-04-07T00:35:30.912Z,1012.99
2023-04-07T00:36:30.791Z,1012.95
2023-04-07T00:37:30.819Z,1012.95
2023-04-07T00:38:30.773Z,1012.96
2023-04-07T00:39:30.760Z,1012.97
2023-04-07T00:40:30.738Z,1012.94
2023-04-07T00:41:30.718Z,1012.96
2023-04-07T00:42:30.724Z,1012.95
2023-04-07T00:43:30.740Z,1012.97
2023-04-07T00:44:30.724Z,1012.99
2023-04-07T00:45:30.671Z,1012.96
2023-04-07T00:46:30.738Z,1012.96
2023-04-07T00:47:30.660Z,1012.96
2023-04-07T00:48:30.647Z,1012.96
2023-04-07T00:49:30.663Z,1012.96
2023-04-07T00:50:30.628Z,1012.94
2023-04-07T00:51:30.644Z,1012.97
2023-04-07T00:52:30.594Z,1013.00
2023-04-07T00:53:30.591Z,1012.97
2023-04-07T00:54:30.572Z,1012.98
2023-04-07T00:55:30.582Z,1012.96
2023-04-07T00:56:30.633Z,1012.95
2023-04-07T00:57:30.675Z,1012.94
2023-04-07T00:58:30.535Z,1012.95
2023-04-07T00:59:30.535Z,1012.95
2023-04-07T01:00:30.517Z,1012.90
2023-04-07T01:01:30.637Z,1012.92
2023-04-07T01:02:30.681Z,1012.92
2023-04-07T01:03:30.766Z,1012.88
2023-04-07T01:04:30.605Z,1012.90
2023-04-07T01:05:30.444Z,1012.85
2023-04-07T01:06:30.506Z,1012.87
2023-04-07T01:07:30.437Z,1012.85
2023-04-07T01:08:30.410Z,1012.84
2023-04-07T01:09:30.432Z,1012.87
2023-04-07T01:10:30.424Z,1012.85
2023-04-07T01:11:30.365Z,1012.84
2023-04-07T01:12:30.354Z,1012.82
2023-04-07T01:13:30.358Z,1012.85
2023-04-07T01:14:30.400Z,1012.86
2023-04-07T01:15:30.332Z,1012.85
2023-04-07T01:16:30.426Z,1012.86
2023-04-07T01:17:30.289Z,1012.87
2023-04-07T01:18:30.274Z,1012.92
2023-04-07T01:19:30.301Z,1012.88
2023-04-07T01:20:30.262Z,1012.84
2023-04-07T01:21:30.234Z,1012.87
2023-04-07T01:22:30.229Z,1012.87
2023-04-07T01:23:30.220Z,1012.85
2023-04-07T01:24:30.207Z,1012.87
2023-04-07T01:25:30.210Z,1012.86
2023-04-07T01:26:30.219Z,1012.84
2023-04-07T01:27:30.155Z,1012.86
2023-04-07T01:28:30.160Z,1012.84
2023-04-07T01:29:30.119Z,1012.86
2023-04-07T01:30:30.161Z,1012.86
2023-04-07T01:31:30.186Z,1012.85
2023-04-07T01:32:30.141Z,1012.82
2023-04-07T01:33:30.090Z,1012.87
2023-04-07T01:34:30.051Z,1012.86
2023-04-07T01:35:30.067Z,1012.86
2023-04-07T01:36:30.040Z,1012.80
2023-04-07T01:37:30.053Z,1012.81
2023-04-07T01:38:30.008Z,1012.85
2023-04-07T01:39:30.004Z,1012.83
2023-04-07T01:40:30.001Z,1012.86
2023-04-07T01:41:29.971Z,1012.84
2023-04-07T01:42:29.995Z,1012.83
2023-04-07T01:43:29.943Z,1012.81
2023-04-07T01:44:29.949Z,1012.85
2023-04-07T01:45:29.947Z,1012.84
2023-04-07T01:46:29.912Z,1012.84
2023-04-07T01:47:29.998Z,1012.83
2023-04-07T01:48:29.980Z,1012.86
2023-04-07T01:49:29.903Z,1012.89
2023-04-07T01:50:30.103Z,1012.86
2023-04-07T01:51:29.928Z,1012.87
2023-04-07T01:52:29.900Z,1012.82
2023-04-07T01:53:29.855Z,1012.86
2023-04-07T01:54:29.819Z,1012.86
2023-04-07T01:55:29.801Z,1012.87
2023-04-07T01:56:29.815Z,1012.85
2023-04-07T01:57:29.813Z,1012.86
2023-04-07T01:58:29.788Z,1012.86
2023-04-07T01:59:29.792Z,1012.87
2023-04-07T02:00:29.767Z,1012.89
2023-04-07T02:01:29.882Z,1012.88
2023-04-07T02:02:29.846Z,1012.87
2023-04-07T02:03:29.863Z,1012.86
2023-04-07T02:04:29.712Z,1012.84
2023-04-07T02:05:29.755Z,1012.84
2023-04-07T02:06:29.683Z,1012.82
2023-04-07T02:07:29.718Z,1012.80
2023-04-07T02:08:31.179Z,1012.81
2023-04-07T02:09:29.701Z,1012.80
2023-04-07T02:10:38.380Z,1012.77
2023-04-07T02:11:29.597Z,1012.78
2023-04-07T02:12:29.619Z,1012.78
2023-04-07T02:13:29.639Z,1012.78
2023-04-07T02:14:29.608Z,1012.78
2023-04-07T02:15:29.650Z,1012.76
2023-04-07T02:16:29.607Z,1012.77
2023-04-07T02:17:29.636Z,1012.80
2023-04-07T02:18:29.514Z,1012.78
2023-04-07T02:19:29.514Z,1012.81
2023-04-07T02:20:29.549Z,1012.79
2023-04-07T02:21:29.496Z,1012.81
2023-04-07T02:22:29.491Z,1012.84
2023-04-07T02:23:39.200Z,1012.82
2023-04-07T02:24:36.970Z,1012.83
2023-04-07T02:25:29.450Z,1012.83
2023-04-07T02:26:29.456Z,1012.81
2023-04-07T02:27:29.430Z,1012.84
2023-04-07T02:28:29.439Z,1012.81
2023-04-07T02:29:29.396Z,1012.79
2023-04-07T02:30:29.393Z,1012.81
2023-04-07T02:31:29.426Z,1012.80
2023-04-07T02:32:29.431Z,1012.79
2023-04-07T02:33:29.350Z,1012.83
2023-04-07T02:34:29.365Z,1012.81
2023-04-07T02:35:29.311Z,1012.83
2023-04-07T02:36:29.338Z,1012.85
2023-04-07T02:37:29.331Z,1012.84
2023-04-07T02:38:29.277Z,1012.87
2023-04-07T02:39:29.292Z,1012.87
2023-04-07T02:40:29.263Z,1012.86
2023-04-07T02:41:29.240Z,1012.80
2023-04-07T02:42:29.267Z,1012.87
2023-04-07T02:43:29.224Z,1012.84
2023-04-07T02:44:29.227Z,1012.88
2023-04-07T02:45:29.201Z,1012.86
2023-04-07T02:46:29.286Z,1012.84
2023-04-07T02:47:29.234Z,1012.87
2023-04-07T02:48:29.142Z,1012.91
2023-04-07T02:49:29.155Z,1012.88
2023-04-07T02:50:29.186Z,1012.87
2023-04-07T02:51:29.133Z,1012.91
2023-04-07T02:52:29.123Z,1012.90
2023-04-07T02:53:29.090Z,1012.89
2023-04-07T02:54:29.105Z,1012.93
2023-04-07T02:55:29.072Z,1012.89
2023-04-07T02:56:29.064Z,1012.89
2023-04-07T02:57:29.060Z,1012.90
2023-04-07T02:58:29.030Z,1012.89
2023-04-07T02:59:29.028Z,1012.88
2023-04-07T03:00:29.004Z,1012.86
2023-04-07T03:01:29.025Z,1012.87
2023-04-07T03:02:29.076Z,1012.89
2023-04-07T03:03:29.180Z,1012.91
2023-04-07T03:04:28.976Z,1012.88
2023-04-07T03:05:28.930Z,1012.91
2023-04-07T03:06:28.911Z,1012.87
2023-04-07T03:07:28.930Z,1012.90
2023-04-07T03:08:28.904Z,1012.91
2023-04-07T03:09:28.890Z,1012.87
2023-04-07T03:10:28.869Z,1012.91
2023-04-07T03:11:28.876Z,1012.88
2023-04-07T03:12:28.848Z,1012.93
2023-04-07T03:13:28.811Z,1012.94
2023-04-07T03:14:28.839Z,1012.94
2023-04-07T03:15:28.809Z,1012.93
2023-04-07T03:16:28.786Z,1012.93
2023-04-07T03:17:28.838Z,1012.93
2023-04-07T03:18:28.805Z,1012.95
2023-04-07T03:19:28.736Z,1012.93
2023-04-07T03:20:30.020Z,1012.95
2023-04-07T03:21:28.783Z,1012.96
2023-04-07T03:22:28.718Z,1012.93
2023-04-07T03:23:29.421Z,1012.93
2023-04-07T03:24:28.697Z,1012.95
2023-04-07T03:25:28.708Z,1012.99
2023-04-07T03:26:28.682Z,1012.96
2023-04-07T03:27:28.714Z,1012.99
2023-04-07T03:28:28.814Z,1012.95
2023-04-07T03:29:28.712Z,1012.95
2023-04-07T03:30:28.755Z,1013.01
2023-04-07T03:31:28.676Z,1012.99
2023-04-07T03:32:28.589Z,1013.00
2023-04-07T03:33:28.596Z,1012.98
2023-04-07T03:34:28.563Z,1012.99
2023-04-07T03:35:28.534Z,1012.96
2023-04-07T03:36:28.572Z,1012.99
2023-04-07T03:37:28.511Z,1013.01
2023-04-07T03:38:28.538Z,1013.02
2023-04-07T03:39:28.538Z,1013.04
2023-04-07T03:40:28.484Z,1013.04
2023-04-07T03:41:28.531Z,1013.03
2023-04-07T03:42:28.492Z,1013.01
2023-04-07T03:43:28.461Z,1013.03
2023-04-07T03:44:28.501Z,1013.00
2023-04-07T03:45:28.414Z,1013.04
2023-04-07T03:46:28.467Z,1013.02
2023-04-07T03:47:28.445Z,1013.00
2023-04-07T03:48:29.265Z,1013.00
2023-04-07T03:49:28.347Z,1013.02
2023-04-07T03:50:28.354Z,1013.04
2023-04-07T03:51:28.331Z,1013.06
2023-04-07T03:52:28.326Z,1013.02
2023-04-07T03:53:28.313Z,1013.06
2023-04-07T03:54:28.333Z,1013.09
2023-04-07T03:55:28.303Z,1013.07
2023-04-07T03:56:29.057Z,1013.04
2023-04-07T03:57:28.249Z,1013.08
2023-04-07T03:58:28.256Z,1013.11
2023-04-07T03:59:28.246Z,1013.10
2023-04-07T04:00:28.249Z,1013.08
2023-04-07T04:01:28.275Z,1013.11
2023-04-07T04:02:28.235Z,1013.10
2023-04-07T04:03:28.314Z,1013.08
2023-04-07T04:04:28.285Z,1013.07
2023-04-07T04:05:28.158Z,1013.09
2023-04-07T04:06:28.174Z,1013.09
2023-04-07T04:07:28.160Z,1013.09
2023-04-07T04:08:28.108Z,1013.08
2023-04-07T04:09:28.131Z,1013.13
2023-04-07T04:10:28.095Z,1013.10
2023-04-07T04:11:28.101Z,1013.15
2023-04-07T04:12:28.059Z,1013.15
2023-04-07T04:13:28.070Z,1013.13
2023-04-07T04:14:28.057Z,1013.15
2023-04-07T04:15:28.062Z,1013.17
2023-04-07T04:16:28.058Z,1013.16
2023-04-07T04:17:28.057Z,1013.15
2023-04-07T04:18:28.018Z,1013.18
2023-04-07T04:19:28.006Z,1013.21
2023-04-07T04:20:27.947Z,1013.19
2023-04-07T04:21:27.961Z,1013.25
2023-04-07T04:22:28.008Z,1013.21
2023-04-07T04:23:27.937Z,1013.24
2023-04-07T04:24:27.934Z,1013.24
2023-04-07T04:25:27.901Z,1013.23
2023-04-07T04:26:27.897Z,1013.25
2023-04-07T04:27:27.909Z,1013.26
2023-04-07T04:28:27.852Z,1013.25
2023-04-07T04:29:27.844Z,1013.28
2023-04-07T04:30:27.869Z,1013.23
2023-04-07T04:31:27.935Z,1013.28
2023-04-07T04:32:27.868Z,1013.32
2023-04-07T04:33:27.808Z,1013.31
2023-04-07T04:34:27.829Z,1013.34
2023-04-07T04:35:27.782Z,1013.37
2023-04-07T04:36:27.835Z,1013.36
2023-04-07T04:37:27.748Z,1013.35
2023-04-07T04:38:27.741Z,1013.33
2023-04-07T04:39:27.766Z,1013.37
2023-04-07T04:40:27.748Z,1013.38
2023-04-07T04:41:27.865Z,1013.42
2023-04-07T04:42:27.814Z,1013.40
2023-04-07T04:43:27.668Z,1013.40
2023-04-07T04:44:27.664Z,1013.41
2023-04-07T04:45:27.648Z,1013.42
2023-04-07T04:46:27.666Z,1013.46
2023-04-07T04:47:27.659Z,1013.45
2023-04-07T04:48:27.637Z,1013.48
2023-04-07T04:49:27.593Z,1013.47
2023-04-07T04:50:27.575Z,1013.45
2023-04-07T04:51:27.608Z,1013.42
2023-04-07T04:52:27.559Z,1013.44
2023-04-07T04:53:27.703Z,1013.46
2023-04-07T04:54:27.531Z,1013.44
2023-04-07T04:55:27.522Z,1013.50
2023-04-07T04:56:27.553Z,1013.49
2023-04-07T04:57:27.545Z,1013.49
2023-04-07T04:58:27.460Z,1013.50
2023-04-07T04:59:27.518Z,1013.57
2023-04-07T05:00:27.471Z,1013.55
2023-04-07T05:01:27.508Z,1013.58
2023-04-07T05:02:27.572Z,1013.55
2023-04-07T05:03:27.656Z,1013.58
2023-04-07T05:04:27.562Z,1013.62
2023-04-07T05:05:27.380Z,1013.60
2023-04-07T05:06:27.411Z,1013.60
2023-04-07T05:07:27.383Z,1013.60
2023-04-07T05:08:27.349Z,1013.60
2023-04-07T05:09:27.354Z,1013.60
2023-04-07T05:10:27.363Z,1013.61
2023-04-07T05:11:27.360Z,1013.61
2023-04-07T05:12:27.365Z,1013.62
2023-04-07T05:13:27.325Z,1013.67
2023-04-07T05:14:27.309Z,1013.64
2023-04-07T05:15:27.346Z,1013.68
2023-04-07T05:16:27.259Z,1013.70
2023-04-07T05:17:27.963Z,1013.67
2023-04-07T05:18:27.202Z,1013.73
2023-04-07T05:19:27.252Z,1013.71
2023-04-07T05:20:27.205Z,1013.74
2023-04-07T05:21:27.230Z,1013.70
2023-04-07T05:22:27.139Z,1013.70
2023-04-07T05:23:27.262Z,1013.71
2023-04-07T05:24:29.069Z,1013.76
2023-04-07T05:25:27.208Z,1013.72
2023-04-07T05:26:27.300Z,1013.76
2023-04-07T05:27:27.119Z,1013.76
2023-04-07T05:28:27.116Z,1013.77
2023-04-07T05:29:27.232Z,1013.80
2023-04-07T05:30:27.168Z,1013.77
2023-04-07T05:31:27.162Z,1013.77
2023-04-07T05:32:27.222Z,1013.78
2023-04-07T05:33:27.086Z,1013.80
2023-04-07T05:34:27.591Z,1013.80
2023-04-07T05:35:27.123Z,1013.81
2023-04-07T05:36:35.514Z,1013.84
2023-04-07T05:37:27.010Z,1013.82
2023-04-07T05:38:27.170Z,1013.82
2023-04-07T05:39:27.254Z,1013.84
2023-04-07T05:40:27.202Z,1013.83
2023-04-07T05:41:27.230Z,1013.85
2023-04-07T05:42:27.305Z,1013.85
2023-04-07T05:43:27.178Z,1013.88
2023-04-07T05:44:26.998Z,1013.86
2023-04-07T05:45:27.296Z,1013.92
2023-04-07T05:46:26.983Z,1013.92
2023-04-07T05:47:27.135Z,1013.92
2023-04-07T05:48:27.141Z,1013.89
2023-04-07T05:49:27.151Z,1013.90
2023-04-07T05:50:27.163Z,1013.93
2023-04-07T05:51:26.926Z,1013.92
2023-04-07T05:52:26.968Z,1013.99
2023-04-07T05:53:27.039Z,1013.90
2023-04-07T05:54:26.826Z,1013.91
2023-04-07T05:55:26.875Z,1013.96
2023-04-07T05:56:26.929Z,1013.97
2023-04-07T05:57:26.956Z,1013.97
2023-04-07T05:58:26.957Z,1013.96
2023-04-07T05:59:26.773Z,1013.98
2023-04-07T06:00:26.776Z,1014.00
2023-04-07T06:01:27.069Z,1013.98
2023-04-07T06:02:27.354Z,1014.01
2023-04-07T06:03:27.858Z,1014.04
2023-04-07T06:04:26.745Z,1014.01
2023-04-07T06:05:27.083Z,1014.06
2023-04-07T06:06:26.673Z,1014.06
2023-04-07T06:07:26.665Z,1014.09
2023-04-07T06:08:26.872Z,1014.10
2023-04-07T06:09:26.940Z,1014.10
2023-04-07T06:10:26.728Z,1014.12
2023-04-07T06:11:26.774Z,1014.12
2023-04-07T06:12:26.944Z,1014.14
2023-04-07T06:13:26.694Z,1014.16
2023-04-07T06:14:26.988Z,1014.16
2023-04-07T06:15:26.621Z,1014.16
2023-04-07T06:16:26.623Z,1014.16
2023-04-07T06:17:26.807Z,1014.16
2023-04-07T06:18:26.668Z,1014.19
2023-04-07T06:19:26.639Z,1014.17
2023-04-07T06:20:26.804Z,1014.16
2023-04-07T06:21:26.659Z,1014.17
2023-04-07T06:22:26.956Z,1014.16
2023-04-07T06:23:26.670Z,1014.23
2023-04-07T06:24:26.553Z,1014.19
2023-04-07T06:25:26.662Z,1014.21
2023-04-07T06:26:26.470Z,1014.19
2023-04-07T06:27:26.586Z,1014.19
2023-04-07T06:28:26.394Z,1014.20
2023-04-07T06:29:27.650Z,1014.20
2023-04-07T06:30:26.594Z,1014.22
2023-04-07T06:31:26.395Z,1014.20
2023-04-07T06:32:26.746Z,1014.21
2023-04-07T06:33:26.637Z,1014.22
2023-04-07T06:34:28.192Z,1014.21
2023-04-07T06:35:26.397Z,1014.22
2023-04-07T06:36:26.412Z,1014.21
2023-04-07T06:37:26.380Z,1014.26
2023-04-07T06:38:27.131Z,1014.24
2023-04-07T06:39:26.380Z,1014.25
2023-04-07T06:40:26.530Z,1014.24
2023-04-07T06:41:26.486Z,1014.30
2023-04-07T06:42:26.765Z,1014.30
2023-04-07T06:43:28.974Z,1014.31
2023-04-07T06:44:26.345Z,1014.33
2023-04-07T06:45:26.518Z,1014.37
2023-04-07T06:46:26.379Z,1014.38
2023-04-07T06:47:26.111Z,1014.41
2023-04-07T06:48:26.205Z,1014.39
2023-04-07T06:49:26.339Z,1014.40
2023-04-07T06:50:26.208Z,1014.39
2023-04-07T06:51:26.373Z,1014.40
2023-04-07T06:52:26.370Z,1014.42
2023-04-07T06:53:26.142Z,1014.39
2023-04-07T06:54:26.186Z,1014.38
2023-04-07T06:55:26.889Z,1014.37
2023-04-07T06:56:27.202Z,1014.43
2023-04-07T06:57:26.389Z,1014.43
2023-04-07T06:58:26.277Z,1014.41
2023-04-07T06:59:25.975Z,1014.48
2023-04-07T07:00:27.320Z,1014.47
2023-04-07T07:01:26.191Z,1014.51
2023-04-07T07:02:26.108Z,1014.45
2023-04-07T07:03:26.571Z,1014.46
2023-04-07T07:04:26.492Z,1014.45
2023-04-07T07:05:26.041Z,1014.48
2023-04-07T07:06:26.581Z,1014.46
2023-04-07T07:07:26.030Z,1014.46
2023-04-07T07:08:26.300Z,1014.44
2023-04-07T07:09:26.174Z,1014.44
2023-04-07T07:10:26.197Z,1014.49
2023-04-07T07:11:26.035Z,1014.50
2023-04-07T07:12:25.954Z,1014.48
2023-04-07T07:13:25.851Z,1014.46
2023-04-07T07:14:25.957Z,1014.48
2023-04-07T07:15:26.934Z,1014.46
2023-04-07T07:16:25.814Z,1014.54
2023-04-07T07:17:26.427Z,1014.53
2023-04-07T07:18:35.284Z,1014.49
2023-04-07T07:19:25.835Z,1014.51
2023-04-07T07:20:26.147Z,1014.53
2023-04-07T07:21:26.037Z,1014.55
2023-04-07T07:22:25.714Z,1014.55
2023-04-07T07:23:26.620Z,1014.51
2023-04-07T07:24:25.765Z,1014.53
2023-04-07T07:25:25.781Z,1014.57
2023-04-07T07:26:27.493Z,1014.55
2023-04-07T07:27:26.600Z,1014.58
2023-04-07T07:28:28.229Z,1014.58
2023-04-07T07:29:29.847Z,1014.57
2023-04-07T07:30:25.635Z,1014.60
2023-04-07T07:31:25.677Z,1014.61
2023-04-07T07:32:25.679Z,1014.64
2023-04-07T07:33:25.692Z,1014.62
2023-04-07T07:34:25.988Z,1014.67
2023-04-07T07:35:25.685Z,1014.67
2023-04-07T07:36:25.775Z,1014.70
2023-04-07T07:37:25.694Z,1014.71
2023-04-07T07:38:25.886Z,1014.74
2023-04-07T07:39:26.011Z,1014.76
2023-04-07T07:40:25.642Z,1014.73
2023-04-07T07:41:25.562Z,1014.71
2023-04-07T07:42:25.531Z,1014.72
2023-04-07T07:43:25.653Z,1014.70
2023-04-07T07:44:25.516Z,1014.75
2023-04-07T07:45:26.482Z,1014.77
2023-04-07T07:46:25.527Z,1014.77
2023-04-07T07:47:25.346Z,1014.76
2023-04-07T07:48:25.382Z,1014.81
2023-04-07T07:49:25.297Z,1014.79
2023-04-07T07:50:25.597Z,1014.84
2023-04-07T07:51:25.623Z,1014.84
2023-04-07T07:52:25.335Z,1014.84
2023-04-07T07:53:25.509Z,1014.85
2023-04-07T07:54:25.512Z,1014.84
2023-04-07T07:55:25.437Z,1014.78
2023-04-07T07:56:25.668Z,1014.80
2023-04-07T07:57:25.617Z,1014.85
2023-04-07T07:58:25.425Z,1014.82
2023-04-07T07:59:25.578Z,1014.84
2023-04-07T08:00:25.293Z,1014.83
2023-04-07T08:01:25.218Z,1014.83
2023-04-07T08:02:25.272Z,1014.87
2023-04-07T08:03:25.334Z,1014.89
2023-04-07T08:04:25.104Z,1014.88
2023-04-07T08:05:25.200Z,1014.85
2023-04-07T08:06:25.256Z,1014.87
2023-04-07T08:07:25.067Z,1014.90
2023-04-07T08:08:25.034Z,1014.90
2023-04-07T08:09:25.133Z,1014.89
2023-04-07T08:10:25.270Z,1014.93
2023-04-07T08:11:24.960Z,1014.89
2023-04-07T08:12:24.920Z,1014.90
2023-04-07T08:13:25.141Z,1014.91
2023-04-07T08:14:25.478Z,1014.93
2023-04-07T08:15:25.282Z,1014.89
2023-04-07T08:16:25.327Z,1014.92
2023-04-07T08:17:24.968Z,1014.97
2023-04-07T08:18:24.949Z,1015.01
2023-04-07T08:19:25.857Z,1014.99
2023-04-07T08:20:25.048Z,1015.01
2023-04-07T08:21:25.097Z,1015.01
2023-04-07T08:22:25.034Z,1015.02
2023-04-07T08:23:24.747Z,1015.06
2023-04-07T08:24:24.784Z,1015.02
2023-04-07T08:25:24.738Z,1015.04
2023-04-07T08:26:24.727Z,1015.05
2023-04-07T08:27:24.738Z,1015.03
2023-04-07T08:28:25.062Z,1015.07
2023-04-07T08:29:24.866Z,1015.05
2023-04-07T08:30:25.717Z,1015.05
2023-04-07T08:31:24.796Z,1015.08
2023-04-07T08:32:24.689Z,1015.06
2023-04-07T08:33:24.683Z,1015.09
2023-04-07T08:34:24.626Z,1015.07
2023-04-07T08:35:24.584Z,1015.13
2023-04-07T08:36:24.614Z,1015.18
2023-04-07T08:37:24.579Z,1015.17
2023-04-07T08:38:24.560Z,1015.21
2023-04-07T08:39:24.532Z,1015.21
2023-04-07T08:40:24.538Z,1015.23
2023-04-07T08:41:24.562Z,1015.24
2023-04-07T08:42:24.517Z,1015.27
2023-04-07T08:43:24.644Z,1015.27
2023-04-07T08:44:24.806Z,1015.21
2023-04-07T08:45:24.904Z,1015.27
2023-04-07T08:46:24.993Z,1015.28
2023-04-07T08:47:24.758Z,1015.28
2023-04-07T08:48:24.681Z,1015.27
2023-04-07T08:49:24.574Z,1015.28
2023-04-07T08:50:24.828Z,1015.29
2023-04-07T08:51:24.510Z,1015.27
2023-04-07T08:52:24.696Z,1015.29
2023-04-07T08:53:24.413Z,1015.30
2023-04-07T08:54:24.971Z,1015.31
2023-04-07T08:55:24.423Z,1015.32
2023-04-07T08:56:24.728Z,1015.32
2023-04-07T08:57:32.082Z,1015.36
2023-04-07T08:58:24.314Z,1015.38
2023-04-07T08:59:24.269Z,1015.37
2023-04-07T09:00:24.316Z,1015.41
2023-04-07T09:01:24.339Z,1015.41
2023-04-07T09:02:24.360Z,1015.43
2023-04-07T09:03:24.366Z,1015.40
2023-04-07T09:04:24.249Z,1015.39
2023-04-07T09:05:24.233Z,1015.43
2023-04-07T09:06:24.189Z,1015.44
2023-04-07T09:07:24.168Z,1015.44
2023-04-07T09:08:24.186Z,1015.45
2023-04-07T09:09:24.161Z,1015.45
2023-04-07T09:10:27.790Z,1015.44
2023-04-07T09:11:33.650Z,1015.50
2023-04-07T09:12:24.099Z,1015.51
2023-04-07T09:13:24.083Z,1015.51
2023-04-07T09:14:24.126Z,1015.53
2023-04-07T09:15:24.038Z,1015.53
2023-04-07T09:16:24.091Z,1015.55
2023-04-07T09:17:24.040Z,1015.55
2023-04-07T09:18:24.107Z,1015.54
2023-04-07T09:19:24.019Z,1015.57
2023-04-07T09:20:23.978Z,1015.57
2023-04-07T09:21:24.017Z,1015.59
2023-04-07T09:22:23.946Z,1015.61
2023-04-07T09:23:23.983Z,1015.63
2023-04-07T09:24:23.939Z,1015.59
2023-04-07T09:25:23.996Z,1015.64
2023-04-07T09:26:23.897Z,1015.65
2023-04-07T09:27:23.916Z,1015.65
2023-04-07T09:28:23.894Z,1015.60
2023-04-07T09:29:23.886Z,1015.62
2023-04-07T09:30:23.854Z,1015.62
2023-04-07T09:31:24.045Z,1015.62
2023-04-07T09:32:24.235Z,1015.58
2023-04-07T09:33:23.811Z,1015.62
2023-04-07T09:34:23.820Z,1015.57
2023-04-07T09:35:24.210Z,1015.60
2023-04-07T09:36:23.765Z,1015.56
2023-04-07T09:37:23.749Z,1015.61
2023-04-07T09:38:23.807Z,1015.61
2023-04-07T09:39:23.770Z,1015.63
2023-04-07T09:40:23.738Z,1015.61
2023-04-07T09:41:23.693Z,1015.63
2023-04-07T09:42:23.675Z,1015.59
2023-04-07T09:43:23.659Z,1015.59
2023-04-07T09:44:23.687Z,1015.61
2023-04-07T09:45:33.316Z,1015.59
2023-04-07T09:46:26.148Z,1015.62
2023-04-07T09:47:23.610Z,1015.59
2023-04-07T09:48:23.648Z,1015.60
2023-04-07T09:49:23.624Z,1015.55
2023-04-07T09:50:23.619Z,1015.58
2023-04-07T09:51:23.550Z,1015.58
2023-04-07T09:52:23.576Z,1015.59
2023-04-07T09:53:23.845Z,1015.60
2023-04-07T09:54:23.908Z,1015.61
2023-04-07T09:55:23.543Z,1015.66
2023-04-07T09:56:23.501Z,1015.66
2023-04-07T09:57:23.490Z,1015.67
2023-04-07T09:58:23.495Z,1015.67
2023-04-07T09:59:23.457Z,1015.68
2023-04-07T10:00:23.467Z,1015.68
2023-04-07T10:01:23.447Z,1015.71
2023-04-07T10:02:23.960Z,1015.72
2023-04-07T10:03:25.531Z,1015.73
2023-04-07T10:04:23.533Z,1015.70
2023-04-07T10:05:23.383Z,1015.71
2023-04-07T10:06:23.386Z,1015.72
2023-04-07T10:07:23.378Z,1015.68
2023-04-07T10:08:23.351Z,1015.71
2023-04-07T10:09:23.684Z,1015.67
2023-04-07T10:10:23.911Z,1015.67
2023-04-07T10:11:26.944Z,1015.66
2023-04-07T10:12:23.370Z,1015.65
2023-04-07T10:13:23.325Z,1015.66
2023-04-07T10:14:23.387Z,1015.67
2023-04-07T10:15:23.361Z,1015.70
2023-04-07T10:16:23.251Z,1015.71
2023-04-07T10:17:23.218Z,1015.69
2023-04-07T10:18:23.227Z,1015.68
2023-04-07T10:19:23.213Z,1015.70
2023-04-07T10:20:23.245Z,1015.68
2023-04-07T10:21:23.149Z,1015.71
2023-04-07T10:22:23.169Z,1015.74
2023-04-07T10:23:23.114Z,1015.76
2023-04-07T10:24:23.110Z,1015.76
2023-04-07T10:25:23.093Z,1015.73
2023-04-07T10:26:23.104Z,1015.72
2023-04-07T10:27:23.060Z,1015.76
2023-04-07T10:28:23.082Z,1015.75
2023-04-07T10:29:23.055Z,1015.79
2023-04-07T10:30:23.023Z,1015.79
2023-04-07T10:31:23.040Z,1015.77
2023-04-07T10:32:23.010Z,1015.80
2023-04-07T10:33:23.129Z,1015.80
2023-04-07T10:34:22.993Z,1015.80
2023-04-07T10:35:23.093Z,1015.83
2023-04-07T10:36:22.998Z,1015.85
2023-04-07T10:37:22.958Z,1015.84
2023-04-07T10:38:22.986Z,1015.83
2023-04-07T10:39:22.902Z,1015.82
2023-04-07T10:40:22.872Z,1015.82
2023-04-07T10:41:22.875Z,1015.86
2023-04-07T10:42:23.063Z,1015.83
2023-04-07T10:43:22.902Z,1015.90
2023-04-07T10:44:22.873Z,1015.87
2023-04-07T10:45:22.934Z,1015.90
2023-04-07T10:46:22.803Z,1015.91
2023-04-07T10:47:22.824Z,1015.94
2023-04-07T10:48:22.847Z,1015.95
2023-04-07T10:49:22.738Z,1015.91
2023-04-07T10:50:22.756Z,1015.94
2023-04-07T10:51:22.726Z,1015.99
2023-04-07T10:52:22.727Z,1015.95
2023-04-07T10:53:22.730Z,1015.93
2023-04-07T10:54:23.074Z,1015.93
2023-04-07T10:55:22.657Z,1015.94
2023-04-07T10:56:22.677Z,1015.95
2023-04-07T10:57:22.686Z,1016.00
2023-04-07T10:58:22.833Z,1015.97
2023-04-07T10:59:22.587Z,1016.02
2023-04-07T11:00:22.638Z,1016.02
2023-04-07T11:01:22.618Z,1016.02
2023-04-07T11:02:22.743Z,1016.02
2023-04-07T11:03:22.727Z,1015.99
2023-04-07T11:04:22.680Z,1015.98
2023-04-07T11:05:22.573Z,1015.99
2023-04-07T11:06:22.568Z,1015.99
2023-04-07T11:07:22.489Z,1016.01
2023-04-07T11:08:22.488Z,1016.02
2023-04-07T11:09:22.449Z,1016.05
2023-04-07T11:10:22.480Z,1016.04
2023-04-07T11:11:22.447Z,1016.00
2023-04-07T11:12:22.440Z,1016.05
2023-04-07T11:13:22.453Z,1016.00
2023-04-07T11:14:22.426Z,1016.00
2023-04-07T11:15:22.432Z,1016.01
2023-04-07T11:16:22.435Z,1015.99
2023-04-07T11:17:22.392Z,1016.00
2023-04-07T11:18:22.394Z,1016.00
2023-04-07T11:19:22.330Z,1016.00
2023-04-07T11:20:22.331Z,1015.99
2023-04-07T11:21:22.276Z,1016.04
2023-04-07T11:22:29.795Z,1016.00
2023-04-07T11:23:23.248Z,1016.03
2023-04-07T11:24:22.271Z,1016.00
2023-04-07T11:25:22.265Z,1016.00
2023-04-07T11:26:22.267Z,1016.05
2023-04-07T11:27:22.208Z,1016.01
2023-04-07T11:28:22.225Z,1016.05
2023-04-07T11:29:22.187Z,1016.02
2023-04-07T11:30:22.189Z,1016.06
2023-04-07T11:31:22.192Z,1016.07
2023-04-07T11:32:24.889Z,1016.06
2023-04-07T11:33:22.200Z,1016.04
2023-04-07T11:34:22.109Z,1016.04
2023-04-07T11:35:22.150Z,1016.04
2023-04-07T11:36:22.097Z,1016.07
2023-04-07T11:37:22.089Z,1016.06
2023-04-07T11:38:22.064Z,1016.11
2023-04-07T11:39:22.184Z,1016.09
2023-04-07T11:40:22.003Z,1016.14
2023-04-07T11:41:22.007Z,1016.09
2023-04-07T11:42:22.040Z,1016.13
2023-04-07T11:43:21.989Z,1016.12
2023-04-07T11:44:21.967Z,1016.13
2023-04-07T11:45:21.967Z,1016.14
2023-04-07T11:46:22.053Z,1016.14
2023-04-07T11:47:21.970Z,1016.16
2023-04-07T11:48:21.907Z,1016.16
2023-04-07T11:49:21.876Z,1016.19
2023-04-07T11:50:21.916Z,1016.16
2023-04-07T11:51:21.865Z,1016.18
2023-04-07T11:52:21.895Z,1016.21
2023-04-07T11:53:21.824Z,1016.20
2023-04-07T11:54:21.797Z,1016.22
2023-04-07T11:55:22.541Z,1016.24
2023-04-07T11:56:21.779Z,1016.22
2023-04-07T11:57:21.762Z,1016.28
2023-04-07T11:58:21.799Z,1016.28
2023-04-07T11:59:21.775Z,1016.25
2023-04-07T12:00:21.711Z,1016.24
2023-04-07T12:01:21.706Z,1016.26
2023-04-07T12:02:21.775Z,1016.26
2023-04-07T12:03:21.744Z,1016.26
2023-04-07T12:04:21.785Z,1016.28
2023-04-07T12:05:21.656Z,1016.29