createdAt,value
2018-03-29T00:01:58.555Z,2.20
2018-03-29T00:04:25.963Z,1.90
2018-03-29T00:06:53.496Z,2.10
2018-03-29T00:09:20.912Z,1.45
2018-03-29T00:11:48.332Z,1.85
2018-03-29T00:14:15.748Z,2.33
2018-03-29T00:16:43.270Z,2.53
2018-03-29T00:19:10.680Z,2.50
2018-03-29T00:21:38.213Z,1.95
2018-03-29T00:24:05.681Z,2.12
2018-03-29T00:26:33.148Z,1.98
2018-03-29T00:29:00.559Z,1.90
2018-03-29T00:31:27.979Z,1.70
2018-03-29T00:33:55.456Z,1.60
2018-03-29T00:36:22.876Z,1.85
2018-03-29T00:38:50.288Z,1.77
2018-03-29T00:41:17.769Z,1.50
2018-03-29T00:43:45.188Z,1.50
2018-03-29T00:46:12.599Z,1.58
2018-03-29T00:48:40.020Z,1.62
2018-03-29T00:51:07.431Z,1.55
2018-03-29T00:53:44.948Z,1.50
2018-03-29T00:56:12.419Z,1.70
2018-03-29T00:58:39.840Z,2.17
2018-03-29T01:01:07.256Z,1.90
2018-03-29T01:03:34.671Z,2.17
2018-03-29T01:06:02.192Z,2.20
2018-03-29T01:08:33.603Z,1.50
2018-03-29T01:11:01.007Z,2.25
2018-03-29T01:13:28.443Z,2.17
2018-03-29T01:15:55.851Z,2.20
2018-03-29T01:18:23.327Z,2.53
2018-03-29T01:20:50.795Z,3.10
2018-03-29T01:23:18.266Z,2.60
2018-03-29T01:25:45.676Z,2.40
2018-03-29T01:28:13.096Z,2.80
2018-03-29T01:30:40.576Z,2.58
2018-03-29T01:33:08.044Z,2.60
2018-03-29T01:35:35.516Z,2.72
2018-03-29T01:38:02.993Z,2.62
2018-03-29T01:40:30.456Z,2.30
2018-03-29T01:42:57.872Z,2.28
2018-03-29T01:45:25.296Z,2.25
2018-03-29T01:47:52.713Z,2.40
2018-03-29T01:50:20.236Z,2.67
2018-03-29T01:52:47.650Z,2.47
2018-03-29T01:55:15.173Z,2.12
2018-03-29T01:57:42.644Z,2.00
2018-03-29T02:00:10.113Z,2.10
2018-03-29T02:02:37.526Z,1.95
2018-03-29T02:05:04.948Z,1.83
2018-03-29T02:07:32.419Z,2.00
2018-03-29T02:09:59.891Z,1.73
2018-03-29T02:12:27.312Z,1.85
2018-03-29T02:14:54.736Z,1.77
2018-03-29T02:17:22.148Z,1.90
2018-03-29T02:19:49.568Z,1.67
2018-03-29T02:22:16.983Z,1.85
2018-03-29T02:24:44.508Z,1.62
2018-03-29T02:27:11.926Z,1.80
2018-03-29T02:29:39.344Z,2.28
2018-03-29T02:32:06.773Z,2.58
2018-03-29T02:34:34.181Z,2.80
2018-03-29T02:37:01.605Z,2.03
2018-03-29T02:39:29.025Z,2.03
2018-03-29T02:41:56.447Z,2.42
2018-03-29T02:44:23.857Z,3.42
2018-03-29T02:46:51.289Z,3.03
2018-03-29T02:49:18.800Z,3.28
2018-03-29T02:51:46.225Z,2.90
2018-03-29T02:54:13.640Z,2.90
2018-03-29T02:56:41.065Z,4.43
2018-03-29T02:59:08.571Z,3.53
2018-03-29T03:01:36.045Z,3.20
2018-03-29T03:04:03.463Z,2.28
2018-03-29T03:06:30.985Z,2.58
2018-03-29T03:08:58.395Z,2.90
2018-03-29T03:11:25.935Z,2.85
2018-03-29T03:13:53.396Z,2.58
2018-03-29T03:16:20.804Z,2.85
2018-03-29T03:18:48.229Z,2.42
2018-03-29T03:21:15.644Z,2.55
2018-03-29T03:23:43.074Z,3.33
2018-03-29T03:26:10.484Z,2.78
2018-03-29T03:28:38.863Z,2.10
2018-03-29T03:31:06.280Z,1.98
2018-03-29T03:33:34.463Z,2.42
2018-03-29T03:36:02.648Z,2.40
2018-03-29T03:38:30.832Z,2.92
2018-03-29T03:40:59.044Z,2.15
2018-03-29T03:43:26.515Z,2.25
2018-03-29T03:45:53.989Z,2.87
2018-03-29T03:48:21.407Z,2.67
2018-03-29T03:50:48.920Z,3.08
2018-03-29T03:53:16.399Z,2.92
2018-03-29T03:55:43.807Z,2.78
2018-03-29T03:58:11.329Z,3.22
2018-03-29T04:00:38.801Z,3.80
2018-03-29T04:03:06.268Z,2.90
2018-03-29T04:05:33.700Z,2.87
2018-03-29T04:08:01.111Z,3.95
2018-03-29T04:10:28.528Z,3.90
2018-03-29T04:12:55.952Z,4.43
2018-03-29T04:15:23.419Z,4.18
2018-03-29T04:17:50.885Z,4.03
2018-03-29T04:20:18.303Z,4.37
2018-03-29T04:22:45.724Z,3.78
2018-03-29T04:25:13.192Z,4.20
2018-03-29T04:27:40.604Z,4.30
2018-03-29T04:30:08.024Z,4.43
2018-03-29T04:32:35.500Z,5.47
2018-03-29T04:35:02.972Z,4.12
2018-03-29T04:37:30.388Z,5.10
2018-03-29T04:39:57.807Z,5.00
2018-03-29T04:42:25.228Z,5.75
2018-03-29T04:44:52.639Z,5.55
2018-03-29T04:47:20.064Z,5.70
2018-03-29T04:49:47.476Z,5.68
2018-03-29T04:52:14.900Z,6.18
2018-03-29T04:54:42.420Z,5.68
2018-03-29T04:57:09.845Z,6.55
2018-03-29T04:59:37.364Z,6.28
2018-03-29T05:02:04.831Z,7.65
2018-03-29T05:04:32.308Z,5.78
2018-03-29T05:06:59.723Z,7.15
2018-03-29T05:09:27.140Z,8.95
2018-03-29T05:11:54.561Z,7.45
2018-03-29T05:14:21.980Z,8.88
2018-03-29T05:16:49.444Z,7.70
2018-03-29T05:19:16.917Z,7.90
2018-03-29T05:21:44.344Z,8.32
2018-03-29T05:24:11.760Z,8.43
2018-03-29T05:26:39.188Z,9.50
2018-03-29T05:29:06.696Z,8.90
2018-03-29T05:31:34.122Z,9.70
2018-03-29T05:34:01.536Z,9.48
2018-03-29T05:36:28.955Z,9.43
2018-03-29T05:38:56.376Z,10.27
2018-03-29T05:41:23.796Z,9.50
2018-03-29T05:43:51.224Z,9.25
2018-03-29T05:46:18.635Z,8.80
2018-03-29T05:48:46.832Z,9.52
2018-03-29T05:51:15.015Z,9.73
2018-03-29T05:53:43.241Z,10.05
2018-03-29T05:56:10.653Z,9.30
2018-03-29T05:58:39.097Z,9.88
2018-03-29T06:01:06.513Z,9.40
2018-03-29T06:03:33.940Z,8.68
2018-03-29T06:06:01.356Z,9.68
2018-03-29T06:08:28.780Z,9.85
2018-03-29T06:10:56.242Z,9.40
2018-03-29T06:13:23.673Z,9.38
2018-03-29T06:16:10.920Z,10.05
2018-03-29T06:18:39.134Z,10.60
2018-03-29T06:21:06.604Z,10.15
2018-03-29T06:23:34.037Z,9.77
2018-03-29T06:26:01.548Z,11.25
2018-03-29T06:28:28.968Z,10.20
2018-03-29T06:30:57.926Z,10.63
2018-03-29T06:33:25.332Z,10.63
2018-03-29T06:35:52.760Z,10.93
2018-03-29T06:38:20.224Z,11.18
2018-03-29T06:40:47.697Z,10.75
2018-03-29T06:43:15.164Z,11.12
2018-03-29T06:45:42.596Z,10.43
2018-03-29T06:48:10.101Z,10.57
2018-03-29T06:50:37.532Z,11.07
2018-03-29T06:53:05.050Z,10.48
2018-03-29T06:55:32.515Z,10.93
2018-03-29T06:57:59.984Z,10.35
2018-03-29T07:00:27.416Z,10.77
2018-03-29T07:02:54.932Z,5.55
2018-03-29T07:05:22.396Z,10.77
2018-03-29T07:07:49.876Z,10.65
2018-03-29T07:10:17.340Z,9.70
2018-03-29T07:12:44.800Z,9.20
2018-03-29T07:15:12.272Z,10.50
2018-03-29T07:17:39.697Z,9.32
2018-03-29T07:20:07.127Z,9.77
2018-03-29T07:22:34.543Z,9.65
2018-03-29T07:25:02.728Z,8.95
2018-03-29T07:27:31.107Z,9.13
2018-03-29T07:29:58.534Z,9.15
2018-03-29T07:32:25.956Z,8.65
2018-03-29T07:34:53.475Z,9.50
2018-03-29T07:37:20.891Z,9.35
2018-03-29T07:39:48.308Z,8.63
2018-03-29T07:42:15.748Z,8.02
2018-03-29T07:44:43.924Z,8.55
2018-03-29T07:47:12.145Z,8.63
2018-03-29T07:49:40.333Z,8.23
2018-03-29T07:52:07.759Z,8.20
2018-03-29T07:54:35.269Z,7.82
2018-03-29T07:57:02.709Z,7.57
2018-03-29T07:59:30.116Z,7.95
2018-03-29T08:01:57.577Z,7.95
2018-03-29T08:04:25.051Z,7.85
2018-03-29T08:06:52.464Z,7.65
2018-03-29T08:09:19.992Z,7.30
2018-03-29T08:11:47.401Z,7.87
2018-03-29T08:14:14.824Z,8.38
2018-03-29T08:16:42.245Z,7.80
2018-03-29T08:19:09.772Z,8.10
2018-03-29T08:21:37.247Z,9.25
2018-03-29T08:24:04.664Z,8.60
2018-03-29T08:26:32.204Z,9.52
2018-03-29T08:28:59.645Z,9.23
2018-03-29T08:31:27.060Z,8.75
2018-03-29T08:33:55.251Z,9.02
2018-03-29T08:36:22.672Z,9.70
2018-03-29T08:38:50.107Z,9.63
2018-03-29T08:41:17.511Z,9.55
2018-03-29T08:43:44.990Z,10.38
2018-03-29T08:46:12.396Z,9.90
2018-03-29T08:48:39.924Z,9.40
2018-03-29T08:51:07.331Z,9.80
2018-03-29T08:53:34.802Z,9.20
2018-03-29T08:56:02.228Z,9.48
2018-03-29T08:58:29.693Z,9.52
2018-03-29T09:00:57.120Z,9.27
2018-03-29T09:03:24.540Z,9.05
2018-03-29T09:05:52.004Z,9.25
2018-03-29T09:08:19.415Z,9.07
2018-03-29T09:10:46.996Z,10.57
2018-03-29T09:13:14.511Z,10.18
2018-03-29T09:15:41.984Z,10.48
2018-03-29T09:18:09.408Z,10.15
2018-03-29T09:20:36.920Z,9.73
2018-03-29T09:23:04.391Z,9.10
2018-03-29T09:25:31.863Z,9.57
2018-03-29T09:27:59.276Z,9.52
2018-03-29T09:30:26.716Z,10.25
2018-03-29T09:32:54.130Z,8.77
2018-03-29T09:35:21.564Z,8.75
2018-03-29T09:37:48.976Z,7.93
2018-03-29T09:40:17.168Z,7.62
2018-03-29T09:42:45.348Z,5.90
2018-03-29T09:45:13.527Z,5.60
2018-03-29T09:47:41.042Z,4.87
2018-03-29T09:50:08.452Z,4.70
2018-03-29T09:52:35.872Z,4.93
2018-03-29T09:55:03.292Z,5.10
2018-03-29T09:57:32.223Z,5.30
2018-03-29T10:00:00.413Z,5.55
2018-03-29T10:02:31.460Z,5.10
2018-03-29T10:05:03.520Z,5.78
2018-03-29T10:07:33.740Z,5.07
2018-03-29T10:10:01.159Z,4.12
2018-03-29T10:12:28.635Z,4.18
2018-03-29T10:14:56.051Z,4.22
2018-03-29T10:17:23.584Z,3.33
2018-03-29T10:19:51.049Z,3.17
2018-03-29T10:22:18.521Z,3.25
2018-03-29T10:24:45.939Z,3.60
2018-03-29T10:27:13.459Z,3.20
2018-03-29T10:29:40.876Z,2.80
2018-03-29T10:32:09.328Z,3.17
2018-03-29T10:34:36.747Z,3.20
2018-03-29T10:37:04.262Z,2.87
2018-03-29T10:39:31.740Z,3.37
2018-03-29T10:41:59.165Z,3.42
2018-03-29T10:44:26.580Z,2.87
2018-03-29T10:46:54.000Z,2.75
2018-03-29T10:49:22.204Z,2.42
2018-03-29T10:51:50.388Z,2.17
2018-03-29T10:54:18.582Z,2.22
2018-03-29T10:56:46.764Z,1.90
2018-03-29T10:59:14.971Z,2.05
2018-03-29T11:01:42.441Z,1.85
2018-03-29T11:04:09.863Z,1.92
2018-03-29T11:06:38.792Z,2.67
2018-03-29T11:09:07.000Z,2.40
2018-03-29T11:11:34.469Z,1.87
2018-03-29T11:14:01.948Z,2.00
2018-03-29T11:16:29.422Z,2.05
2018-03-29T11:18:56.839Z,1.50
2018-03-29T11:21:25.024Z,1.80
2018-03-29T11:23:52.495Z,1.50
2018-03-29T11:26:19.904Z,1.55
2018-03-29T11:28:47.328Z,1.40
2018-03-29T11:31:14.744Z,1.85
2018-03-29T11:33:42.182Z,1.62
2018-03-29T11:36:09.681Z,1.67
2018-03-29T11:38:37.107Z,2.00
2018-03-29T11:41:04.623Z,1.67
2018-03-29T11:43:32.040Z,2.42
2018-03-29T11:45:59.564Z,2.58
2018-03-29T11:48:26.989Z,1.77
2018-03-29T11:50:54.408Z,1.17
2018-03-29T11:53:21.829Z,1.17
2018-03-29T11:55:50.075Z,1.33
2018-03-29T11:58:17.552Z,1.20
2018-03-29T12:00:45.820Z,1.40
2018-03-29T12:03:13.280Z,1.70
2018-03-29T12:05:40.703Z,1.48
2018-03-29T12:08:09.628Z,1.20
2018-03-29T12:10:37.824Z,1.00
2018-03-29T12:13:06.012Z,1.23
2018-03-29T12:15:34.209Z,1.55
2018-03-29T12:18:01.632Z,1.48
2018-03-29T12:20:29.048Z,1.60
2018-03-29T12:22:56.468Z,1.25
2018-03-29T12:25:24.676Z,1.30
2018-03-29T12:27:52.864Z,1.55
2018-03-29T12:30:21.085Z,1.42
2018-03-29T12:32:48.525Z,2.20
2018-03-29T12:35:16.742Z,1.92
2018-03-29T12:37:44.175Z,1.85
2018-03-29T12:40:11.588Z,3.00
2018-03-29T12:42:39.017Z,2.15
2018-03-29T12:45:07.250Z,1.40
2018-03-29T12:47:34.704Z,1.17
2018-03-29T12:50:02.176Z,1.17
2018-03-29T12:52:29.650Z,1.85
2018-03-29T12:55:09.032Z,1.10
2018-03-29T12:57:48.587Z,1.40
2018-03-29T13:00:16.012Z,1.35
2018-03-29T13:02:44.204Z,1.20
2018-03-29T13:05:11.625Z,1.33
2018-03-29T13:07:39.148Z,1.10
2018-03-29T13:10:06.568Z,1.05
2018-03-29T13:12:33.999Z,0.73
2018-03-29T13:15:01.415Z,1.00
2018-03-29T13:17:29.607Z,0.80
2018-03-29T13:19:57.794Z,0.80
2018-03-29T13:22:26.004Z,0.90
2018-03-29T13:24:53.484Z,0.73
2018-03-29T13:27:20.907Z,0.60
2018-03-29T13:29:49.140Z,1.40
2018-03-29T13:32:16.740Z,1.23
2018-03-29T13:34:44.184Z,1.00
2018-03-29T13:37:11.607Z,2.42
2018-03-29T13:39:39.123Z,1.30
2018-03-29T13:42:06.591Z,1.17
2018-03-29T13:44:34.023Z,1.17
2018-03-29T13:47:01.536Z,1.25
2018-03-29T13:49:28.964Z,0.90
2018-03-29T13:51:56.472Z,1.30
2018-03-29T13:54:23.900Z,1.20
2018-03-29T13:56:52.128Z,1.12
2018-03-29T13:59:19.608Z,1.58
2018-03-29T14:01:47.168Z,1.27
2018-03-29T14:04:14.645Z,1.30
2018-03-29T14:06:42.109Z,0.88
2018-03-29T14:09:09.536Z,1.00
2018-03-29T14:11:37.048Z,1.17
2018-03-29T14:14:04.472Z,1.27
2018-03-29T14:16:31.928Z,1.20
2018-03-29T14:18:59.342Z,1.42
2018-03-29T14:21:26.772Z,1.20
2018-03-29T14:23:54.192Z,1.02
2018-03-29T14:26:21.671Z,1.02
2018-03-29T14:28:49.136Z,1.23
2018-03-29T14:31:16.567Z,1.10
2018-03-29T14:33:44.074Z,1.10
2018-03-29T14:36:11.553Z,1.50
2018-03-29T14:38:39.013Z,1.20
2018-03-29T14:41:06.440Z,1.30
2018-03-29T14:43:33.957Z,1.15
2018-03-29T14:46:01.435Z,1.00
2018-03-29T14:48:28.894Z,0.90
2018-03-29T14:50:56.328Z,1.15
2018-03-29T14:53:23.752Z,1.02
2018-03-29T14:55:51.204Z,0.85
2018-03-29T14:58:18.676Z,1.10
2018-03-29T15:00:46.144Z,0.98
2018-03-29T15:03:13.564Z,0.80
2018-03-29T15:05:41.080Z,0.98
2018-03-29T15:08:08.510Z,1.23
2018-03-29T15:10:36.047Z,1.27
2018-03-29T15:13:03.460Z,1.30
2018-03-29T15:15:31.647Z,1.45
2018-03-29T15:17:59.864Z,1.20
2018-03-29T15:20:27.280Z,1.33
2018-03-29T15:22:54.804Z,1.12
2018-03-29T15:25:22.273Z,1.20
2018-03-29T15:27:49.704Z,1.10
2018-03-29T15:30:17.148Z,1.40
2018-03-29T15:32:44.684Z,1.30
2018-03-29T15:35:12.095Z,0.85
2018-03-29T15:37:39.528Z,0.95
2018-03-29T15:40:07.034Z,1.05
2018-03-29T15:42:34.462Z,1.37
2018-03-29T15:45:01.936Z,1.92
2018-03-29T15:47:29.356Z,0.90
2018-03-29T15:49:56.868Z,1.27
2018-03-29T15:52:24.348Z,1.23
2018-03-29T15:54:51.811Z,1.20
2018-03-29T15:57:19.354Z,1.20
2018-03-29T15:59:46.703Z,1.08
2018-03-29T16:02:14.219Z,0.95
2018-03-29T16:04:41.694Z,1.33
2018-03-29T16:07:09.156Z,1.30
2018-03-29T16:09:36.628Z,1.20
2018-03-29T16:12:04.049Z,1.08
2018-03-29T16:14:31.572Z,1.00
2018-03-29T16:16:59.040Z,0.80
2018-03-29T16:19:26.516Z,1.10
2018-03-29T16:21:53.931Z,1.05
2018-03-29T16:24:21.370Z,0.80
2018-03-29T16:26:48.779Z,1.00
2018-03-29T16:29:16.288Z,1.10
2018-03-29T16:31:43.704Z,1.10
2018-03-29T16:34:12.644Z,1.05
2018-03-29T16:36:40.849Z,1.12
2018-03-29T16:39:08.323Z,0.77
2018-03-29T16:41:35.787Z,0.98
2018-03-29T16:44:03.256Z,0.93
2018-03-29T16:46:30.680Z,1.05
2018-03-29T16:48:58.117Z,1.12
2018-03-29T16:51:25.564Z,1.02
2018-03-29T16:53:53.053Z,0.70
2018-03-29T16:56:20.508Z,1.05
2018-03-29T16:58:47.923Z,1.15
2018-03-29T17:01:15.352Z,1.10
2018-03-29T17:03:42.808Z,0.90
2018-03-29T17:06:10.232Z,1.20
2018-03-29T17:08:38.667Z,1.00
2018-03-29T17:11:06.108Z,1.48
2018-03-29T17:13:34.332Z,1.30
2018-03-29T17:16:01.756Z,0.90
2018-03-29T17:18:29.272Z,1.10
2018-03-29T17:20:56.737Z,1.37
2018-03-29T17:23:24.535Z,1.25
2018-03-29T17:25:51.944Z,0.88
2018-03-29T17:28:20.900Z,1.00
2018-03-29T17:30:48.364Z,1.10
2018-03-29T17:33:15.931Z,1.27
2018-03-29T17:35:43.344Z,1.00
2018-03-29T17:38:10.767Z,0.88
2018-03-29T17:40:38.189Z,1.10
2018-03-29T17:43:05.607Z,1.27
2018-03-29T17:45:33.024Z,0.90
2018-03-29T17:48:00.459Z,1.00
2018-03-29T17:50:27.919Z,1.10
2018-03-29T17:52:55.335Z,1.20
2018-03-29T17:55:22.760Z,1.33
2018-03-29T17:57:50.189Z,1.30
2018-03-29T18:00:18.408Z,1.20
2018-03-29T18:02:45.832Z,1.20
2018-03-29T18:05:13.248Z,1.20
2018-03-29T18:07:40.672Z,1.40
2018-03-29T18:10:08.113Z,1.35
2018-03-29T18:12:35.548Z,1.50
2018-03-29T18:15:03.022Z,0.98
2018-03-29T18:17:30.488Z,1.17
2018-03-29T18:19:57.967Z,1.58
2018-03-29T18:22:25.429Z,1.50
2018-03-29T18:24:52.903Z,1.27
2018-03-29T18:27:20.377Z,1.58
2018-03-29T18:29:47.840Z,1.20
2018-03-29T18:32:15.308Z,1.67
2018-03-29T18:34:42.776Z,1.67
2018-03-29T18:37:10.252Z,1.50
2018-03-29T18:39:37.668Z,1.42
2018-03-29T18:42:05.080Z,1.52
2018-03-29T18:44:32.500Z,2.25
2018-03-29T18:46:59.912Z,1.83
2018-03-29T18:49:27.392Z,2.10
2018-03-29T18:51:54.875Z,2.22
2018-03-29T18:54:22.283Z,2.05
2018-03-29T18:56:49.804Z,2.00
2018-03-29T18:59:17.231Z,2.55
2018-03-29T19:01:44.643Z,2.75
2018-03-29T19:04:12.069Z,3.10
2018-03-29T19:06:39.496Z,3.28
2018-03-29T19:09:06.952Z,3.58
2018-03-29T19:11:34.360Z,3.10
2018-03-29T19:14:01.796Z,3.37
2018-03-29T19:16:29.259Z,3.83
2018-03-29T19:18:56.667Z,3.08
2018-03-29T19:21:24.202Z,2.67
2018-03-29T19:23:51.668Z,2.90
2018-03-29T19:26:19.156Z,2.45
2018-03-29T19:28:46.608Z,2.05
2018-03-29T19:31:14.037Z,2.80
2018-03-29T19:33:41.548Z,2.53
2018-03-29T19:36:09.015Z,2.45
2018-03-29T19:38:36.486Z,2.50
2018-03-29T19:41:03.952Z,1.92
2018-03-29T19:43:31.424Z,1.83
2018-03-29T19:45:58.894Z,2.12
2018-03-29T19:48:26.364Z,2.00
2018-03-29T19:50:53.833Z,1.90
2018-03-29T19:53:21.263Z,2.40
2018-03-29T19:55:48.684Z,2.67
2018-03-29T19:58:16.097Z,2.65
2018-03-29T20:00:43.515Z,2.10
2018-03-29T20:03:10.931Z,2.40
2018-03-29T20:05:38.346Z,1.67
2018-03-29T20:08:05.771Z,2.22
2018-03-29T20:10:33.208Z,1.58
2018-03-29T20:13:00.608Z,1.85
2018-03-29T20:15:28.016Z,1.40
2018-03-29T20:17:55.436Z,1.80
2018-03-29T20:20:22.851Z,2.17
2018-03-29T20:22:50.328Z,1.95
2018-03-29T20:25:17.809Z,2.10
2018-03-29T20:27:45.227Z,1.92
2018-03-29T20:30:12.736Z,2.10
2018-03-29T20:32:40.156Z,1.80
2018-03-29T20:35:07.676Z,2.05
2018-03-29T20:37:35.107Z,2.40
2018-03-29T20:40:03.339Z,2.20
2018-03-29T20:42:30.804Z,2.60
2018-03-29T20:44:58.290Z,2.05
2018-03-29T20:47:25.696Z,2.60
2018-03-29T20:49:53.219Z,2.75
2018-03-29T20:52:20.644Z,2.70
2018-03-29T20:54:48.155Z,2.65
2018-03-29T20:57:15.580Z,2.37
2018-03-29T20:59:43.025Z,2.37
2018-03-29T21:02:10.436Z,2.25
2018-03-29T21:04:38.630Z,2.10
2018-03-29T21:07:06.812Z,1.83
2018-03-29T21:09:34.999Z,2.17
2018-03-29T21:12:03.212Z,2.12
2018-03-29T21:14:30.680Z,2.28
2018-03-29T21:16:58.099Z,2.05
2018-03-29T21:19:25.516Z,3.20
2018-03-29T21:21:52.928Z,3.72
2018-03-29T21:24:20.456Z,3.28
2018-03-29T21:26:47.873Z,3.30
2018-03-29T21:29:15.392Z,3.42
2018-03-29T21:31:42.864Z,3.15
2018-03-29T21:34:10.296Z,3.05
2018-03-29T21:36:37.870Z,3.12
2018-03-29T21:39:05.244Z,3.60
2018-03-29T21:41:32.745Z,3.83
2018-03-29T21:44:00.184Z,3.53
2018-03-29T21:46:28.404Z,3.97
2018-03-29T21:48:55.872Z,3.80
2018-03-29T21:51:23.340Z,3.42
2018-03-29T21:53:50.813Z,3.72
2018-03-29T21:56:18.281Z,3.35
2018-03-29T21:58:45.749Z,3.53
2018-03-29T22:01:13.263Z,3.62
2018-03-29T22:03:40.631Z,3.70
2018-03-29T22:06:08.056Z,3.87
2018-03-29T22:08:35.486Z,3.25
2018-03-29T22:11:02.896Z,3.53
2018-03-29T22:13:30.308Z,3.90
2018-03-29T22:15:57.840Z,4.12
2018-03-29T22:18:25.252Z,4.25
2018-03-29T22:20:52.772Z,3.95
2018-03-29T22:23:20.245Z,3.50
2018-03-29T22:25:47.664Z,3.53
2018-03-29T22:28:15.077Z,3.58
2018-03-29T22:30:42.556Z,3.47
2018-03-29T22:33:09.968Z,3.55
2018-03-29T22:35:38.896Z,3.37
2018-03-29T22:38:07.116Z,3.50
2018-03-29T22:40:34.544Z,3.40
2018-03-29T22:43:01.960Z,8.90
2018-03-29T22:45:29.416Z,9.85
2018-03-29T22:47:56.836Z,6.45
2018-03-29T22:50:24.268Z,6.25
2018-03-29T22:52:51.733Z,5.28
2018-03-29T22:55:19.200Z,4.72
2018-03-29T22:57:46.636Z,5.03
2018-03-29T23:00:14.855Z,6.35
2018-03-29T23:02:42.271Z,5.70
2018-03-29T23:05:09.696Z,4.55
2018-03-29T23:07:37.119Z,4.72
2018-03-29T23:10:06.044Z,4.93
2018-03-29T23:12:34.229Z,4.72
2018-03-29T23:15:02.441Z,4.22
2018-03-29T23:17:29.870Z,4.85
2018-03-29T23:19:57.272Z,3.90
2018-03-29T23:22:24.697Z,3.87
2018-03-29T23:24:52.217Z,4.35
2018-03-29T23:27:19.686Z,3.83
2018-03-29T23:29:47.105Z,3.85
2018-03-29T23:32:14.620Z,3.17
2018-03-29T23:34:42.040Z,3.30
2018-03-29T23:37:09.561Z,3.60
2018-03-29T23:39:36.973Z,3.75
2018-03-29T23:42:04.403Z,3.50
2018-03-29T23:44:31.812Z,3.78
2018-03-29T23:46:59.229Z,3.50
2018-03-29T23:49:26.708Z,3.53
2018-03-29T23:51:54.176Z,3.00
2018-03-29T23:54:21.601Z,3.00
2018-03-29T23:56:49.016Z,3.62
2018-03-29T23:59:16.484Z,3.65
