createdAt,value
2022-08-26T00:02:11.729Z,84.43
2022-08-26T00:04:41.121Z,84.63
2022-08-26T00:07:09.332Z,84.97
2022-08-26T00:09:40.174Z,84.88
2022-08-26T00:12:09.425Z,84.93
2022-08-26T00:14:40.760Z,85.24
2022-08-26T00:17:08.783Z,86.19
2022-08-26T00:19:37.345Z,87.08
2022-08-26T00:22:07.459Z,87.87
2022-08-26T00:24:35.536Z,88.17
2022-08-26T00:27:03.507Z,88.17
2022-08-26T00:29:34.782Z,88.02
2022-08-26T00:32:04.102Z,87.98
2022-08-26T00:34:32.081Z,88.50
2022-08-26T00:36:59.979Z,88.75
2022-08-26T00:39:29.390Z,88.40
2022-08-26T00:41:57.282Z,89.11
2022-08-26T00:44:25.263Z,89.43
2022-08-26T00:46:58.692Z,88.69
2022-08-26T00:49:35.714Z,90.25
2022-08-26T00:52:06.547Z,90.16
2022-08-26T00:54:46.949Z,89.91
2022-08-26T00:57:18.033Z,90.39
2022-08-26T00:59:46.896Z,90.52
2022-08-26T01:02:21.175Z,90.73
2022-08-26T01:04:54.427Z,91.16
2022-08-26T01:07:25.713Z,91.66
2022-08-26T01:09:55.833Z,92.20
2022-08-26T01:12:25.079Z,91.86
2022-08-26T01:14:53.425Z,91.70
2022-08-26T01:17:21.597Z,92.26
2022-08-26T01:19:53.724Z,92.45
2022-08-26T01:22:26.725Z,92.61
2022-08-26T01:24:58.466Z,93.02
2022-08-26T01:27:32.424Z,93.90
2022-08-26T01:30:02.248Z,94.12
2022-08-26T01:32:32.913Z,93.62
2022-08-26T01:35:02.031Z,93.10
2022-08-26T01:37:36.887Z,93.62
2022-08-26T01:40:14.921Z,93.75
2022-08-26T01:42:47.124Z,94.19
2022-08-26T01:45:19.715Z,94.13
2022-08-26T01:47:49.801Z,94.16
2022-08-26T01:50:30.627Z,94.67
2022-08-26T01:53:02.255Z,95.13
2022-08-26T01:55:33.347Z,96.23
2022-08-26T01:58:06.603Z,96.32
2022-08-26T02:00:35.977Z,95.64
2022-08-26T02:03:18.160Z,95.47
2022-08-26T02:05:48.844Z,95.30
2022-08-26T02:08:24.869Z,96.24
2022-08-26T02:10:55.357Z,97.08
2022-08-26T02:13:29.137Z,96.99
2022-08-26T02:15:57.816Z,97.14
2022-08-26T02:18:26.848Z,97.06
2022-08-26T02:20:57.455Z,97.16
2022-08-26T02:23:26.145Z,97.58
2022-08-26T02:25:59.112Z,97.16
2022-08-26T02:28:29.855Z,97.29
2022-08-26T02:30:57.833Z,97.99
2022-08-26T02:33:29.329Z,98.00
2022-08-26T02:35:57.401Z,98.49
2022-08-26T02:38:26.137Z,98.13
2022-08-26T02:40:55.743Z,98.69
2022-08-26T02:43:31.710Z,98.77
2022-08-26T02:46:02.343Z,98.20
2022-08-26T02:48:31.119Z,98.04
2022-08-26T02:51:00.936Z,98.04
2022-08-26T02:53:31.747Z,98.12
2022-08-26T02:56:01.782Z,98.08
2022-08-26T02:58:32.603Z,98.22
2022-08-26T03:01:01.511Z,98.76
2022-08-26T03:03:30.211Z,98.31
2022-08-26T03:05:58.959Z,98.46
2022-08-26T03:08:26.967Z,98.71
2022-08-26T03:10:55.361Z,99.08
2022-08-26T03:13:25.282Z,98.79
2022-08-26T03:15:53.367Z,98.60
2022-08-26T03:18:21.446Z,99.21
2022-08-26T03:20:49.515Z,98.99
2022-08-26T03:23:17.544Z,99.23
2022-08-26T03:25:50.638Z,100.00
2022-08-26T03:28:19.353Z,100.00
2022-08-26T03:30:49.304Z,100.00
2022-08-26T03:33:18.075Z,100.00
2022-08-26T03:35:50.487Z,100.00
2022-08-26T03:38:20.036Z,100.00
2022-08-26T03:40:48.052Z,100.00
2022-08-26T03:43:17.138Z,100.00
2022-08-26T03:45:45.983Z,100.00
2022-08-26T03:48:15.418Z,100.00
2022-08-26T03:50:43.963Z,100.00
2022-08-26T03:53:12.799Z,100.00
2022-08-26T03:55:43.194Z,100.00
2022-08-26T03:58:11.759Z,100.00
2022-08-26T04:00:39.818Z,100.00
2022-08-26T04:03:09.683Z,100.00
2022-08-26T04:05:39.833Z,100.00
2022-08-26T04:08:08.118Z,100.00
2022-08-26T04:10:38.464Z,100.00
2022-08-26T04:13:06.617Z,100.00
2022-08-26T04:15:34.591Z,100.00
2022-08-26T04:18:02.508Z,100.00
2022-08-26T04:20:32.097Z,100.00
2022-08-26T04:23:01.648Z,100.00
2022-08-26T04:25:29.833Z,100.00
2022-08-26T04:27:58.086Z,100.00
2022-08-26T04:30:26.264Z,100.00
2022-08-26T04:32:54.147Z,100.00
2022-08-26T04:35:25.735Z,100.00
2022-08-26T04:37:54.328Z,99.84
2022-08-26T04:40:24.126Z,100.00
2022-08-26T04:42:53.867Z,99.86
2022-08-26T04:45:22.748Z,100.00
2022-08-26T04:47:54.757Z,99.51
2022-08-26T04:50:23.643Z,99.74
2022-08-26T04:52:52.880Z,99.33
2022-08-26T04:55:20.976Z,99.87
2022-08-26T04:57:54.672Z,100.00
2022-08-26T05:00:23.241Z,100.00
2022-08-26T05:02:51.491Z,100.00
2022-08-26T05:05:19.553Z,100.00
2022-08-26T05:07:49.930Z,99.97
2022-08-26T05:10:17.986Z,99.18
2022-08-26T05:12:46.585Z,98.69
2022-08-26T05:15:16.020Z,98.81
2022-08-26T05:17:44.397Z,99.47
2022-08-26T05:20:13.046Z,98.76
2022-08-26T05:22:40.975Z,98.11
2022-08-26T05:25:09.683Z,98.21
2022-08-26T05:27:46.180Z,98.36
2022-08-26T05:30:15.847Z,97.90
2022-08-26T05:32:44.024Z,97.13
2022-08-26T05:35:12.254Z,96.17
2022-08-26T05:37:40.341Z,96.25
2022-08-26T05:40:09.461Z,95.60
2022-08-26T05:42:38.629Z,95.40
2022-08-26T05:45:07.726Z,95.09
2022-08-26T05:47:37.302Z,94.14
2022-08-26T05:50:06.923Z,94.39
2022-08-26T05:52:35.368Z,94.36
2022-08-26T05:55:04.430Z,94.25
2022-08-26T05:57:32.494Z,93.69
2022-08-26T06:00:00.633Z,92.78
2022-08-26T06:02:30.225Z,92.74
2022-08-26T06:04:59.747Z,92.04
2022-08-26T06:07:48.397Z,91.14
2022-08-26T06:10:33.045Z,91.11
2022-08-26T06:13:09.298Z,91.56
2022-08-26T06:15:45.568Z,91.00
2022-08-26T06:18:16.133Z,90.31
2022-08-26T06:20:56.821Z,90.40
2022-08-26T06:23:43.675Z,89.41
2022-08-26T06:26:12.386Z,89.62
2022-08-26T06:28:40.524Z,88.40
2022-08-26T06:31:11.651Z,88.30
2022-08-26T06:33:39.740Z,88.20
2022-08-26T06:36:09.514Z,88.49
2022-08-26T06:38:37.790Z,87.53
2022-08-26T06:41:10.754Z,87.06
2022-08-26T06:43:39.611Z,86.84
2022-08-26T06:46:10.471Z,87.48
2022-08-26T06:48:40.809Z,85.75
2022-08-26T06:51:13.459Z,84.64
2022-08-26T06:53:42.626Z,84.73
2022-08-26T06:56:11.958Z,85.87
2022-08-26T06:58:41.980Z,85.29
2022-08-26T07:01:18.206Z,83.81
2022-08-26T07:03:48.355Z,83.19
2022-08-26T07:06:19.491Z,82.79
2022-08-26T07:08:47.928Z,82.04
2022-08-26T07:11:16.565Z,77.25
2022-08-26T07:13:44.849Z,71.76
2022-08-26T07:16:17.619Z,65.82
2022-08-26T07:18:48.579Z,62.44
2022-08-26T07:21:19.181Z,60.88
2022-08-26T07:23:47.292Z,57.70
2022-08-26T07:26:19.949Z,53.54
2022-08-26T07:28:50.596Z,50.76
2022-08-26T07:31:23.988Z,52.29
2022-08-26T07:33:52.514Z,49.42
2022-08-26T07:36:24.571Z,46.62
2022-08-26T07:38:53.370Z,44.65
2022-08-26T07:41:24.245Z,43.98
2022-08-26T07:43:52.380Z,42.67
2022-08-26T07:46:27.190Z,42.50
2022-08-26T07:48:56.513Z,41.73
2022-08-26T07:51:27.002Z,41.19
2022-08-26T07:53:56.171Z,39.71
2022-08-26T07:56:24.450Z,39.95
2022-08-26T07:58:53.895Z,39.37
2022-08-26T08:01:23.898Z,38.79
2022-08-26T08:03:53.384Z,38.67
2022-08-26T08:06:22.413Z,37.37
2022-08-26T08:08:57.268Z,36.49
2022-08-26T08:11:27.229Z,36.48
2022-08-26T08:13:56.716Z,36.99
2022-08-26T08:16:26.286Z,36.48
2022-08-26T08:18:54.673Z,36.38
2022-08-26T08:21:24.430Z,36.28
2022-08-26T08:23:54.110Z,35.20
2022-08-26T08:26:24.821Z,34.50
2022-08-26T08:28:55.841Z,34.96
2022-08-26T08:31:54.272Z,35.60
2022-08-26T08:34:14.004Z,34.41
2022-08-26T08:36:41.888Z,33.53
2022-08-26T08:39:10.699Z,34.93
2022-08-26T08:41:54.867Z,36.40
2022-08-26T08:47:02.284Z,41.11
2022-08-26T08:49:31.618Z,43.21
2022-08-26T08:52:05.704Z,42.69
2022-08-26T08:54:34.254Z,42.35
2022-08-26T08:57:12.710Z,43.05
2022-08-26T08:59:47.580Z,44.93
2022-08-26T09:02:24.476Z,45.24
2022-08-26T09:05:04.511Z,42.79
2022-08-26T09:07:37.539Z,42.83
2022-08-26T09:10:17.296Z,44.97
2022-08-26T09:12:48.750Z,45.48
2022-08-26T09:15:20.145Z,45.45
2022-08-26T09:17:57.464Z,45.96
2022-08-26T09:20:36.323Z,46.50
2022-08-26T09:23:05.220Z,42.50
2022-08-26T09:25:48.046Z,42.97
2022-08-26T09:28:21.477Z,42.03
2022-08-26T09:31:07.915Z,40.83
2022-08-26T09:33:39.543Z,42.73
2022-08-26T09:36:22.872Z,41.78
2022-08-26T09:38:54.019Z,42.47
2022-08-26T09:41:26.651Z,42.71
2022-08-26T09:44:16.263Z,43.44
2022-08-26T09:46:48.412Z,44.52
2022-08-26T09:49:35.595Z,44.71
2022-08-26T09:52:22.047Z,45.00
2022-08-26T09:55:03.453Z,44.97
2022-08-26T09:57:33.438Z,46.34
2022-08-26T10:00:23.760Z,46.69
2022-08-26T10:02:56.043Z,46.63
2022-08-26T10:05:34.041Z,47.05
2022-08-26T10:08:18.449Z,47.43
2022-08-26T10:10:47.484Z,47.11
2022-08-26T10:13:25.226Z,47.97
2022-08-26T10:16:01.675Z,47.50
2022-08-26T10:18:34.105Z,47.94
2022-08-26T10:21:07.540Z,47.63
2022-08-26T10:26:14.016Z,46.84
2022-08-26T10:28:47.110Z,46.16
2022-08-26T10:31:28.276Z,45.54
2022-08-26T10:34:00.231Z,46.16
2022-08-26T10:37:10.778Z,45.92
2022-08-26T10:39:42.873Z,45.11
2022-08-26T10:42:18.735Z,44.99
2022-08-26T10:44:51.735Z,44.87
2022-08-26T10:47:27.276Z,44.40
2022-08-26T10:50:00.454Z,45.44
2022-08-26T10:52:42.125Z,46.67
2022-08-26T10:55:17.556Z,47.55
2022-08-26T10:57:57.649Z,47.91
2022-08-26T11:00:50.344Z,48.00
2022-08-26T11:03:37.889Z,47.61
2022-08-26T11:06:26.966Z,48.38
2022-08-26T11:08:57.004Z,48.11
2022-08-26T11:11:50.694Z,46.50
2022-08-26T11:14:53.093Z,47.65
2022-08-26T11:17:56.748Z,47.63
2022-08-26T11:20:39.316Z,47.43
2022-08-26T11:23:38.575Z,47.97
2022-08-26T11:26:36.307Z,47.68
2022-08-26T11:29:12.251Z,47.85
2022-08-26T11:31:57.098Z,47.63
2022-08-26T11:34:56.311Z,47.22
2022-08-26T11:37:33.212Z,46.75
2022-08-26T11:40:04.094Z,46.99
2022-08-26T11:42:41.635Z,47.50
2022-08-26T11:45:22.111Z,47.73
2022-08-26T11:47:50.276Z,47.58
2022-08-26T11:50:23.460Z,47.32
2022-08-26T11:53:06.309Z,46.85
2022-08-26T11:55:42.492Z,47.71
2022-08-26T11:58:13.842Z,47.63
2022-08-26T12:00:52.414Z,46.87
2022-08-26T12:03:24.164Z,47.03
2022-08-26T12:05:54.325Z,47.36
2022-08-26T12:08:28.716Z,47.10
2022-08-26T12:11:03.971Z,47.34
2022-08-26T12:13:32.966Z,47.22
2022-08-26T12:16:02.685Z,46.89
2022-08-26T12:18:34.575Z,46.76
2022-08-26T12:21:13.405Z,46.33
2022-08-26T12:23:46.738Z,46.21
2022-08-26T12:26:22.566Z,46.53
2022-08-26T12:28:54.736Z,46.54
2022-08-26T12:31:27.255Z,46.41
2022-08-26T12:33:59.024Z,46.32
2022-08-26T12:36:31.643Z,46.13
2022-08-26T12:39:09.465Z,44.61
2022-08-26T12:41:48.105Z,45.21
2022-08-26T12:44:53.916Z,45.62
2022-08-26T12:47:33.850Z,44.42
2022-08-26T12:50:18.316Z,43.20
2022-08-26T12:52:58.281Z,42.06
2022-08-26T12:55:37.820Z,41.13
2022-08-26T12:58:24.037Z,41.78
2022-08-26T13:00:54.054Z,41.84
2022-08-26T13:03:46.556Z,43.87
2022-08-26T13:06:18.775Z,46.53
2022-08-26T13:08:48.111Z,47.83
2022-08-26T13:11:20.533Z,48.43
2022-08-26T13:13:51.893Z,48.88
2022-08-26T13:16:22.326Z,48.66
2022-08-26T13:18:52.825Z,48.73
2022-08-26T13:21:23.308Z,48.78
2022-08-26T13:23:52.527Z,48.71
2022-08-26T13:26:23.014Z,47.99
2022-08-26T13:29:01.640Z,47.66
2022-08-26T13:31:32.080Z,48.01
2022-08-26T13:34:00.169Z,48.35
2022-08-26T13:36:28.819Z,48.48
2022-08-26T13:38:56.757Z,49.37
2022-08-26T13:41:29.617Z,49.94
2022-08-26T13:43:58.925Z,50.65
2022-08-26T13:46:28.478Z,50.91
2022-08-26T13:48:56.948Z,51.06
2022-08-26T13:51:25.194Z,50.67
2022-08-26T13:53:54.418Z,50.59
2022-08-26T13:56:22.979Z,51.08
2022-08-26T13:58:52.385Z,50.33
2022-08-26T14:01:20.652Z,50.29
2022-08-26T14:03:48.780Z,50.66
2022-08-26T14:06:17.386Z,50.19
2022-08-26T14:08:45.967Z,50.68
2022-08-26T14:11:14.054Z,51.58
2022-08-26T14:13:42.202Z,51.99
2022-08-26T14:16:18.636Z,52.37
2022-08-26T14:18:50.605Z,53.05
2022-08-26T14:21:19.626Z,53.23
2022-08-26T14:23:47.619Z,52.92
2022-08-26T14:26:29.452Z,52.47
2022-08-26T14:28:59.011Z,52.12
2022-08-26T14:31:30.176Z,51.83
2022-08-26T14:33:59.533Z,51.72
2022-08-26T14:36:32.113Z,52.23
2022-08-26T14:39:03.103Z,51.33
2022-08-26T14:41:32.021Z,50.80
2022-08-26T14:44:02.302Z,50.69
2022-08-26T14:46:34.708Z,50.55
2022-08-26T14:49:05.223Z,50.50
2022-08-26T14:51:35.374Z,49.27
2022-08-26T14:54:16.216Z,49.71
2022-08-26T14:56:48.666Z,49.43
2022-08-26T14:59:19.001Z,48.98
2022-08-26T15:01:48.770Z,45.44
2022-08-26T15:04:16.992Z,45.54
2022-08-26T15:06:45.173Z,47.91
2022-08-26T15:09:13.870Z,48.30
2022-08-26T15:11:41.831Z,48.45
2022-08-26T15:14:18.975Z,48.98
2022-08-26T15:16:49.644Z,49.17
2022-08-26T15:19:18.080Z,49.07
2022-08-26T15:21:47.416Z,48.58
2022-08-26T15:24:16.576Z,47.95
2022-08-26T15:26:45.307Z,47.46
2022-08-26T15:29:13.287Z,47.97
2022-08-26T15:31:41.779Z,49.97
2022-08-26T15:34:16.643Z,50.86
2022-08-26T15:36:46.508Z,51.25
2022-08-26T15:39:16.281Z,51.04
2022-08-26T15:41:44.218Z,52.03
2022-08-26T15:44:14.032Z,52.66
2022-08-26T15:46:42.416Z,53.12
2022-08-26T15:49:17.491Z,53.38
2022-08-26T15:51:47.984Z,53.90
2022-08-26T15:54:17.114Z,53.42
2022-08-26T15:56:45.554Z,53.26
2022-08-26T15:59:18.853Z,53.20
2022-08-26T16:01:47.807Z,52.69
2022-08-26T16:04:20.273Z,51.45
2022-08-26T16:06:54.350Z,51.16
2022-08-26T16:09:26.500Z,51.38
2022-08-26T16:11:55.859Z,51.57
2022-08-26T16:14:24.106Z,51.41
2022-08-26T16:16:52.390Z,51.56
2022-08-26T16:19:22.261Z,51.36
2022-08-26T16:21:51.602Z,51.65
2022-08-26T16:24:24.865Z,51.19
2022-08-26T16:26:56.013Z,51.33
2022-08-26T16:29:24.585Z,52.42
2022-08-26T16:31:54.857Z,52.26
2022-08-26T16:34:24.433Z,52.48
2022-08-26T16:36:53.049Z,52.81
2022-08-26T16:39:20.987Z,53.15
2022-08-26T16:41:49.232Z,53.43
2022-08-26T16:44:17.437Z,53.72
2022-08-26T16:46:45.629Z,53.88
2022-08-26T16:49:13.709Z,54.12
2022-08-26T16:51:43.047Z,54.27
2022-08-26T16:54:11.005Z,54.30
2022-08-26T16:56:39.351Z,54.25
2022-08-26T16:59:09.548Z,54.19
2022-08-26T17:01:37.586Z,54.18
2022-08-26T17:04:05.897Z,54.08
2022-08-26T17:06:34.095Z,54.28
2022-08-26T17:09:03.485Z,54.91
2022-08-26T17:11:31.596Z,55.02
2022-08-26T17:13:59.628Z,55.09
2022-08-26T17:16:27.784Z,55.30
2022-08-26T17:18:59.041Z,58.60
2022-08-26T17:21:29.804Z,61.88
2022-08-26T17:23:57.744Z,65.14
2022-08-26T17:26:27.730Z,66.47
2022-08-26T17:28:55.991Z,66.38
2022-08-26T17:31:25.087Z,67.83
2022-08-26T17:33:54.252Z,68.32
2022-08-26T17:36:27.951Z,69.27
2022-08-26T17:38:57.657Z,68.79
2022-08-26T17:41:27.898Z,69.40
2022-08-26T17:43:56.248Z,69.50
2022-08-26T17:46:25.440Z,69.87
2022-08-26T17:48:53.664Z,69.85
2022-08-26T17:51:22.704Z,70.18
2022-08-26T17:53:51.639Z,71.21
2022-08-26T17:56:23.940Z,73.38
2022-08-26T17:58:55.150Z,73.28
2022-08-26T18:01:26.857Z,75.39
2022-08-26T18:04:00.112Z,77.06
2022-08-26T18:06:30.643Z,79.72
2022-08-26T18:08:59.350Z,80.75
2022-08-26T18:11:28.350Z,82.21
2022-08-26T18:13:58.048Z,83.27
2022-08-26T18:16:26.174Z,83.22
2022-08-26T18:18:54.405Z,84.47
2022-08-26T18:21:24.094Z,84.69
2022-08-26T18:23:53.202Z,83.10
2022-08-26T18:26:23.982Z,83.41
2022-08-26T18:28:52.031Z,84.49
2022-08-26T18:31:21.687Z,85.36
2022-08-26T18:33:50.080Z,85.49
2022-08-26T18:36:21.806Z,86.91
2022-08-26T18:38:51.375Z,86.96
2022-08-26T18:41:22.976Z,88.11
2022-08-26T18:43:53.037Z,88.32
2022-08-26T18:46:26.209Z,88.93
2022-08-26T18:48:56.844Z,89.25
2022-08-26T18:51:27.233Z,89.23
2022-08-26T18:53:55.099Z,90.37
2022-08-26T18:56:23.789Z,89.41
2022-08-26T18:58:52.179Z,89.69
2022-08-26T19:01:25.430Z,85.94
2022-08-26T19:03:57.139Z,85.63
2022-08-26T19:06:26.482Z,85.52
2022-08-26T19:08:54.832Z,84.66
2022-08-26T19:11:32.501Z,84.05
2022-08-26T19:14:06.489Z,82.74
2022-08-26T19:16:35.112Z,84.15
2022-08-26T19:19:05.517Z,83.82
2022-08-26T19:21:35.232Z,84.40
2022-08-26T19:24:05.574Z,83.67
2022-08-26T19:26:35.017Z,83.35
2022-08-26T19:29:03.266Z,83.56
2022-08-26T19:31:31.266Z,84.06
2022-08-26T19:33:59.544Z,84.33
2022-08-26T19:36:29.560Z,84.79
2022-08-26T19:38:58.184Z,85.64
2022-08-26T19:41:36.811Z,86.92
2022-08-26T19:44:07.553Z,88.99
2022-08-26T19:46:35.886Z,89.72
2022-08-26T19:49:04.604Z,90.27
2022-08-26T19:51:35.640Z,91.33
2022-08-26T19:54:04.412Z,91.39
2022-08-26T19:56:32.877Z,91.99
2022-08-26T19:59:01.483Z,92.95
2022-08-26T20:01:29.473Z,93.76
2022-08-26T20:03:57.540Z,93.86
2022-08-26T20:06:25.717Z,94.05
2022-08-26T20:08:55.043Z,94.57
2022-08-26T20:11:24.920Z,93.99
2022-08-26T20:13:52.928Z,94.47
2022-08-26T20:16:21.108Z,93.56
2022-08-26T20:19:06.354Z,93.09
2022-08-26T20:21:38.118Z,92.92
2022-08-26T20:24:10.112Z,93.18
2022-08-26T20:26:40.485Z,92.50
2022-08-26T20:29:10.722Z,91.20
2022-08-26T20:31:39.159Z,91.12
2022-08-26T20:34:07.871Z,91.57
2022-08-26T20:36:36.180Z,90.96
2022-08-26T20:39:05.223Z,90.07
2022-08-26T20:41:34.636Z,89.97
2022-08-26T20:44:03.480Z,90.19
2022-08-26T20:46:31.489Z,90.49
2022-08-26T20:48:59.518Z,90.39
2022-08-26T20:51:29.227Z,91.66
2022-08-26T20:53:57.132Z,91.33
2022-08-26T20:56:25.686Z,90.50
2022-08-26T20:58:58.502Z,90.75
2022-08-26T21:01:30.524Z,91.08
2022-08-26T21:03:58.961Z,91.67
2022-08-26T21:06:27.112Z,90.94
2022-08-26T21:08:55.492Z,91.38
2022-08-26T21:11:25.343Z,91.33
2022-08-26T21:14:16.730Z,91.79
2022-08-26T21:16:44.091Z,91.82
2022-08-26T21:19:14.712Z,92.20
2022-08-26T21:21:43.129Z,91.61
2022-08-26T21:24:11.365Z,91.39
2022-08-26T21:26:39.367Z,90.82
2022-08-26T21:29:09.881Z,91.17
2022-08-26T21:31:43.575Z,89.88
2022-08-26T21:34:13.554Z,89.75
2022-08-26T21:36:41.886Z,89.44
2022-08-26T21:39:12.038Z,90.36
2022-08-26T21:41:41.793Z,90.08
2022-08-26T21:44:11.771Z,90.38
2022-08-26T21:46:39.932Z,90.91
2022-08-26T21:49:10.289Z,91.17
2022-08-26T21:51:40.920Z,92.20
2022-08-26T21:54:11.248Z,92.83
2022-08-26T21:56:42.319Z,93.21
2022-08-26T21:59:12.804Z,93.14
2022-08-26T22:01:40.979Z,92.97
2022-08-26T22:04:10.552Z,92.75
2022-08-26T22:06:43.326Z,92.97
2022-08-26T22:09:12.112Z,93.23
2022-08-26T22:11:40.503Z,93.28
2022-08-26T22:14:08.610Z,93.49
2022-08-26T22:16:38.206Z,93.41
2022-08-26T22:19:06.549Z,93.71
2022-08-26T22:21:35.735Z,93.63
2022-08-26T22:24:06.234Z,94.16
2022-08-26T22:26:34.595Z,94.60
2022-08-26T22:29:04.895Z,93.86
2022-08-26T22:31:37.542Z,95.46
2022-08-26T22:34:09.066Z,95.08
2022-08-26T22:36:42.941Z,95.43
2022-08-26T22:39:13.108Z,95.58
2022-08-26T22:41:42.107Z,96.30
2022-08-26T22:44:10.335Z,96.47
2022-08-26T22:46:38.754Z,96.80
2022-08-26T22:49:09.797Z,96.48
2022-08-26T22:51:37.838Z,95.78
2022-08-26T22:54:06.687Z,95.56
2022-08-26T22:56:34.929Z,96.00
2022-08-26T22:59:03.049Z,97.29
2022-08-26T23:01:31.777Z,96.91
2022-08-26T23:03:59.921Z,97.75
2022-08-26T23:06:29.231Z,98.08
2022-08-26T23:08:57.259Z,98.24
2022-08-26T23:11:25.242Z,98.38
2022-08-26T23:13:53.315Z,98.86
2022-08-26T23:16:21.462Z,99.09
2022-08-26T23:18:50.513Z,100.00
2022-08-26T23:21:18.415Z,99.68
2022-08-26T23:23:47.656Z,100.00
2022-08-26T23:26:17.763Z,100.00
2022-08-26T23:28:45.917Z,100.00
2022-08-26T23:31:14.357Z,100.00
2022-08-26T23:33:59.787Z,100.00
2022-08-26T23:36:28.056Z,100.00
2022-08-26T23:39:00.225Z,100.00
2022-08-26T23:41:28.501Z,100.00
2022-08-26T23:43:58.695Z,100.00
2022-08-26T23:46:28.591Z,100.00
2022-08-26T23:48:56.552Z,100.00
2022-08-26T23:51:41.912Z,100.00
2022-08-26T23:54:11.405Z,100.00
2022-08-26T23:56:39.528Z,100.00
2022-08-26T23:59:08.012Z,100.00
