createdAt,value
2022-10-11T00:02:53.265Z,8.27
2022-10-11T00:05:55.618Z,7.80
2022-10-11T00:08:57.822Z,7.78
2022-10-11T00:12:00.050Z,7.97
2022-10-11T00:15:03.066Z,7.82
2022-10-11T00:18:05.560Z,7.60
2022-10-11T00:21:10.351Z,6.72
2022-10-11T00:24:13.950Z,6.63
2022-10-11T00:27:31.170Z,5.70
2022-10-11T00:30:43.897Z,5.38
2022-10-11T00:33:46.512Z,5.45
2022-10-11T00:37:04.952Z,6.07
2022-10-11T00:40:19.861Z,7.28
2022-10-11T00:43:32.990Z,7.65
2022-10-11T00:47:10.989Z,7.80
2022-10-11T00:50:27.859Z,7.47
2022-10-11T00:53:40.083Z,7.87
2022-10-11T00:56:55.352Z,7.68
2022-10-11T01:00:10.984Z,7.40
2022-10-11T01:03:24.769Z,7.68
2022-10-11T01:06:42.589Z,7.30
2022-10-11T01:09:55.179Z,8.15
2022-10-11T01:13:17.704Z,8.02
2022-10-11T01:16:36.090Z,7.95
2022-10-11T01:19:49.689Z,8.65
2022-10-11T01:23:03.445Z,7.63
2022-10-11T01:26:41.266Z,7.57
2022-10-11T01:30:08.685Z,7.87
2022-10-11T01:33:33.465Z,7.22
2022-10-11T01:36:49.745Z,7.20
2022-10-11T01:40:03.954Z,7.18
2022-10-11T01:43:16.703Z,7.90
2022-10-11T01:46:30.516Z,7.43
2022-10-11T01:49:46.114Z,6.97
2022-10-11T01:53:02.901Z,6.88
2022-10-11T01:56:37.237Z,7.00
2022-10-11T01:59:53.721Z,8.20
2022-10-11T02:03:06.912Z,8.63
2022-10-11T02:06:24.904Z,8.32
2022-10-11T02:09:43.063Z,7.75
2022-10-11T02:12:57.947Z,7.43
2022-10-11T02:16:14.726Z,8.93
2022-10-11T02:19:29.924Z,11.05
2022-10-11T02:22:46.627Z,8.30
2022-10-11T02:26:00.601Z,8.50
2022-10-11T02:29:15.303Z,8.73
2022-10-11T02:32:30.293Z,7.25
2022-10-11T02:35:46.119Z,8.07
2022-10-11T02:39:00.151Z,7.18
2022-10-11T02:42:20.813Z,8.13
2022-10-11T02:45:38.473Z,7.55
2022-10-11T02:49:00.701Z,7.28
2022-10-11T02:52:14.187Z,8.77
2022-10-11T02:55:26.982Z,8.02
2022-10-11T02:58:39.804Z,7.97
2022-10-11T03:01:53.430Z,7.90
2022-10-11T03:05:13.239Z,8.52
2022-10-11T03:08:26.413Z,8.75
2022-10-11T03:11:39.953Z,8.32
2022-10-11T03:14:55.187Z,7.97
2022-10-11T03:18:08.590Z,7.93
2022-10-11T03:21:21.954Z,8.40
2022-10-11T03:24:36.020Z,8.43
2022-10-11T03:27:49.647Z,7.60
2022-10-11T03:31:02.105Z,10.27
2022-10-11T03:34:19.117Z,8.60
2022-10-11T03:37:32.417Z,8.55
2022-10-11T03:40:45.604Z,8.30
2022-10-11T03:43:59.069Z,8.90
2022-10-11T03:47:12.846Z,8.23
2022-10-11T03:50:25.669Z,8.02
2022-10-11T03:53:41.784Z,7.78
2022-10-11T03:56:54.040Z,6.97
2022-10-11T04:00:08.358Z,7.33
2022-10-11T04:03:22.899Z,7.65
2022-10-11T04:06:41.854Z,10.00
2022-10-11T04:09:54.045Z,8.50
2022-10-11T04:13:07.911Z,8.43
2022-10-11T04:16:22.922Z,7.83
2022-10-11T04:19:37.318Z,7.23
2022-10-11T04:22:55.278Z,7.40
2022-10-11T04:26:08.835Z,8.17
2022-10-11T04:29:21.331Z,8.20
2022-10-11T04:32:34.740Z,8.30
2022-10-11T04:35:47.758Z,7.93
2022-10-11T04:39:07.475Z,8.63
2022-10-11T04:42:25.401Z,8.20
2022-10-11T04:45:41.661Z,7.18
2022-10-11T04:48:58.294Z,8.18
2022-10-11T04:52:10.912Z,9.32
2022-10-11T04:55:26.684Z,7.37
2022-10-11T04:58:42.237Z,7.95
2022-10-11T05:01:56.869Z,7.57
2022-10-11T05:05:17.649Z,7.78
2022-10-11T05:08:36.991Z,7.75
2022-10-11T05:11:56.571Z,10.40
2022-10-11T05:15:33.512Z,8.32
2022-10-11T05:18:53.795Z,8.55
2022-10-11T05:22:11.123Z,9.03
2022-10-11T05:25:29.186Z,8.27
2022-10-11T05:29:05.695Z,8.73
2022-10-11T05:32:27.891Z,7.45
2022-10-11T05:35:48.328Z,7.40
2022-10-11T05:39:07.212Z,7.05
2022-10-11T05:42:37.339Z,7.03
2022-10-11T05:46:09.122Z,6.65
2022-10-11T05:49:30.129Z,6.35
2022-10-11T05:53:02.097Z,6.50
2022-10-11T05:56:21.462Z,7.43
2022-10-11T05:59:43.374Z,7.73
2022-10-11T06:03:09.689Z,8.48
2022-10-11T06:06:31.907Z,8.07
2022-10-11T06:09:46.357Z,8.57
2022-10-11T06:13:02.194Z,8.85
2022-10-11T06:16:34.924Z,9.18
2022-10-11T06:20:02.162Z,10.07
2022-10-11T06:23:31.267Z,11.05
2022-10-11T06:27:00.697Z,10.33
2022-10-11T06:30:41.670Z,9.13
2022-10-11T06:33:54.249Z,9.17
2022-10-11T06:37:26.697Z,9.40
2022-10-11T06:40:55.722Z,9.70
2022-10-11T06:44:14.437Z,9.07
2022-10-11T06:47:56.159Z,9.68
2022-10-11T06:51:12.083Z,8.95
2022-10-11T06:54:53.214Z,9.20
2022-10-11T06:58:28.946Z,9.13
2022-10-11T07:02:07.118Z,10.35
2022-10-11T07:05:34.743Z,9.70
2022-10-11T07:09:07.837Z,9.65
2022-10-11T07:12:43.472Z,9.25
2022-10-11T07:16:15.896Z,8.67
2022-10-11T07:19:55.676Z,9.18
2022-10-11T07:23:38.604Z,9.30
2022-10-11T07:27:11.388Z,9.57
2022-10-11T07:30:48.174Z,9.27
2022-10-11T07:34:46.237Z,9.25
2022-10-11T07:38:20.286Z,9.02
2022-10-11T07:52:03.054Z,8.73
2022-10-11T07:55:21.587Z,9.23
2022-10-11T07:59:05.191Z,9.40
2022-10-11T08:02:25.987Z,9.65
2022-10-11T08:05:43.555Z,9.63
2022-10-11T08:09:23.587Z,9.27
2022-10-11T08:13:05.400Z,10.57
2022-10-11T08:16:42.226Z,9.75
2022-10-11T08:20:16.544Z,9.70
2022-10-11T08:24:07.723Z,10.07
2022-10-11T08:27:46.869Z,9.90
2022-10-11T08:31:15.602Z,10.50
2022-10-11T08:34:56.269Z,9.07
2022-10-11T08:38:29.068Z,9.07
2022-10-11T08:42:11.188Z,10.77
2022-10-11T08:45:31.729Z,10.27
2022-10-11T08:48:36.555Z,9.85
2022-10-11T08:51:51.867Z,9.35
2022-10-11T08:54:56.596Z,9.55
2022-10-11T08:58:08.211Z,9.23
2022-10-11T09:01:16.021Z,9.80
2022-10-11T09:04:18.899Z,9.70
2022-10-11T09:07:26.171Z,8.95
2022-10-11T09:10:41.366Z,9.88
2022-10-11T09:13:51.925Z,10.73
2022-10-11T09:17:15.183Z,10.20
2022-10-11T09:20:18.656Z,9.40
2022-10-11T09:23:39.115Z,9.88
2022-10-11T09:26:52.978Z,10.07
2022-10-11T09:30:01.559Z,9.65
2022-10-11T09:33:21.213Z,9.27
2022-10-11T09:36:39.857Z,9.23
2022-10-11T09:39:49.238Z,9.32
2022-10-11T09:42:54.785Z,9.93
2022-10-11T09:45:58.285Z,9.13
2022-10-11T09:49:02.971Z,9.60
2022-10-11T09:52:07.227Z,8.18
2022-10-11T09:55:29.186Z,8.60
2022-10-11T09:58:32.961Z,8.20
2022-10-11T10:01:36.384Z,7.75
2022-10-11T10:04:53.816Z,8.00
2022-10-11T10:08:12.671Z,7.97
2022-10-11T10:11:15.710Z,8.07
2022-10-11T10:14:29.091Z,8.00
2022-10-11T10:17:31.973Z,7.75
2022-10-11T10:20:51.460Z,7.37
2022-10-11T10:23:56.888Z,8.13
2022-10-11T10:27:14.758Z,8.45
2022-10-11T10:30:19.562Z,7.93
2022-10-11T10:33:23.533Z,7.80
2022-10-11T10:36:33.325Z,8.10
2022-10-11T10:39:48.045Z,8.73
2022-10-11T10:42:51.555Z,8.45
2022-10-11T10:46:01.130Z,8.15
2022-10-11T10:52:46.982Z,8.17
2022-10-11T10:55:55.069Z,7.65
2022-10-11T10:59:16.421Z,8.32
2022-10-11T11:02:40.694Z,7.90
2022-10-11T11:05:56.142Z,8.13
2022-10-11T11:09:17.433Z,8.30
2022-10-11T11:12:35.578Z,7.95
2022-10-11T11:15:54.845Z,7.85
2022-10-11T11:19:40.450Z,8.10
2022-10-11T11:23:01.473Z,8.30
2022-10-11T11:26:19.506Z,8.20
2022-10-11T11:29:37.635Z,8.05
2022-10-11T11:32:53.260Z,8.50
2022-10-11T11:35:58.302Z,8.15
2022-10-11T11:39:05.662Z,8.75
2022-10-11T11:42:10.065Z,8.40
2022-10-11T11:45:19.377Z,8.95
2022-10-11T11:48:27.006Z,8.45
2022-10-11T11:51:33.910Z,8.40
2022-10-11T11:54:42.820Z,8.40
2022-10-11T11:58:07.127Z,9.20
2022-10-11T12:04:46.825Z,8.60
2022-10-11T12:08:00.642Z,8.23
2022-10-11T12:11:04.563Z,8.68
2022-10-11T12:14:22.306Z,8.10
2022-10-11T12:17:25.107Z,8.52
2022-10-11T12:20:27.661Z,8.82
2022-10-11T12:23:30.271Z,8.45
2022-10-11T12:26:34.936Z,8.90
2022-10-11T12:29:42.689Z,8.90
2022-10-11T12:32:48.364Z,9.00
2022-10-11T12:35:53.962Z,9.02
2022-10-11T12:39:35.241Z,8.63
2022-10-11T12:42:40.590Z,9.25
2022-10-11T12:45:49.195Z,8.80
2022-10-11T12:48:58.818Z,9.70
2022-10-11T12:52:20.823Z,9.25
2022-10-11T12:55:45.802Z,9.43
2022-10-11T12:58:49.397Z,8.95
2022-10-11T13:01:53.828Z,9.40
2022-10-11T13:05:08.635Z,9.48
2022-10-11T13:08:17.814Z,9.15
2022-10-11T13:11:46.508Z,8.85
2022-10-11T13:15:00.962Z,8.95
2022-10-11T13:18:03.596Z,9.67
2022-10-11T13:21:18.060Z,9.13
2022-10-11T13:24:23.307Z,8.95
2022-10-11T13:27:26.765Z,10.10
2022-10-11T13:30:34.392Z,9.38
2022-10-11T13:33:40.970Z,9.40
2022-10-11T13:36:43.675Z,9.57
2022-10-11T13:39:47.196Z,9.55
2022-10-11T13:42:50.944Z,9.35
2022-10-11T13:45:56.321Z,10.05
2022-10-11T13:48:59.586Z,8.73
2022-10-11T13:52:02.654Z,8.93
2022-10-11T13:55:05.467Z,9.65
2022-10-11T13:58:18.396Z,9.55
2022-10-11T14:01:27.291Z,8.93
2022-10-11T14:04:38.582Z,9.40
2022-10-11T14:07:41.207Z,9.60
2022-10-11T14:10:46.563Z,9.95
2022-10-11T14:13:52.592Z,9.48
2022-10-11T14:16:59.256Z,9.30
2022-10-11T14:20:34.824Z,9.37
2022-10-11T14:23:37.356Z,9.25
2022-10-11T14:26:41.473Z,10.00
2022-10-11T14:29:55.556Z,9.90
2022-10-11T14:33:07.590Z,9.75
2022-10-11T14:36:12.531Z,10.37
2022-10-11T14:39:16.502Z,9.80
2022-10-11T14:42:18.845Z,10.38
2022-10-11T14:45:24.268Z,9.90
2022-10-11T14:48:50.184Z,10.00
2022-10-11T14:51:49.441Z,10.20
2022-10-11T14:54:51.744Z,9.73
2022-10-11T14:57:54.434Z,11.00
2022-10-11T15:00:56.697Z,10.27
2022-10-11T15:03:58.949Z,10.38
2022-10-11T15:07:01.400Z,10.53
2022-10-11T15:10:04.116Z,10.88
2022-10-11T15:13:07.214Z,11.07
2022-10-11T15:16:10.923Z,11.57
2022-10-11T15:19:18.033Z,10.82
2022-10-11T15:22:20.266Z,11.07
2022-10-11T15:25:23.367Z,11.20
2022-10-11T15:28:27.504Z,11.43
2022-10-11T15:31:29.855Z,11.02
2022-10-11T15:34:32.082Z,11.60
2022-10-11T15:37:37.314Z,10.50
2022-10-11T15:40:39.821Z,11.20
2022-10-11T15:43:43.395Z,12.07
2022-10-11T15:46:46.668Z,12.20
2022-10-11T15:49:48.976Z,12.57
2022-10-11T15:52:51.833Z,12.80
2022-10-11T15:55:55.655Z,13.82
2022-10-11T15:58:58.548Z,14.45
2022-10-11T16:02:00.806Z,15.50
2022-10-11T16:05:03.144Z,15.73
2022-10-11T16:08:05.410Z,16.40
2022-10-11T16:11:07.958Z,16.48
2022-10-11T16:14:11.141Z,20.73
2022-10-11T16:17:13.311Z,21.55
2022-10-11T16:20:15.723Z,21.42
2022-10-11T16:23:19.164Z,21.30
2022-10-11T16:26:21.618Z,21.70
2022-10-11T16:29:25.666Z,19.88
2022-10-11T16:32:28.398Z,21.92
2022-10-11T16:35:32.645Z,20.75
2022-10-11T16:38:36.158Z,20.97
2022-10-11T16:41:38.659Z,21.10
2022-10-11T16:44:40.872Z,21.08
2022-10-11T16:47:44.000Z,20.30
2022-10-11T16:50:46.267Z,21.10
2022-10-11T16:53:48.546Z,21.50
2022-10-11T16:56:50.805Z,20.48
2022-10-11T16:59:53.307Z,21.33
2022-10-11T17:02:55.531Z,19.20
2022-10-11T17:05:57.785Z,21.30
2022-10-11T17:09:00.014Z,21.03
2022-10-11T17:12:02.202Z,21.25
2022-10-11T17:15:04.996Z,21.52
2022-10-11T17:18:07.223Z,22.35
2022-10-11T17:21:15.417Z,22.63
2022-10-11T17:24:17.634Z,22.07
2022-10-11T17:27:20.132Z,23.75
2022-10-11T17:30:22.911Z,22.02
2022-10-11T17:33:28.763Z,23.20
2022-10-11T17:36:34.435Z,22.88
2022-10-11T17:39:36.830Z,24.10
2022-10-11T17:42:39.105Z,21.63
2022-10-11T17:45:41.723Z,22.40
2022-10-11T17:48:45.482Z,22.92
2022-10-11T17:51:47.855Z,21.35
2022-10-11T17:54:50.364Z,22.13
2022-10-11T17:57:52.904Z,21.58
2022-10-11T18:00:55.255Z,23.15
2022-10-11T18:04:02.054Z,22.17
2022-10-11T18:07:04.289Z,22.65
2022-10-11T18:10:07.072Z,22.20
2022-10-11T18:13:14.540Z,23.83
2022-10-11T18:16:19.042Z,22.65
2022-10-11T18:19:22.075Z,22.13
2022-10-11T18:22:24.548Z,24.90
2022-10-11T18:25:26.858Z,23.10
2022-10-11T18:28:29.217Z,23.48
2022-10-11T18:31:33.721Z,24.05
2022-10-11T18:34:36.428Z,22.58
2022-10-11T18:37:38.675Z,24.13
2022-10-11T18:40:46.117Z,26.80
2022-10-11T18:43:53.618Z,29.40
2022-10-11T18:46:55.791Z,29.20
2022-10-11T18:49:58.012Z,28.17
2022-10-11T18:53:00.513Z,28.92
2022-10-11T18:56:04.270Z,27.13
2022-10-11T18:59:07.038Z,26.73
2022-10-11T19:02:10.652Z,25.67
2022-10-11T19:05:12.840Z,27.23
2022-10-11T19:08:15.041Z,26.25
2022-10-11T19:11:22.198Z,26.60
2022-10-11T19:14:26.231Z,25.58
2022-10-11T19:17:28.497Z,24.65
2022-10-11T19:20:30.750Z,26.88
2022-10-11T19:23:37.205Z,26.52
2022-10-11T19:26:40.937Z,23.60
2022-10-11T19:29:43.219Z,26.17
2022-10-11T19:32:45.880Z,26.13
2022-10-11T19:35:55.080Z,26.17
2022-10-11T19:38:57.355Z,28.05
2022-10-11T19:42:01.137Z,26.13
2022-10-11T19:45:03.574Z,25.88
2022-10-11T19:48:05.784Z,26.25
2022-10-11T19:51:10.002Z,25.60
2022-10-11T19:54:13.241Z,25.10
2022-10-11T19:57:15.562Z,24.37
2022-10-11T20:00:17.981Z,26.27
2022-10-11T20:03:20.251Z,26.42
2022-10-11T20:06:23.309Z,25.45
2022-10-11T20:09:30.361Z,26.70
2022-10-11T20:12:33.737Z,27.37
2022-10-11T20:15:39.335Z,27.00
2022-10-11T20:18:42.186Z,30.88
2022-10-11T20:21:45.519Z,30.90
2022-10-11T20:24:47.768Z,31.45
2022-10-11T20:27:49.980Z,35.60
2022-10-11T20:30:52.177Z,35.45
2022-10-11T20:33:55.964Z,36.53
2022-10-11T20:36:58.159Z,35.08
2022-10-11T20:40:00.393Z,35.88
2022-10-11T20:43:02.567Z,34.57
2022-10-11T20:46:05.883Z,32.47
2022-10-11T20:49:09.585Z,32.25
2022-10-11T20:52:11.915Z,31.77
2022-10-11T20:55:14.257Z,29.13
2022-10-11T20:58:17.144Z,27.93
2022-10-11T21:01:29.526Z,28.02
2022-10-11T21:04:31.773Z,26.55
2022-10-11T21:07:34.337Z,27.48
2022-10-11T21:10:37.014Z,25.92
2022-10-11T21:13:39.309Z,25.13
2022-10-11T21:16:42.050Z,24.60
2022-10-11T21:19:44.271Z,24.48
2022-10-11T21:22:46.508Z,23.83
2022-10-11T21:25:48.649Z,24.05
2022-10-11T21:28:51.457Z,24.40
2022-10-11T21:31:53.962Z,23.23
2022-10-11T21:34:56.174Z,23.67
2022-10-11T21:37:59.101Z,24.50
2022-10-11T21:41:05.184Z,23.67
2022-10-11T21:44:07.441Z,23.17
2022-10-11T21:47:10.380Z,24.50
2022-10-11T21:50:12.562Z,23.83
2022-10-11T21:53:14.707Z,23.85
2022-10-11T21:56:17.085Z,24.35
2022-10-11T21:59:19.514Z,23.67
2022-10-11T22:02:21.778Z,23.70
2022-10-11T22:05:24.314Z,24.17
2022-10-11T22:08:26.746Z,24.63
2022-10-11T22:11:28.936Z,23.88
2022-10-11T22:14:31.168Z,23.10
2022-10-11T22:17:33.443Z,22.60
2022-10-11T22:20:35.694Z,23.73
2022-10-11T22:23:38.157Z,22.88
2022-10-11T22:26:40.784Z,22.85
2022-10-11T22:29:43.108Z,23.10
2022-10-11T22:32:45.736Z,24.73
2022-10-11T22:35:48.129Z,22.88
2022-10-11T22:38:51.580Z,21.92
2022-10-11T22:41:54.558Z,23.58
2022-10-11T22:44:56.739Z,21.80
2022-10-11T22:47:58.901Z,20.83
2022-10-11T22:51:01.146Z,20.55
2022-10-11T22:54:03.421Z,20.52
2022-10-11T22:57:05.602Z,24.83
2022-10-11T23:00:08.104Z,24.33
2022-10-11T23:03:14.206Z,23.42
2022-10-11T23:06:18.057Z,22.33
2022-10-11T23:09:20.278Z,22.17
2022-10-11T23:12:22.450Z,22.27
2022-10-11T23:15:24.696Z,23.03
2022-10-11T23:18:26.958Z,22.98
2022-10-11T23:21:29.422Z,23.80
2022-10-11T23:24:31.679Z,24.90
2022-10-11T23:27:33.929Z,23.55
2022-10-11T23:30:39.070Z,22.43
2022-10-11T23:33:41.297Z,23.73
2022-10-11T23:36:43.474Z,22.92
2022-10-11T23:39:45.698Z,23.02
2022-10-11T23:42:47.974Z,22.98
2022-10-11T23:45:50.426Z,22.50
2022-10-11T23:48:52.630Z,24.65
2022-10-11T23:51:54.835Z,23.67
2022-10-11T23:54:57.062Z,23.30
2022-10-11T23:57:59.302Z,26.33
