createdAt,value
2023-01-26T00:00:17.737Z,99264.09
2023-01-26T00:02:19.440Z,99253.50
2023-01-26T00:04:21.511Z,99251.81
2023-01-26T00:06:26.906Z,99243.91
2023-01-26T00:08:28.649Z,99245.78
2023-01-26T00:10:31.731Z,99243.28
2023-01-26T00:12:33.579Z,99246.78
2023-01-26T00:14:50.044Z,99238.91
2023-01-26T00:16:53.757Z,99237.03
2023-01-26T00:18:55.465Z,99237.88
2023-01-26T00:23:17.877Z,99231.81
2023-01-26T00:25:20.009Z,99238.91
2023-01-26T00:27:21.739Z,99235.34
2023-01-26T00:29:26.002Z,99236.19
2023-01-26T00:31:28.474Z,99222.69
2023-01-26T00:33:30.570Z,99222.69
2023-01-26T00:35:34.692Z,99213.72
2023-01-26T00:37:37.697Z,99215.59
2023-01-26T00:39:40.205Z,99206.47
2023-01-26T00:42:02.608Z,99209.16
2023-01-26T00:44:04.519Z,99207.47
2023-01-26T00:46:06.351Z,99202.06
2023-01-26T00:48:12.726Z,99205.84
2023-01-26T00:50:14.735Z,99199.38
2023-01-26T00:52:16.681Z,99191.25
2023-01-26T00:54:18.207Z,99187.53
2023-01-26T00:56:21.923Z,99183.97
2023-01-26T00:58:23.571Z,99185.66
2023-01-26T01:00:25.742Z,99176.72
2023-01-26T01:02:27.309Z,99178.41
2023-01-26T01:04:30.659Z,99165.91
2023-01-26T01:06:35.296Z,99168.59
2023-01-26T01:08:37.014Z,99170.47
2023-01-26T01:10:38.881Z,99170.47
2023-01-26T01:12:40.582Z,99165.06
2023-01-26T01:14:45.217Z,99155.09
2023-01-26T01:16:47.813Z,99157.78
2023-01-26T01:18:53.581Z,99158.81
2023-01-26T01:20:58.381Z,99156.09
2023-01-26T01:23:01.115Z,99165.06
2023-01-26T01:25:04.016Z,99160.72
2023-01-26T01:27:05.975Z,99157.78
2023-01-26T01:29:13.138Z,99153.41
2023-01-26T01:31:16.797Z,99152.38
2023-01-26T01:33:19.187Z,99149.69
2023-01-26T01:35:20.789Z,99150.53
2023-01-26T01:37:25.160Z,99142.59
2023-01-26T01:39:26.735Z,99148.66
2023-01-26T01:41:28.649Z,99158.41
2023-01-26T01:43:30.710Z,99157.56
2023-01-26T01:45:44.434Z,99155.94
2023-01-26T01:47:46.498Z,99152.16
2023-01-26T01:49:53.593Z,99155.94
2023-01-26T01:52:18.558Z,99159.66
2023-01-26T01:54:28.961Z,99152.38
2023-01-26T01:56:34.044Z,99148.00
2023-01-26T01:58:38.807Z,99152.38
2023-01-26T02:00:45.034Z,99143.44
2023-01-26T02:03:11.804Z,99137.19
2023-01-26T02:05:27.041Z,99140.94
2023-01-26T02:07:30.279Z,99147.19
2023-01-26T02:09:54.768Z,99140.94
2023-01-26T02:11:58.715Z,99135.53
2023-01-26T02:14:04.760Z,99132.22
2023-01-26T02:16:06.886Z,99137.41
2023-01-26T02:18:11.144Z,99134.69
2023-01-26T02:20:43.703Z,99116.00
2023-01-26T02:22:54.794Z,99121.41
2023-01-26T02:25:02.419Z,99124.91
2023-01-26T02:27:04.136Z,99125.75
2023-01-26T02:29:10.229Z,99123.25
2023-01-26T02:31:17.756Z,99123.03
2023-01-26T02:33:27.115Z,99112.44
2023-01-26T02:35:33.081Z,99112.22
2023-01-26T02:37:36.046Z,99105.97
2023-01-26T02:39:53.078Z,99102.47
2023-01-26T02:42:13.910Z,99107.88
2023-01-26T02:44:15.923Z,99098.09
2023-01-26T02:46:17.766Z,99096.22
2023-01-26T02:48:58.800Z,99098.09
2023-01-26T02:51:02.776Z,99097.25
2023-01-26T02:53:06.585Z,99104.53
2023-01-26T02:55:28.563Z,99109.13
2023-01-26T02:57:31.067Z,99099.34
2023-01-26T02:59:32.786Z,99100.16
2023-01-26T03:01:34.529Z,99098.31
2023-01-26T03:03:42.331Z,99094.78
2023-01-26T03:05:44.438Z,99086.84
2023-01-26T03:07:47.425Z,99084.13
2023-01-26T03:09:49.196Z,99091.44
2023-01-26T03:11:51.573Z,99088.75
2023-01-26T03:13:53.192Z,99083.34
2023-01-26T03:15:55.035Z,99081.44
2023-01-26T03:18:32.459Z,99076.25
2023-01-26T03:20:52.957Z,99081.66
2023-01-26T03:23:13.150Z,99083.53
2023-01-26T03:25:33.582Z,99071.88
2023-01-26T03:27:44.535Z,99079.34
2023-01-26T03:29:47.359Z,99073.94
2023-01-26T03:31:50.040Z,99072.09
2023-01-26T03:33:53.175Z,99080.19
2023-01-26T03:35:55.228Z,99073.94
2023-01-26T03:37:58.796Z,99072.94
2023-01-26T03:40:33.738Z,99072.31
2023-01-26T03:42:58.069Z,99077.72
2023-01-26T03:45:21.255Z,99068.94
2023-01-26T03:47:42.598Z,99068.13
2023-01-26T03:50:02.991Z,99066.47
2023-01-26T03:52:29.685Z,99073.72
2023-01-26T03:54:49.786Z,99066.69
2023-01-26T03:56:51.869Z,99068.72
2023-01-26T03:58:58.633Z,99060.63
2023-01-26T04:01:04.177Z,99063.31
2023-01-26T04:03:27.606Z,99065.00
2023-01-26T04:05:47.760Z,99072.28
2023-01-26T04:08:08.561Z,99076.84
2023-01-26T04:10:10.739Z,99061.69
2023-01-26T04:12:14.193Z,99064.38
2023-01-26T04:14:56.212Z,99067.09
2023-01-26T04:17:20.217Z,99063.53
2023-01-26T04:19:40.503Z,99060.00
2023-01-26T04:21:42.227Z,99057.50
2023-01-26T04:24:11.396Z,99061.06
2023-01-26T04:26:13.597Z,99055.66
2023-01-26T04:28:18.093Z,99066.47
2023-01-26T04:30:21.491Z,99061.88
2023-01-26T04:32:23.659Z,99059.16
2023-01-26T04:34:25.345Z,99062.09
2023-01-26T04:36:27.633Z,99064.56
2023-01-26T04:38:29.320Z,99053.97
2023-01-26T04:40:31.841Z,99053.13
2023-01-26T04:42:33.543Z,99056.69
2023-01-26T04:44:39.439Z,99058.53
2023-01-26T04:46:41.433Z,99051.28
2023-01-26T04:48:47.013Z,99048.56
2023-01-26T04:50:56.556Z,99052.28
2023-01-26T04:53:06.625Z,99061.06
2023-01-26T04:55:08.916Z,99055.84
2023-01-26T04:57:11.411Z,99053.97
2023-01-26T04:59:16.599Z,99056.06
2023-01-26T05:01:20.822Z,99048.78
2023-01-26T05:03:24.836Z,99056.91
2023-01-26T05:05:26.665Z,99047.94
2023-01-26T05:07:28.374Z,99053.34
2023-01-26T05:09:30.155Z,99048.97
2023-01-26T05:12:23.476Z,99055.44
2023-01-26T05:14:48.058Z,99053.13
2023-01-26T05:16:58.444Z,99050.22
2023-01-26T05:19:18.781Z,99055.84
2023-01-26T05:21:43.608Z,99056.69
2023-01-26T05:23:45.898Z,99054.78
2023-01-26T05:26:10.479Z,99051.06
2023-01-26T05:28:29.946Z,99051.06
2023-01-26T05:30:31.830Z,99045.66
2023-01-26T05:32:35.179Z,99046.50
2023-01-26T05:34:36.913Z,99046.50
2023-01-26T05:36:39.523Z,99055.44
2023-01-26T05:38:41.538Z,99054.59
2023-01-26T05:40:43.348Z,99051.91
2023-01-26T05:42:45.116Z,99058.13
2023-01-26T05:45:15.130Z,99059.16
2023-01-26T05:47:16.831Z,99061.03
2023-01-26T05:49:22.153Z,99056.47
2023-01-26T05:51:25.539Z,99060.19
2023-01-26T05:53:27.152Z,99051.28
2023-01-26T05:55:32.488Z,99049.38
2023-01-26T05:57:34.365Z,99052.91
2023-01-26T05:59:39.550Z,99051.28
2023-01-26T06:01:42.590Z,99049.38
2023-01-26T06:03:45.992Z,99051.06
2023-01-26T06:05:53.900Z,99052.91
2023-01-26T06:08:18.917Z,99052.91
2023-01-26T06:10:33.687Z,99057.31
2023-01-26T06:12:53.460Z,99056.47
2023-01-26T06:15:12.912Z,99051.06
2023-01-26T06:17:18.861Z,99054.78
2023-01-26T06:19:22.657Z,99061.03
2023-01-26T06:21:30.734Z,99057.47
2023-01-26T06:23:32.626Z,99066.44
2023-01-26T06:25:39.587Z,99065.59
2023-01-26T06:27:42.547Z,99062.88
2023-01-26T06:30:00.978Z,99066.66
2023-01-26T06:32:02.797Z,99070.19
2023-01-26T06:34:06.222Z,99067.66
2023-01-26T06:36:14.911Z,99066.03
2023-01-26T06:38:17.696Z,99061.44
2023-01-26T06:40:19.895Z,99064.97
2023-01-26T06:42:21.599Z,99061.25
2023-01-26T06:44:23.355Z,99061.44
2023-01-26T06:46:28.429Z,99057.91
2023-01-26T06:48:32.608Z,99058.09
2023-01-26T06:50:35.960Z,99054.38
2023-01-26T06:52:37.548Z,99052.50
2023-01-26T06:55:03.801Z,99051.84
2023-01-26T06:57:23.547Z,99061.81
2023-01-26T06:59:42.300Z,99058.31
2023-01-26T07:02:04.290Z,99059.13
2023-01-26T07:04:06.674Z,99054.78
2023-01-26T07:06:11.601Z,99057.25
2023-01-26T07:08:17.838Z,99056.44
2023-01-26T07:10:19.491Z,99059.13
2023-01-26T07:12:21.267Z,99058.94
2023-01-26T07:14:22.832Z,99058.94
2023-01-26T07:16:26.379Z,99054.38
2023-01-26T07:18:28.233Z,99054.38
2023-01-26T07:20:30.094Z,99046.28
2023-01-26T07:22:35.599Z,99042.72
2023-01-26T07:24:39.513Z,99050.84
2023-01-26T07:26:43.974Z,99056.25
2023-01-26T07:28:50.793Z,99052.69
2023-01-26T07:30:53.517Z,99051.03
2023-01-26T07:32:55.365Z,99051.84
2023-01-26T07:34:57.010Z,99049.16
2023-01-26T07:36:58.667Z,99040.03
2023-01-26T07:39:00.159Z,99043.56
2023-01-26T07:41:10.064Z,99051.69
2023-01-26T07:43:11.707Z,99048.13
2023-01-26T07:45:23.110Z,99051.69
2023-01-26T07:47:24.726Z,99051.69
2023-01-26T07:49:26.443Z,99055.22
2023-01-26T07:51:28.883Z,99048.97
2023-01-26T07:53:42.110Z,99051.47
2023-01-26T07:55:43.900Z,99049.81
2023-01-26T07:57:50.898Z,99050.63
2023-01-26T07:59:52.459Z,99048.75
2023-01-26T08:01:54.105Z,99048.75
2023-01-26T08:03:56.167Z,99053.13
2023-01-26T08:05:57.748Z,99054.78
2023-01-26T08:08:00.399Z,99052.06
2023-01-26T08:10:02.088Z,99050.22
2023-01-26T08:12:05.506Z,99054.59
2023-01-26T08:14:07.133Z,99049.19
2023-01-26T08:16:12.245Z,99057.09
2023-01-26T08:18:16.697Z,99055.22
2023-01-26T08:20:18.449Z,99058.75
2023-01-26T08:22:20.097Z,99043.56
2023-01-26T08:24:21.955Z,99047.94
2023-01-26T08:26:23.813Z,99052.28
2023-01-26T08:28:28.749Z,99049.59
2023-01-26T08:30:30.373Z,99053.13
2023-01-26T08:32:32.263Z,99050.44
2023-01-26T08:34:34.043Z,99052.09
2023-01-26T08:36:35.862Z,99054.81
2023-01-26T08:38:37.832Z,99045.88
2023-01-26T08:40:39.576Z,99053.75
2023-01-26T08:42:41.432Z,99044.84
2023-01-26T08:44:43.033Z,99046.50
2023-01-26T08:46:44.727Z,99047.31
2023-01-26T08:48:46.306Z,99044.63
2023-01-26T08:50:47.953Z,99040.25
2023-01-26T08:52:51.988Z,99049.19
2023-01-26T08:54:53.809Z,99053.56
2023-01-26T08:56:55.546Z,99047.31
2023-01-26T08:58:57.222Z,99048.16
2023-01-26T09:00:58.857Z,99048.16
2023-01-26T09:03:05.766Z,99052.50
2023-01-26T09:05:10.808Z,99049.19
2023-01-26T09:07:13.541Z,99051.72
2023-01-26T09:09:15.625Z,99045.66
2023-01-26T09:11:17.131Z,99050.03
2023-01-26T09:13:19.194Z,99047.53
2023-01-26T09:15:20.926Z,99055.66
2023-01-26T09:17:22.739Z,99056.69
2023-01-26T09:19:24.647Z,99065.63
2023-01-26T09:21:26.482Z,99060.00
2023-01-26T09:23:28.147Z,99065.63
2023-01-26T09:25:30.332Z,99065.63
2023-01-26T09:27:32.127Z,99070.19
2023-01-26T09:29:33.747Z,99076.44
2023-01-26T09:31:35.555Z,99070.81
2023-01-26T09:33:37.707Z,99069.16
2023-01-26T09:35:46.312Z,99066.47
2023-01-26T09:37:48.135Z,99072.69
2023-01-26T09:39:49.862Z,99071.88
2023-01-26T09:42:17.343Z,99080.78
2023-01-26T09:44:24.216Z,99072.91
2023-01-26T09:46:49.549Z,99079.13
2023-01-26T09:49:08.860Z,99081.00
2023-01-26T09:51:33.427Z,99070.19
2023-01-26T09:53:47.276Z,99063.09
2023-01-26T09:55:49.106Z,99067.69
2023-01-26T09:58:00.468Z,99067.69
2023-01-26T10:00:23.519Z,99065.81
2023-01-26T10:03:02.189Z,99065.00
2023-01-26T10:05:19.862Z,99066.88
2023-01-26T10:07:21.812Z,99063.09
2023-01-26T10:09:38.669Z,99065.81
2023-01-26T10:11:48.143Z,99070.19
2023-01-26T10:13:57.556Z,99065.63
2023-01-26T10:16:06.749Z,99057.50
2023-01-26T10:18:17.075Z,99058.34
2023-01-26T10:20:27.124Z,99061.69
2023-01-26T10:22:45.987Z,99060.84
2023-01-26T10:24:50.318Z,99049.00
2023-01-26T10:26:57.920Z,99052.50
2023-01-26T10:29:00.810Z,99049.81
2023-01-26T10:31:06.356Z,99043.59
2023-01-26T10:33:32.945Z,99038.19
2023-01-26T10:35:34.715Z,99039.00
2023-01-26T10:37:37.850Z,99042.53
2023-01-26T10:40:02.246Z,99033.59
2023-01-26T10:42:04.001Z,99029.88
2023-01-26T10:44:39.757Z,99029.88
2023-01-26T10:46:42.473Z,99030.72
2023-01-26T10:48:52.195Z,99036.13
2023-01-26T10:50:54.260Z,99026.13
2023-01-26T10:53:04.386Z,99032.34
2023-01-26T10:55:12.115Z,99036.72
2023-01-26T10:57:33.268Z,99032.16
2023-01-26T10:59:46.177Z,99028.41
2023-01-26T11:02:18.542Z,99032.78
2023-01-26T11:04:20.829Z,99025.50
2023-01-26T11:06:28.440Z,99026.34
2023-01-26T11:08:38.435Z,99024.69
2023-01-26T11:10:52.188Z,99018.03
2023-01-26T11:13:19.294Z,99018.88
2023-01-26T11:15:27.465Z,99012.41
2023-01-26T11:17:40.761Z,98998.09
2023-01-26T11:20:02.948Z,99005.13
2023-01-26T11:22:13.573Z,99000.56
2023-01-26T11:24:21.606Z,99000.34
2023-01-26T11:26:36.702Z,99005.75
2023-01-26T11:29:11.462Z,98996.63
2023-01-26T11:31:46.204Z,98989.34
2023-01-26T11:34:24.281Z,98977.47
2023-01-26T11:36:41.276Z,98976.66
2023-01-26T11:39:16.033Z,98984.78
2023-01-26T11:41:24.566Z,98972.06
2023-01-26T11:44:03.290Z,98976.44
2023-01-26T11:46:26.422Z,98972.91
2023-01-26T11:48:37.550Z,98970.00
2023-01-26T11:51:12.699Z,98964.59
2023-01-26T11:54:02.125Z,98961.69
2023-01-26T11:56:43.979Z,98961.69
2023-01-26T11:59:05.540Z,98961.69
2023-01-26T12:01:28.944Z,98954.41
2023-01-26T12:03:52.282Z,98957.94
2023-01-26T12:06:07.628Z,98948.78
2023-01-26T12:08:20.205Z,98954.81
2023-01-26T12:10:29.665Z,98955.88
2023-01-26T12:12:48.904Z,98949.41
2023-01-26T12:14:56.114Z,98946.50
2023-01-26T12:17:17.299Z,98942.72
2023-01-26T12:19:48.090Z,98940.88
2023-01-26T12:21:50.666Z,98937.13
2023-01-26T12:24:04.136Z,98939.63
2023-01-26T12:26:13.478Z,98935.06
2023-01-26T12:28:22.984Z,98937.75
2023-01-26T12:30:39.335Z,98928.63
2023-01-26T12:32:41.085Z,98925.69
2023-01-26T12:34:45.363Z,98922.97
2023-01-26T12:37:19.305Z,98927.38
2023-01-26T12:39:27.002Z,98930.06
2023-01-26T12:41:45.189Z,98925.47
2023-01-26T12:44:17.529Z,98921.72
2023-01-26T12:46:22.143Z,98924.44
2023-01-26T12:48:47.651Z,98918.00
2023-01-26T12:50:56.844Z,98914.22
2023-01-26T12:53:07.609Z,98908.81
2023-01-26T12:55:20.044Z,98917.78
2023-01-26T12:57:33.029Z,98912.16
2023-01-26T12:59:48.165Z,98902.16
2023-01-26T13:01:53.047Z,98914.84
2023-01-26T13:04:04.365Z,98906.53
2023-01-26T13:06:12.335Z,98903.22
2023-01-26T13:08:32.369Z,98909.44
2023-01-26T13:10:49.455Z,98907.56
2023-01-26T13:12:57.499Z,98902.16
2023-01-26T13:15:01.220Z,98898.44
2023-01-26T13:17:27.035Z,98899.28
2023-01-26T13:19:42.094Z,98892.19
2023-01-26T13:21:44.877Z,98892.19
2023-01-26T13:23:46.718Z,98897.38
2023-01-26T13:26:15.260Z,98897.38
2023-01-26T13:28:17.065Z,98899.28
2023-01-26T13:30:37.709Z,98890.09
2023-01-26T13:32:44.709Z,98889.25
2023-01-26T13:34:53.628Z,98888.44
2023-01-26T13:37:08.939Z,98883.84
2023-01-26T13:39:41.510Z,98883.84
2023-01-26T13:41:53.567Z,98889.25
2023-01-26T13:44:04.989Z,98887.38
2023-01-26T13:46:48.042Z,98890.31
2023-01-26T13:48:55.510Z,98887.63
2023-01-26T13:51:00.665Z,98889.25
2023-01-26T13:53:29.643Z,98894.66
2023-01-26T13:55:33.255Z,98889.25
2023-01-26T13:57:35.033Z,98890.94
2023-01-26T13:59:51.627Z,98895.50
2023-01-26T14:01:55.722Z,98892.59
2023-01-26T14:04:12.383Z,98894.66
2023-01-26T14:06:22.670Z,98897.38
2023-01-26T14:08:24.883Z,98900.91
2023-01-26T14:10:27.916Z,98901.75
2023-01-26T14:12:42.977Z,98893.63
2023-01-26T14:14:48.119Z,98894.66
2023-01-26T14:16:49.884Z,98898.22
2023-01-26T14:18:51.712Z,98902.59
2023-01-26T14:21:04.058Z,98897.38
2023-01-26T14:23:13.716Z,98901.75
2023-01-26T14:25:20.244Z,98902.78
2023-01-26T14:27:31.002Z,98910.09
2023-01-26T14:29:40.851Z,98907.16
2023-01-26T14:31:42.846Z,98906.31
2023-01-26T14:33:44.969Z,98898.44
2023-01-26T14:35:56.886Z,98901.97
2023-01-26T14:38:16.543Z,98903.84
2023-01-26T14:40:23.804Z,98911.94
2023-01-26T14:42:25.586Z,98911.94
2023-01-26T14:44:27.263Z,98912.16
2023-01-26T14:46:31.960Z,98915.69
2023-01-26T14:48:45.336Z,98914.84
2023-01-26T14:50:48.449Z,98916.09
2023-01-26T14:52:50.470Z,98916.09
2023-01-26T14:54:58.017Z,98916.09
2023-01-26T14:57:00.505Z,98924.22
2023-01-26T14:59:21.230Z,98918.81
2023-01-26T15:01:26.078Z,98924.22
2023-01-26T15:03:58.733Z,98924.66
2023-01-26T15:06:18.082Z,98931.09
2023-01-26T15:08:24.529Z,98927.56
2023-01-26T15:10:51.281Z,98925.91
2023-01-26T15:12:58.500Z,98925.25
2023-01-26T15:15:00.735Z,98930.66
2023-01-26T15:17:02.879Z,98926.31
2023-01-26T15:19:09.019Z,98924.66
2023-01-26T15:21:19.267Z,98926.75
2023-01-26T15:23:34.956Z,98929.22
2023-01-26T15:25:41.070Z,98919.47
2023-01-26T15:27:42.609Z,98922.16
2023-01-26T15:29:44.336Z,98928.41
2023-01-26T15:31:53.352Z,98938.38
2023-01-26T15:33:57.220Z,98930.28
2023-01-26T15:36:00.159Z,98932.16
2023-01-26T15:38:08.303Z,98927.56
2023-01-26T15:40:10.953Z,98930.28
2023-01-26T15:42:15.987Z,98929.22
2023-01-26T15:44:21.442Z,98931.13
2023-01-26T15:46:26.909Z,98930.06
2023-01-26T15:48:31.795Z,98938.78
2023-01-26T15:50:33.610Z,98935.47
2023-01-26T15:52:35.366Z,98935.47
2023-01-26T15:54:37.027Z,98939.41
2023-01-26T15:56:38.515Z,98935.88
2023-01-26T15:58:40.764Z,98933.41
2023-01-26T16:00:45.480Z,98938.81
2023-01-26T16:02:47.185Z,98942.53
2023-01-26T16:04:49.019Z,98942.53
2023-01-26T16:06:51.290Z,98940.47
2023-01-26T16:08:54.569Z,98940.47
2023-01-26T16:10:57.018Z,98945.88
2023-01-26T16:13:03.449Z,98937.34
2023-01-26T16:15:24.592Z,98936.50
2023-01-26T16:17:26.399Z,98947.31
2023-01-26T16:19:35.304Z,98945.88
2023-01-26T16:21:41.040Z,98944.84
2023-01-26T16:23:45.922Z,98948.78
2023-01-26T16:25:48.578Z,98941.72
2023-01-26T16:27:50.736Z,98946.50
2023-01-26T16:29:53.691Z,98943.81
2023-01-26T16:31:55.677Z,98945.03
2023-01-26T16:33:57.904Z,98947.97
2023-01-26T16:35:59.699Z,98946.28
2023-01-26T16:38:01.548Z,98947.31
2023-01-26T16:40:03.821Z,98947.53
2023-01-26T16:42:05.582Z,98947.75
2023-01-26T16:44:14.244Z,98943.38
2023-01-26T16:46:16.070Z,98951.72
2023-01-26T16:48:18.073Z,98947.13
2023-01-26T16:50:19.946Z,98958.97
2023-01-26T16:52:21.789Z,98958.38
2023-01-26T16:54:24.856Z,98955.00
2023-01-26T16:56:28.431Z,98956.69
2023-01-26T16:58:32.916Z,98954.00
2023-01-26T17:00:34.984Z,98952.31
2023-01-26T17:02:37.049Z,98952.13
2023-01-26T17:04:38.817Z,98945.03
2023-01-26T17:06:40.524Z,98945.03
2023-01-26T17:08:42.838Z,98960.63
2023-01-26T17:11:00.655Z,98960.03
2023-01-26T17:13:04.599Z,98955.63
2023-01-26T17:15:10.809Z,98956.47
2023-01-26T17:17:12.732Z,98955.63
2023-01-26T17:19:14.364Z,98949.41
2023-01-26T17:21:19.316Z,98942.34
2023-01-26T17:23:20.877Z,98948.78
2023-01-26T17:25:24.877Z,98945.25
2023-01-26T17:27:26.522Z,98948.16
2023-01-26T17:29:28.193Z,98949.84
2023-01-26T17:31:30.432Z,98947.13
2023-01-26T17:33:32.027Z,98951.88
2023-01-26T17:35:33.830Z,98947.53
2023-01-26T17:37:35.800Z,98946.69
2023-01-26T17:39:40.443Z,98947.31
2023-01-26T17:41:42.056Z,98952.94
2023-01-26T17:43:44.584Z,98956.47
2023-01-26T17:45:46.390Z,98954.81
2023-01-26T17:47:48.114Z,98950.25
2023-01-26T17:49:49.714Z,98953.97
2023-01-26T17:51:51.650Z,98958.34
2023-01-26T17:53:54.279Z,98962.69
2023-01-26T17:55:58.915Z,98961.06
2023-01-26T17:58:00.697Z,98963.75
2023-01-26T18:00:03.062Z,98955.66
2023-01-26T18:02:11.631Z,98962.06
2023-01-26T18:04:13.628Z,98965.81
2023-01-26T18:06:15.769Z,98963.09
2023-01-26T18:08:17.661Z,98960.63
2023-01-26T18:10:19.313Z,98969.56
2023-01-26T18:12:21.017Z,98968.72
2023-01-26T18:14:22.737Z,98960.84
2023-01-26T18:16:27.353Z,98967.03
2023-01-26T18:18:30.452Z,98965.41
2023-01-26T18:20:33.003Z,98973.69
2023-01-26T18:22:34.619Z,98976.41
2023-01-26T18:24:36.520Z,98972.88
2023-01-26T18:26:38.708Z,98976.63
2023-01-26T18:28:41.990Z,98973.06
2023-01-26T18:30:46.633Z,98974.13
2023-01-26T18:32:49.017Z,98976.00
2023-01-26T18:34:53.526Z,98973.28
2023-01-26T18:36:55.602Z,98975.78
2023-01-26T18:39:00.049Z,98973.28
2023-01-26T18:41:02.198Z,98971.84
2023-01-26T18:43:04.002Z,98969.97
2023-01-26T18:45:06.420Z,98963.72
2023-01-26T18:47:08.107Z,98970.38
2023-01-26T18:49:21.824Z,98965.81
2023-01-26T18:51:23.459Z,98967.47
2023-01-26T18:53:25.575Z,98966.63
2023-01-26T18:55:27.715Z,98963.09
2023-01-26T18:57:31.357Z,98969.31
2023-01-26T18:59:33.002Z,98963.91
2023-01-26T19:01:34.704Z,98962.06
2023-01-26T19:03:37.624Z,98957.06
2023-01-26T19:05:39.331Z,98967.84
2023-01-26T19:07:42.215Z,98966.22
2023-01-26T19:09:43.966Z,98969.75
2023-01-26T19:11:45.671Z,98966.22
2023-01-26T19:13:49.055Z,98964.75
2023-01-26T19:15:50.896Z,98963.91
2023-01-26T19:17:52.539Z,98963.91
2023-01-26T19:19:54.130Z,98961.22
2023-01-26T19:21:55.743Z,98961.22
2023-01-26T19:24:02.611Z,98957.91
2023-01-26T19:26:12.545Z,98957.28
2023-01-26T19:28:14.176Z,98956.22
2023-01-26T19:30:16.508Z,98955.59
2023-01-26T19:32:18.579Z,98958.28
2023-01-26T19:34:20.417Z,98956.63
2023-01-26T19:36:25.747Z,98964.53
2023-01-26T19:38:27.349Z,98967.44
2023-01-26T19:40:29.125Z,98969.31
2023-01-26T19:42:31.938Z,98962.03
2023-01-26T19:44:38.272Z,98959.53
2023-01-26T19:46:39.908Z,98962.03
2023-01-26T19:48:41.616Z,98957.47
2023-01-26T19:50:43.415Z,98955.59
2023-01-26T19:52:45.301Z,98952.91
2023-01-26T19:54:49.227Z,98956.63
2023-01-26T19:56:51.736Z,98957.47
2023-01-26T19:58:55.793Z,98960.16
2023-01-26T20:00:59.474Z,98954.75
2023-01-26T20:03:01.305Z,98959.97
2023-01-26T20:05:04.415Z,98954.75
2023-01-26T20:07:06.757Z,98953.91
2023-01-26T20:09:09.094Z,98963.06
2023-01-26T20:11:11.018Z,98964.09
2023-01-26T20:13:12.789Z,98965.78
2023-01-26T20:15:15.786Z,98965.16
2023-01-26T20:17:21.409Z,98961.63
2023-01-26T20:19:22.935Z,98964.50
2023-01-26T20:21:25.617Z,98970.75
2023-01-26T20:23:27.618Z,98972.44
2023-01-26T20:25:29.241Z,98973.25
2023-01-26T20:27:31.271Z,98964.31
2023-01-26T20:29:33.095Z,98967.84
2023-01-26T20:31:34.935Z,98969.72
2023-01-26T20:33:38.261Z,98972.44
2023-01-26T20:35:40.646Z,98976.75
2023-01-26T20:37:42.364Z,98972.22
2023-01-26T20:39:47.078Z,98970.34
2023-01-26T20:41:48.724Z,98979.47
2023-01-26T20:43:59.658Z,98979.47
2023-01-26T20:46:11.602Z,98973.25
2023-01-26T20:48:14.498Z,98968.66
2023-01-26T20:50:16.103Z,98967.22
2023-01-26T20:52:17.987Z,98967.84
2023-01-26T20:54:22.860Z,98963.69
2023-01-26T20:56:24.517Z,98967.44
2023-01-26T20:58:26.315Z,98961.19
2023-01-26T21:00:28.204Z,98968.25
2023-01-26T21:02:29.861Z,98969.50
2023-01-26T21:04:32.177Z,98964.09
2023-01-26T21:06:34.826Z,98978.63
2023-01-26T21:08:38.400Z,98970.34
2023-01-26T21:10:39.915Z,98963.47
2023-01-26T21:12:41.967Z,98961.81
2023-01-26T21:14:46.836Z,98966.38
2023-01-26T21:16:48.634Z,98969.06
2023-01-26T21:18:51.622Z,98977.16
2023-01-26T21:21:03.924Z,98965.53
2023-01-26T21:23:05.568Z,98966.38
2023-01-26T21:25:07.605Z,98964.50
2023-01-26T21:27:09.047Z,98961.59
2023-01-26T21:29:14.812Z,98958.25
2023-01-26T21:31:16.494Z,98959.09
2023-01-26T21:33:18.273Z,98964.72
2023-01-26T21:35:19.936Z,98961.19
2023-01-26T21:37:21.420Z,98957.44
2023-01-26T21:39:23.513Z,98966.38
2023-01-26T21:41:51.887Z,98957.44
2023-01-26T21:44:05.950Z,98964.72
2023-01-26T21:46:07.585Z,98959.31
2023-01-26T21:48:27.931Z,98960.34
2023-01-26T21:50:49.487Z,98957.63
2023-01-26T21:52:59.972Z,98964.50
2023-01-26T21:55:01.733Z,98954.72
2023-01-26T21:57:25.096Z,98962.81
2023-01-26T21:59:27.041Z,98951.22
2023-01-26T22:01:33.675Z,98956.63
2023-01-26T22:03:37.064Z,98955.56
2023-01-26T22:05:38.524Z,98954.53
2023-01-26T22:07:40.222Z,98949.97
2023-01-26T22:09:42.754Z,98952.69
2023-01-26T22:11:44.666Z,98943.75
2023-01-26T22:13:47.825Z,98950.78
2023-01-26T22:15:49.510Z,98945.38
2023-01-26T22:17:51.117Z,98947.28
2023-01-26T22:19:53.526Z,98949.75
2023-01-26T22:21:55.073Z,98944.56
2023-01-26T22:23:56.948Z,98948.09
2023-01-26T22:25:58.907Z,98939.97
2023-01-26T22:28:00.501Z,98942.69
2023-01-26T22:30:02.425Z,98933.78
2023-01-26T22:32:04.660Z,98946.22
2023-01-26T22:34:07.324Z,98945.38
2023-01-26T22:36:12.004Z,98945.38
2023-01-26T22:38:13.787Z,98943.75
2023-01-26T22:40:15.767Z,98938.34
2023-01-26T22:42:19.139Z,98949.13
2023-01-26T22:44:23.181Z,98942.69
2023-01-26T22:46:25.952Z,98938.34
2023-01-26T22:48:28.709Z,98942.06
2023-01-26T22:50:30.322Z,98938.53
2023-01-26T22:52:31.867Z,98939.38
2023-01-26T22:54:33.587Z,98940.19
2023-01-26T22:56:35.315Z,98935.03
2023-01-26T22:58:47.760Z,98935.03
2023-01-26T23:01:08.814Z,98940.41
2023-01-26T23:03:10.591Z,98927.09
2023-01-26T23:05:12.299Z,98928.16
2023-01-26T23:07:15.093Z,98930.03
2023-01-26T23:09:16.910Z,98928.97
2023-01-26T23:11:36.235Z,98930.03
2023-01-26T23:13:37.993Z,98931.66
2023-01-26T23:15:39.829Z,98925.66
2023-01-26T23:17:41.584Z,98931.03
2023-01-26T23:19:43.235Z,98929.19
2023-01-26T23:21:44.854Z,98925.66
2023-01-26T23:23:46.693Z,98930.84
2023-01-26T23:25:55.480Z,98928.16
2023-01-26T23:27:57.414Z,98924.63
2023-01-26T23:30:01.266Z,98921.09
2023-01-26T23:32:04.641Z,98917.53
2023-01-26T23:34:06.205Z,98919.22
2023-01-26T23:36:09.051Z,98918.16
2023-01-26T23:38:11.316Z,98914.84
2023-01-26T23:40:13.714Z,98912.97
2023-01-26T23:42:15.963Z,98919.22
2023-01-26T23:44:17.865Z,98913.81
2023-01-26T23:46:19.317Z,98918.38
2023-01-26T23:48:20.931Z,98911.13
2023-01-26T23:50:22.756Z,98917.34
2023-01-26T23:52:24.305Z,98918.38
2023-01-26T23:54:26.413Z,98909.44
2023-01-26T23:56:27.937Z,98913.81
2023-01-26T23:58:29.624Z,98913.81
