createdAt,value
2023-01-13T00:01:56.825Z,10.11
2023-01-13T00:06:59.103Z,10.15
2023-01-13T00:12:01.364Z,10.13
2023-01-13T00:17:04.573Z,10.03
2023-01-13T00:22:06.834Z,9.99
2023-01-13T00:27:08.869Z,10.00
2023-01-13T00:32:10.915Z,9.97
2023-01-13T00:37:14.688Z,10.02
2023-01-13T00:42:35.071Z,9.99
2023-01-13T00:47:37.304Z,9.97
2023-01-13T00:52:41.904Z,10.17
2023-01-13T00:57:44.533Z,10.04
2023-01-13T01:02:46.598Z,10.15
2023-01-13T01:07:48.830Z,10.16
2023-01-13T01:12:50.999Z,10.23
2023-01-13T01:17:53.290Z,10.35
2023-01-13T01:22:55.429Z,10.38
2023-01-13T01:27:57.613Z,10.47
2023-01-13T01:32:59.656Z,10.44
2023-01-13T01:38:01.739Z,10.42
2023-01-13T01:43:40.255Z,10.43
2023-01-13T01:48:43.071Z,10.42
2023-01-13T01:53:45.070Z,10.40
2023-01-13T01:58:52.447Z,10.32
2023-01-13T02:04:16.512Z,10.50
2023-01-13T02:09:18.689Z,10.35
2023-01-13T02:14:28.307Z,10.34
2023-01-13T02:20:32.916Z,10.22
2023-01-13T02:26:23.144Z,10.27
2023-01-13T02:31:44.607Z,10.39
2023-01-13T02:36:59.978Z,10.31
2023-01-13T02:42:37.823Z,10.23
2023-01-13T02:47:46.304Z,10.22
2023-01-13T02:53:05.534Z,10.35
2023-01-13T02:58:13.810Z,10.31
2023-01-13T03:03:15.861Z,10.51
2023-01-13T03:08:43.517Z,10.21
2023-01-13T03:14:12.968Z,10.15
2023-01-13T03:19:31.189Z,10.13
2023-01-13T03:24:55.778Z,10.19
2023-01-13T03:30:14.280Z,10.18
2023-01-13T03:35:30.886Z,10.14
2023-01-13T03:40:45.626Z,10.15
2023-01-13T03:45:59.768Z,10.19
2023-01-13T03:51:11.249Z,10.19
2023-01-13T03:56:27.325Z,10.16
2023-01-13T04:01:47.212Z,10.19
2023-01-13T04:07:03.689Z,10.21
2023-01-13T04:12:57.049Z,10.29
2023-01-13T04:18:15.602Z,10.15
2023-01-13T04:23:19.349Z,10.18
2023-01-13T04:28:22.570Z,10.25
2023-01-13T04:33:25.026Z,10.44
2023-01-13T04:38:27.391Z,10.60
2023-01-13T04:43:29.623Z,10.63
2023-01-13T04:48:31.703Z,10.46
2023-01-13T04:53:33.733Z,10.41
2023-01-13T04:58:35.992Z,10.41
2023-01-13T05:03:38.030Z,10.51
2023-01-13T05:08:40.048Z,10.53
2023-01-13T05:14:00.622Z,10.53
2023-01-13T05:19:02.672Z,10.68
2023-01-13T05:24:23.778Z,10.80
2023-01-13T05:29:25.975Z,10.87
2023-01-13T05:34:28.210Z,10.68
2023-01-13T05:39:50.189Z,10.69
2023-01-13T05:44:52.261Z,10.76
2023-01-13T05:49:54.722Z,10.48
2023-01-13T05:54:56.869Z,10.55
2023-01-13T05:59:58.974Z,10.54
2023-01-13T06:05:00.962Z,10.52
2023-01-13T06:10:03.065Z,10.58
2023-01-13T06:15:06.119Z,10.54
2023-01-13T06:20:09.706Z,10.66
2023-01-13T06:26:00.163Z,10.75
2023-01-13T06:31:07.475Z,10.59
2023-01-13T06:36:22.214Z,10.54
2023-01-13T06:41:46.273Z,10.60
2023-01-13T06:46:48.357Z,10.54
2023-01-13T06:51:50.460Z,10.47
2023-01-13T06:56:52.661Z,10.50
2023-01-13T07:01:55.191Z,10.48
2023-01-13T07:06:57.482Z,10.49
2023-01-13T07:11:59.887Z,10.35
2023-01-13T07:17:01.881Z,10.45
2023-01-13T07:22:04.070Z,10.39
2023-01-13T07:27:06.111Z,10.40
2023-01-13T07:32:08.429Z,10.43
2023-01-13T07:37:10.689Z,10.50
2023-01-13T07:42:31.162Z,10.58
2023-01-13T07:47:33.411Z,10.59
2023-01-13T07:52:35.733Z,10.59
2023-01-13T07:57:37.785Z,10.87
2023-01-13T08:02:40.179Z,10.77
2023-01-13T08:07:42.379Z,10.76
2023-01-13T08:13:03.096Z,10.99
2023-01-13T08:18:05.133Z,10.83
2023-01-13T08:23:07.778Z,10.97
2023-01-13T08:28:09.976Z,11.27
2023-01-13T08:33:13.362Z,11.25
2023-01-13T08:38:15.401Z,10.91
2023-01-13T08:43:17.491Z,10.30
2023-01-13T08:48:19.535Z,10.28
2023-01-13T08:53:21.681Z,10.35
2023-01-13T08:58:24.078Z,10.52
2023-01-13T09:03:26.462Z,10.68
2023-01-13T09:08:28.628Z,10.64
2023-01-13T09:13:30.689Z,10.90
2023-01-13T09:18:32.810Z,10.96
2023-01-13T09:23:35.046Z,10.59
2023-01-13T09:28:37.337Z,9.84
2023-01-13T09:33:57.888Z,9.82
2023-01-13T09:39:00.046Z,9.79
2023-01-13T09:44:07.185Z,10.29
2023-01-13T09:49:26.876Z,10.20
2023-01-13T09:54:43.998Z,10.00
2023-01-13T09:59:46.585Z,10.27
2023-01-13T10:05:32.327Z,10.06
2023-01-13T10:10:50.665Z,9.92
2023-01-13T10:16:10.947Z,10.27
2023-01-13T10:21:42.052Z,10.26
2023-01-13T10:27:05.594Z,10.08
2023-01-13T10:32:07.700Z,10.20
2023-01-13T10:37:26.448Z,10.50
2023-01-13T10:42:28.905Z,11.02
2023-01-13T10:47:37.272Z,11.29
2023-01-13T10:53:16.277Z,10.83
2023-01-13T10:58:21.211Z,10.88
2023-01-13T11:03:25.319Z,10.61
2023-01-13T11:08:45.252Z,10.51
2023-01-13T11:14:09.357Z,10.37
2023-01-13T11:19:18.805Z,9.82
2023-01-13T11:24:37.438Z,9.89
2023-01-13T11:30:19.553Z,9.37
2023-01-13T11:35:22.418Z,9.00
2023-01-13T11:40:42.664Z,8.92
2023-01-13T11:45:51.930Z,8.92
2023-01-13T11:51:04.642Z,9.38
2023-01-13T11:56:40.598Z,9.41
2023-01-13T12:02:22.056Z,13.19
2023-01-13T12:07:59.921Z,15.50
2023-01-13T12:13:21.356Z,12.04
2023-01-13T12:18:51.434Z,10.48
2023-01-13T12:24:17.849Z,11.69
2023-01-13T12:29:26.777Z,15.76
2023-01-13T12:34:51.852Z,15.77
2023-01-13T12:40:20.276Z,14.75
2023-01-13T12:45:24.896Z,11.65
2023-01-13T12:50:27.393Z,14.80
2023-01-13T12:55:33.781Z,13.67
2023-01-13T13:00:41.561Z,11.21
2023-01-13T13:06:02.195Z,10.78
2023-01-13T13:11:31.813Z,10.61
2023-01-13T13:16:46.511Z,10.80
2023-01-13T13:22:13.558Z,10.58
2023-01-13T13:27:45.651Z,10.19
2023-01-13T13:33:11.744Z,10.22
2023-01-13T13:39:23.244Z,10.21
2023-01-13T13:44:59.178Z,10.45
2023-01-13T13:50:14.807Z,10.34
2023-01-13T13:55:29.773Z,10.21
2023-01-13T14:00:38.117Z,10.34
2023-01-13T14:05:52.055Z,9.72
2023-01-13T14:10:54.588Z,9.39
2023-01-13T14:16:06.229Z,8.84
2023-01-13T14:21:29.384Z,8.63
2023-01-13T14:26:34.050Z,8.64
2023-01-13T14:31:38.582Z,8.55
2023-01-13T14:36:41.990Z,8.57
2023-01-13T14:41:48.205Z,8.35
2023-01-13T14:46:51.060Z,8.30
2023-01-13T14:51:54.584Z,8.26
2023-01-13T14:57:35.678Z,8.12
2023-01-13T15:02:40.661Z,8.06
2023-01-13T15:07:50.560Z,7.95
2023-01-13T15:12:56.426Z,7.82
2023-01-13T15:17:59.860Z,7.89
2023-01-13T15:23:02.135Z,7.86
2023-01-13T15:28:06.680Z,7.91
2023-01-13T15:33:12.819Z,7.79
2023-01-13T15:38:19.077Z,7.56
2023-01-13T15:43:42.684Z,7.72
2023-01-13T15:48:44.809Z,7.61
2023-01-13T15:53:49.932Z,7.54
2023-01-13T15:58:52.689Z,7.65
2023-01-13T16:03:56.551Z,7.66
2023-01-13T16:08:59.661Z,7.71
2023-01-13T16:14:01.869Z,7.83
2023-01-13T16:19:04.285Z,7.87
2023-01-13T16:24:06.651Z,7.89
2023-01-13T16:29:12.720Z,7.93
2023-01-13T16:34:14.977Z,7.94
2023-01-13T16:39:22.286Z,8.01
2023-01-13T16:44:24.899Z,7.96
2023-01-13T16:49:27.221Z,7.86
2023-01-13T16:54:29.219Z,7.95
2023-01-13T16:59:31.304Z,7.80
2023-01-13T17:04:33.357Z,7.55
2023-01-13T17:09:35.596Z,7.56
2023-01-13T17:14:37.787Z,7.61
2023-01-13T17:19:40.028Z,7.71
2023-01-13T17:24:42.771Z,7.92
2023-01-13T17:29:45.146Z,8.01
2023-01-13T17:34:47.630Z,7.87
2023-01-13T17:39:51.146Z,7.83
2023-01-13T17:44:53.480Z,7.79
2023-01-13T17:49:55.956Z,7.93
2023-01-13T17:54:58.114Z,7.99
2023-01-13T18:00:00.400Z,8.06
2023-01-13T18:05:02.454Z,8.17
2023-01-13T18:10:04.978Z,8.24
2023-01-13T18:15:07.755Z,8.08
2023-01-13T18:20:52.910Z,7.92
2023-01-13T18:26:13.886Z,7.91
2023-01-13T18:31:16.167Z,7.91
2023-01-13T18:36:18.632Z,7.88
2023-01-13T18:41:39.447Z,7.53
2023-01-13T18:46:41.675Z,7.42
2023-01-13T18:51:43.746Z,7.31
2023-01-13T18:56:47.008Z,7.25
2023-01-13T19:01:49.419Z,7.20
2023-01-13T19:06:51.858Z,7.10
2023-01-13T19:11:54.981Z,7.00
2023-01-13T19:16:57.769Z,6.89
2023-01-13T19:22:00.121Z,6.80
2023-01-13T19:27:03.054Z,6.68
2023-01-13T19:32:05.467Z,6.64
2023-01-13T19:37:08.025Z,6.76
2023-01-13T19:42:31.332Z,6.85
2023-01-13T19:47:34.153Z,6.88
2023-01-13T19:52:36.272Z,6.82
2023-01-13T19:57:40.079Z,6.86
2023-01-13T20:02:49.335Z,6.83
2023-01-13T20:07:52.851Z,7.01
2023-01-13T20:12:55.514Z,6.98
2023-01-13T20:17:58.278Z,7.07
2023-01-13T20:23:00.654Z,7.20
2023-01-13T20:28:02.749Z,7.16
2023-01-13T20:33:04.943Z,7.25
2023-01-13T20:38:06.989Z,7.04
2023-01-13T20:43:09.228Z,7.14
2023-01-13T20:48:11.468Z,7.06
2023-01-13T20:53:13.490Z,6.92
2023-01-13T20:58:15.775Z,6.88
2023-01-13T21:03:18.102Z,6.89
2023-01-13T21:08:20.287Z,7.00
2023-01-13T21:13:41.217Z,7.08
2023-01-13T21:19:02.026Z,6.91
2023-01-13T21:24:04.698Z,6.72
2023-01-13T21:29:06.811Z,6.58
2023-01-13T21:34:10.896Z,6.54
2023-01-13T21:39:14.693Z,6.39
2023-01-13T21:44:38.654Z,6.45
2023-01-13T21:49:44.272Z,6.62
2023-01-13T21:55:05.092Z,6.69
2023-01-13T22:00:09.615Z,6.52
2023-01-13T22:05:14.929Z,6.78
2023-01-13T22:10:22.648Z,6.86
2023-01-13T22:15:28.190Z,6.73
2023-01-13T22:20:30.235Z,6.63
2023-01-13T22:25:32.274Z,6.77
2023-01-13T22:30:34.308Z,6.55
2023-01-13T22:35:36.595Z,6.45
2023-01-13T22:40:38.784Z,6.41
2023-01-13T22:45:40.867Z,6.45
2023-01-13T22:50:43.911Z,6.40
2023-01-13T22:55:55.810Z,6.36
2023-01-13T23:01:13.071Z,6.30
2023-01-13T23:06:18.256Z,6.32
2023-01-13T23:11:24.088Z,6.43
2023-01-13T23:16:28.533Z,6.57
2023-01-13T23:21:34.537Z,6.67
2023-01-13T23:26:37.595Z,6.56
2023-01-13T23:31:40.678Z,6.55
2023-01-13T23:36:43.856Z,6.38
2023-01-13T23:41:45.921Z,6.37
2023-01-13T23:46:48.002Z,6.37
2023-01-13T23:51:51.653Z,6.32
2023-01-13T23:56:53.866Z,6.39
