createdAt,value
2017-10-06T00:02:08.923Z,13.07
2017-10-06T00:04:43.174Z,14.87
2017-10-06T00:07:17.136Z,19.87
2017-10-06T00:09:50.777Z,13.43
2017-10-06T00:12:24.862Z,10.47
2017-10-06T00:14:58.571Z,14.40
2017-10-06T00:17:32.737Z,12.60
2017-10-06T00:20:07.308Z,11.97
2017-10-06T00:22:41.466Z,15.97
2017-10-06T00:25:15.255Z,14.40
2017-10-06T00:27:48.991Z,14.87
2017-10-06T00:30:22.763Z,11.23
2017-10-06T00:32:56.408Z,14.50
2017-10-06T00:35:31.145Z,16.33
2017-10-06T00:38:05.223Z,11.63
2017-10-06T00:40:39.883Z,14.00
2017-10-06T00:43:14.019Z,12.17
2017-10-06T00:45:47.950Z,16.03
2017-10-06T00:48:22.436Z,9.87
2017-10-06T00:50:56.355Z,16.13
2017-10-06T00:53:30.788Z,11.57
2017-10-06T00:56:05.163Z,13.07
2017-10-06T00:58:38.848Z,11.27
2017-10-06T01:01:12.630Z,13.37
2017-10-06T01:03:46.418Z,8.60
2017-10-06T01:06:20.924Z,10.67
2017-10-06T01:08:55.242Z,13.30
2017-10-06T01:11:28.916Z,11.50
2017-10-06T01:14:03.473Z,15.07
2017-10-06T01:16:38.184Z,11.53
2017-10-06T01:19:13.040Z,13.73
2017-10-06T01:21:47.255Z,13.73
2017-10-06T01:24:21.081Z,11.70
2017-10-06T01:26:55.880Z,10.00
2017-10-06T01:29:29.928Z,7.33
2017-10-06T01:32:03.863Z,10.03
2017-10-06T01:34:37.499Z,9.90
2017-10-06T01:37:12.414Z,21.57
2017-10-06T01:39:46.566Z,12.70
2017-10-06T01:42:21.070Z,14.00
2017-10-06T01:44:55.038Z,12.27
2017-10-06T01:47:28.775Z,10.80
2017-10-06T01:50:02.772Z,9.20
2017-10-06T01:52:37.499Z,10.73
2017-10-06T01:55:12.418Z,9.23
2017-10-06T01:57:47.259Z,9.97
2017-10-06T02:00:22.011Z,11.77
2017-10-06T02:02:57.011Z,9.50
2017-10-06T02:05:31.206Z,8.77
2017-10-06T02:08:04.862Z,11.80
2017-10-06T02:10:38.634Z,7.87
2017-10-06T02:13:13.166Z,13.50
2017-10-06T02:15:47.290Z,9.50
2017-10-06T02:18:22.091Z,6.40
2017-10-06T02:20:56.242Z,8.80
2017-10-06T02:23:30.077Z,11.67
2017-10-06T02:26:03.745Z,12.83
2017-10-06T02:28:37.535Z,4.77
2017-10-06T02:31:11.173Z,8.40
2017-10-06T02:33:44.830Z,8.63
2017-10-06T02:36:18.587Z,5.80
2017-10-06T02:38:53.179Z,8.30
2017-10-06T02:41:27.170Z,5.87
2017-10-06T02:44:01.695Z,7.40
2017-10-06T02:46:36.232Z,8.63
2017-10-06T02:49:10.470Z,3.57
2017-10-06T02:51:44.367Z,7.70
2017-10-06T02:54:18.900Z,11.80
2017-10-06T02:56:53.299Z,5.93
2017-10-06T02:59:28.019Z,6.13
2017-10-06T03:02:02.066Z,6.17
2017-10-06T03:04:35.934Z,8.97
2017-10-06T03:07:11.276Z,6.40
2017-10-06T03:09:45.295Z,7.10
2017-10-06T03:12:19.065Z,8.50
2017-10-06T03:14:52.789Z,9.40
2017-10-06T03:17:26.703Z,5.20
2017-10-06T03:20:00.462Z,9.30
2017-10-06T03:22:35.116Z,4.37
2017-10-06T03:25:09.126Z,8.57
2017-10-06T03:27:42.903Z,6.93
2017-10-06T03:30:17.789Z,6.40
2017-10-06T03:32:51.946Z,4.67
2017-10-06T03:35:25.802Z,4.97
2017-10-06T03:37:59.801Z,5.33
2017-10-06T03:40:35.141Z,11.33
2017-10-06T03:43:09.158Z,7.33
2017-10-06T03:45:43.677Z,8.13
2017-10-06T03:48:17.676Z,7.00
2017-10-06T03:50:51.529Z,6.80
2017-10-06T03:53:26.275Z,5.40
2017-10-06T03:56:00.206Z,8.17
2017-10-06T03:58:33.886Z,5.43
2017-10-06T04:01:08.559Z,9.03
2017-10-06T04:03:43.005Z,5.77
2017-10-06T04:06:17.669Z,4.77
2017-10-06T04:08:51.728Z,3.33
2017-10-06T04:11:26.442Z,9.60
2017-10-06T04:14:00.414Z,9.37
2017-10-06T04:16:34.360Z,3.53
2017-10-06T04:19:08.103Z,6.53
2017-10-06T04:21:42.674Z,10.50
2017-10-06T04:24:16.795Z,5.97
2017-10-06T04:26:50.673Z,4.00
2017-10-06T04:29:24.323Z,6.50
2017-10-06T04:31:58.097Z,8.30
2017-10-06T04:34:32.692Z,7.30
2017-10-06T04:37:06.579Z,4.00
2017-10-06T04:39:40.327Z,10.67
2017-10-06T04:42:15.006Z,9.40
2017-10-06T04:44:49.598Z,8.20
2017-10-06T04:47:24.199Z,5.03
2017-10-06T04:49:58.312Z,10.43
2017-10-06T04:52:32.108Z,10.23
2017-10-06T04:55:05.747Z,5.23
2017-10-06T04:57:40.343Z,11.10
2017-10-06T05:00:14.382Z,8.40
2017-10-06T05:02:49.088Z,13.50
2017-10-06T05:05:23.426Z,15.30
2017-10-06T05:07:57.971Z,12.07
2017-10-06T05:10:31.618Z,8.17
2017-10-06T05:13:05.341Z,14.93
2017-10-06T05:15:39.268Z,7.67
2017-10-06T05:18:13.892Z,12.93
2017-10-06T05:20:48.475Z,8.93
2017-10-06T05:23:22.718Z,8.87
2017-10-06T05:25:56.799Z,15.70
2017-10-06T05:28:31.158Z,8.63
2017-10-06T05:31:05.910Z,7.57
2017-10-06T05:33:40.804Z,10.73
2017-10-06T05:36:15.606Z,12.27
2017-10-06T05:38:49.854Z,11.23
2017-10-06T05:41:23.683Z,24.80
2017-10-06T05:43:58.305Z,5.70
2017-10-06T05:46:32.082Z,16.57
2017-10-06T05:49:06.762Z,16.10
2017-10-06T05:51:41.322Z,11.07
2017-10-06T05:54:15.371Z,7.93
2017-10-06T05:56:49.271Z,18.23
2017-10-06T05:59:22.956Z,5.47
2017-10-06T06:01:56.727Z,7.00
2017-10-06T06:04:30.676Z,5.87
2017-10-06T06:07:04.575Z,4.80
2017-10-06T06:09:38.499Z,5.30
2017-10-06T06:12:13.106Z,3.23
2017-10-06T06:14:46.771Z,5.17
2017-10-06T06:17:20.518Z,10.73
2017-10-06T06:19:54.390Z,9.00
2017-10-06T06:22:28.147Z,6.83
2017-10-06T06:25:02.550Z,6.20
2017-10-06T06:27:36.402Z,4.47
2017-10-06T06:30:10.862Z,5.83
2017-10-06T06:32:45.409Z,16.20
2017-10-06T06:35:19.742Z,10.03
2017-10-06T06:37:54.915Z,3.13
2017-10-06T06:40:29.303Z,10.73
2017-10-06T06:43:03.092Z,3.50
2017-10-06T06:45:36.748Z,2.10
2017-10-06T06:48:11.562Z,4.33
2017-10-06T06:50:45.649Z,7.97
2017-10-06T06:53:19.381Z,3.00
2017-10-06T06:55:53.805Z,6.43
2017-10-06T06:58:27.778Z,5.00
2017-10-06T07:01:02.317Z,5.70
2017-10-06T07:03:36.302Z,6.97
2017-10-06T07:06:10.072Z,3.90
2017-10-06T07:08:43.886Z,6.03
2017-10-06T07:11:18.134Z,6.07
2017-10-06T07:13:52.817Z,9.37
2017-10-06T07:16:26.412Z,10.60
2017-10-06T07:19:00.329Z,4.30
2017-10-06T07:21:34.915Z,4.73
2017-10-06T07:24:09.154Z,9.33
2017-10-06T07:26:43.733Z,9.20
2017-10-06T07:29:17.982Z,10.30
2017-10-06T07:31:52.385Z,17.17
2017-10-06T07:34:26.550Z,15.53
2017-10-06T07:37:00.182Z,8.70
2017-10-06T07:39:34.028Z,6.93
2017-10-06T07:42:07.638Z,6.23
2017-10-06T07:44:42.122Z,13.77
2017-10-06T07:47:16.087Z,6.93
2017-10-06T07:49:50.074Z,10.87
2017-10-06T07:52:23.996Z,5.03
2017-10-06T07:54:57.845Z,7.17
2017-10-06T07:57:31.709Z,7.40
2017-10-06T08:00:05.514Z,19.10
2017-10-06T08:02:39.516Z,5.90
2017-10-06T08:05:13.996Z,8.90
2017-10-06T08:07:48.834Z,7.37
2017-10-06T08:10:22.982Z,6.00
2017-10-06T08:12:57.536Z,5.90
2017-10-06T08:15:31.605Z,7.43
2017-10-06T08:18:06.027Z,15.23
2017-10-06T08:20:40.245Z,5.40
2017-10-06T08:23:13.943Z,5.27
2017-10-06T08:25:48.263Z,7.37
2017-10-06T08:28:22.375Z,10.03
2017-10-06T08:30:56.150Z,8.43
2017-10-06T08:33:30.697Z,4.37
2017-10-06T08:36:05.506Z,7.07
2017-10-06T08:38:39.888Z,7.83
2017-10-06T08:41:13.942Z,4.13
2017-10-06T08:43:48.480Z,26.07
2017-10-06T08:46:23.168Z,43.70
2017-10-06T08:48:57.182Z,31.50
2017-10-06T08:51:31.316Z,24.90
2017-10-06T08:54:05.898Z,25.33
2017-10-06T08:56:39.699Z,11.80
2017-10-06T08:59:13.558Z,15.47
2017-10-06T09:01:47.474Z,16.43
2017-10-06T09:04:21.395Z,8.47
2017-10-06T09:06:55.225Z,11.93
2017-10-06T09:09:29.885Z,15.03
2017-10-06T09:12:04.033Z,19.73
2017-10-06T09:14:38.834Z,8.33
2017-10-06T09:17:12.497Z,8.00
2017-10-06T09:19:46.866Z,16.27
2017-10-06T09:22:21.148Z,11.50
2017-10-06T09:24:54.784Z,7.67
2017-10-06T09:27:29.169Z,8.07
2017-10-06T09:30:03.134Z,7.60
2017-10-06T09:32:37.917Z,8.20
2017-10-06T09:35:12.097Z,9.90
2017-10-06T09:37:46.637Z,5.03
2017-10-06T09:40:20.814Z,7.40
2017-10-06T09:42:55.372Z,8.50
2017-10-06T09:45:29.750Z,7.27
2017-10-06T09:48:04.357Z,8.10
2017-10-06T09:50:38.563Z,8.20
2017-10-06T09:53:13.174Z,8.70
2017-10-06T09:55:47.138Z,6.37
2017-10-06T09:58:21.223Z,5.73
2017-10-06T10:00:55.109Z,10.30
2017-10-06T10:03:28.946Z,7.30
2017-10-06T10:06:02.898Z,3.83
2017-10-06T10:08:36.588Z,7.40
2017-10-06T10:11:10.338Z,5.27
2017-10-06T10:13:43.912Z,8.23
2017-10-06T10:16:17.738Z,7.20
2017-10-06T10:18:51.489Z,8.30
2017-10-06T10:21:26.294Z,8.83
2017-10-06T10:24:00.322Z,12.60
2017-10-06T10:26:34.877Z,10.40
2017-10-06T10:29:09.054Z,5.77
2017-10-06T10:31:42.782Z,8.13
2017-10-06T10:34:18.279Z,3.90
2017-10-06T10:36:52.161Z,5.87
2017-10-06T10:39:27.399Z,9.17
2017-10-06T10:42:01.480Z,20.07
2017-10-06T10:44:35.221Z,11.90
2017-10-06T10:47:09.741Z,6.00
2017-10-06T10:49:43.689Z,5.90
2017-10-06T10:52:17.905Z,3.97
2017-10-06T10:54:52.627Z,2.70
2017-10-06T10:57:26.699Z,10.27
2017-10-06T11:00:01.327Z,6.87
2017-10-06T11:02:35.566Z,15.88
2017-10-06T11:05:10.149Z,29.13
2017-10-06T11:07:45.323Z,6.35
2017-10-06T11:10:19.428Z,10.17
2017-10-06T11:25:43.817Z,5.67
2017-10-06T11:28:19.066Z,24.47
2017-10-06T11:30:55.637Z,6.77
2017-10-06T11:33:30.075Z,6.87
2017-10-06T11:36:03.933Z,7.77
2017-10-06T11:38:37.660Z,9.27
2017-10-06T11:41:11.490Z,7.80
2017-10-06T11:43:46.291Z,19.83
2017-10-06T11:46:20.234Z,8.70
2017-10-06T11:48:54.991Z,7.20
2017-10-06T11:51:29.838Z,8.53
2017-10-06T11:54:04.568Z,12.53
2017-10-06T11:56:38.638Z,4.87
2017-10-06T11:59:12.295Z,6.83
2017-10-06T12:01:46.195Z,5.00
2017-10-06T12:04:20.077Z,5.90
2017-10-06T12:06:53.894Z,3.87
2017-10-06T12:09:28.610Z,7.47
2017-10-06T12:12:02.538Z,12.20
2017-10-06T12:14:36.771Z,6.93
2017-10-06T12:17:11.397Z,5.40
2017-10-06T12:19:45.392Z,7.83
2017-10-06T12:22:19.367Z,2.60
2017-10-06T12:24:53.022Z,10.20
2017-10-06T12:27:26.875Z,2.93
2017-10-06T12:30:00.851Z,11.20
2017-10-06T12:32:35.206Z,6.63
2017-10-06T12:35:09.381Z,6.40
2017-10-06T12:37:43.406Z,6.90
2017-10-06T12:40:17.292Z,11.40
2017-10-06T12:42:51.954Z,16.13
2017-10-06T12:45:25.920Z,57.50
2017-10-06T12:47:59.653Z,12.67
2017-10-06T12:50:33.369Z,12.50
2017-10-06T12:53:07.169Z,15.13
2017-10-06T12:55:41.631Z,13.47
2017-10-06T12:58:15.664Z,25.03
2017-10-06T13:00:49.658Z,20.23
2017-10-06T13:03:23.904Z,14.63
2017-10-06T13:05:57.851Z,15.90
2017-10-06T13:08:31.773Z,15.90
2017-10-06T13:11:06.197Z,9.30
2017-10-06T13:13:40.220Z,7.17
2017-10-06T13:16:14.913Z,7.83
2017-10-06T13:18:49.050Z,7.63
2017-10-06T13:21:23.677Z,9.00
2017-10-06T13:23:57.577Z,8.27
2017-10-06T13:26:31.395Z,10.10
2017-10-06T13:29:05.529Z,7.93
2017-10-06T13:31:39.519Z,5.93
2017-10-06T13:34:14.034Z,6.37
2017-10-06T13:36:48.606Z,7.87
2017-10-06T13:39:24.545Z,10.33
2017-10-06T13:41:58.722Z,17.87
2017-10-06T13:44:32.373Z,5.90
2017-10-06T13:47:06.179Z,6.40
2017-10-06T13:49:40.512Z,7.63
2017-10-06T13:52:14.517Z,7.80
2017-10-06T13:54:48.310Z,11.43
2017-10-06T13:57:22.187Z,8.43
2017-10-06T13:59:56.024Z,3.23
2017-10-06T14:02:29.816Z,12.27
2017-10-06T14:05:03.618Z,2.50
2017-10-06T14:07:37.417Z,10.63
2017-10-06T14:10:11.089Z,9.20
2017-10-06T14:12:44.792Z,7.33
2017-10-06T14:15:18.665Z,7.43
2017-10-06T14:17:52.519Z,5.33
2017-10-06T14:20:27.071Z,4.73
2017-10-06T14:23:01.192Z,5.67
2017-10-06T14:25:36.060Z,7.43
2017-10-06T14:28:11.081Z,5.77
2017-10-06T14:30:45.116Z,9.80
2017-10-06T14:33:19.718Z,9.60
2017-10-06T14:35:53.770Z,6.37
2017-10-06T14:38:27.410Z,6.20
2017-10-06T14:41:02.688Z,8.33
2017-10-06T14:43:37.067Z,7.73
2017-10-06T14:46:11.295Z,7.20
2017-10-06T14:48:45.822Z,7.50
2017-10-06T14:51:20.082Z,8.10
2017-10-06T14:53:54.554Z,7.43
2017-10-06T14:56:29.221Z,12.73
2017-10-06T14:59:04.013Z,6.67
2017-10-06T15:01:38.034Z,6.43
2017-10-06T15:04:12.367Z,5.73
2017-10-06T15:06:46.699Z,14.73
2017-10-06T15:09:21.803Z,8.17
2017-10-06T15:11:55.942Z,14.30
2017-10-06T15:14:29.558Z,14.73
2017-10-06T15:17:03.950Z,6.93
2017-10-06T15:19:38.011Z,17.13
2017-10-06T15:22:12.498Z,20.80
2017-10-06T15:28:24.799Z,11.07
2017-10-06T15:30:59.551Z,14.47
2017-10-06T15:33:33.552Z,22.20
2017-10-06T15:36:07.277Z,8.53
2017-10-06T15:38:41.049Z,12.73
2017-10-06T15:41:15.203Z,7.77
2017-10-06T15:43:49.797Z,7.50
2017-10-06T15:46:23.804Z,11.83
2017-10-06T15:48:57.705Z,11.33
2017-10-06T15:51:31.547Z,12.13
2017-10-06T15:54:05.258Z,7.67
2017-10-06T15:56:39.817Z,14.00
2017-10-06T15:59:13.810Z,17.13
2017-10-06T16:01:47.526Z,7.77
2017-10-06T16:04:21.142Z,9.00
2017-10-06T16:06:54.972Z,5.30
2017-10-06T16:09:29.366Z,9.90
2017-10-06T16:12:04.297Z,20.33
2017-10-06T16:14:39.127Z,8.00
2017-10-06T16:17:13.030Z,7.03
2017-10-06T16:19:47.479Z,6.57
2017-10-06T16:22:22.089Z,11.03
2017-10-06T16:24:56.043Z,18.30
2017-10-06T16:27:30.525Z,9.60
2017-10-06T16:30:04.386Z,12.37
2017-10-06T16:32:38.070Z,7.70
2017-10-06T16:35:12.736Z,4.60
2017-10-06T16:37:46.673Z,5.50
2017-10-06T16:40:20.459Z,10.03
2017-10-06T16:42:54.128Z,4.23
2017-10-06T16:45:28.017Z,19.33
2017-10-06T16:48:01.774Z,6.00
2017-10-06T16:50:35.485Z,6.80
2017-10-06T16:53:09.206Z,10.27
2017-10-06T16:55:43.834Z,4.73
2017-10-06T16:58:17.537Z,9.30
2017-10-06T17:00:52.987Z,6.87
2017-10-06T17:03:26.999Z,6.87
2017-10-06T17:06:01.682Z,12.57
2017-10-06T17:08:36.329Z,8.70
2017-10-06T17:11:11.521Z,8.23
2017-10-06T17:13:45.509Z,7.80
2017-10-06T17:16:19.395Z,7.83
2017-10-06T17:18:53.093Z,14.07
2017-10-06T17:21:27.622Z,12.70
2017-10-06T17:24:01.483Z,19.17
2017-10-06T17:26:36.111Z,22.00
2017-10-06T17:29:09.918Z,25.23
2017-10-06T17:31:43.983Z,24.30
2017-10-06T17:34:18.342Z,28.77
2017-10-06T17:36:52.295Z,36.87
2017-10-06T17:39:25.970Z,32.07
2017-10-06T17:42:00.429Z,35.73
2017-10-06T17:44:34.261Z,26.70
2017-10-06T17:47:08.019Z,27.87
2017-10-06T17:49:41.832Z,27.57
2017-10-06T17:52:15.790Z,25.80
2017-10-06T17:54:50.134Z,21.50
2017-10-06T17:57:24.877Z,23.83
2017-10-06T17:59:58.734Z,27.13
2017-10-06T18:02:32.414Z,26.03
2017-10-06T18:05:06.214Z,25.00
2017-10-06T18:07:40.123Z,21.50
2017-10-06T18:10:13.814Z,20.63
2017-10-06T18:12:47.714Z,19.97
2017-10-06T18:15:21.318Z,20.97
2017-10-06T18:17:55.351Z,26.13
2017-10-06T18:20:29.251Z,24.50
2017-10-06T18:23:02.848Z,15.30
2017-10-06T18:25:37.781Z,20.10
2017-10-06T18:28:13.310Z,14.77
2017-10-06T18:30:47.421Z,13.87
2017-10-06T18:33:22.605Z,23.17
2017-10-06T18:35:56.461Z,13.90
2017-10-06T18:38:30.497Z,23.20
2017-10-06T18:41:04.369Z,17.80
2017-10-06T18:43:38.915Z,31.83
2017-10-06T18:46:12.670Z,91.20
2017-10-06T18:48:47.453Z,139.63
2017-10-06T18:51:21.908Z,164.03
2017-10-06T18:53:55.666Z,170.23
2017-10-06T18:56:29.419Z,180.30
2017-10-06T18:59:03.978Z,174.10
2017-10-06T19:01:37.829Z,186.43
2017-10-06T19:04:11.458Z,177.47
2017-10-06T19:06:45.339Z,159.43
2017-10-06T19:09:18.980Z,141.03
2017-10-06T19:11:53.425Z,153.10
2017-10-06T19:14:27.242Z,140.80
2017-10-06T19:17:00.872Z,133.20
2017-10-06T19:19:35.251Z,126.77
2017-10-06T19:22:09.962Z,127.97
2017-10-06T19:24:44.653Z,130.53
2017-10-06T19:27:18.665Z,115.80
2017-10-06T19:29:52.259Z,115.37
2017-10-06T19:32:26.062Z,117.27
2017-10-06T19:34:59.714Z,107.23
2017-10-06T19:37:34.278Z,108.23
2017-10-06T19:40:08.261Z,103.17
2017-10-06T19:42:42.837Z,90.00
2017-10-06T19:45:16.774Z,91.60
2017-10-06T19:47:50.410Z,92.87
2017-10-06T19:50:24.189Z,104.20
2017-10-06T19:52:57.911Z,123.70
2017-10-06T19:55:32.408Z,166.30
2017-10-06T19:58:06.277Z,197.23
2017-10-06T20:00:39.950Z,199.90
2017-10-06T20:03:14.341Z,205.03
2017-10-06T20:05:48.288Z,202.50
2017-10-06T20:08:22.082Z,197.90
2017-10-06T20:10:56.737Z,200.57
2017-10-06T20:13:30.485Z,206.03
2017-10-06T20:16:04.264Z,209.20
2017-10-06T20:18:38.205Z,167.43
2017-10-06T20:21:11.877Z,147.43
2017-10-06T20:23:46.506Z,137.50
2017-10-06T20:26:20.337Z,125.83
2017-10-06T20:28:54.105Z,115.10
2017-10-06T20:31:27.786Z,102.07
2017-10-06T20:34:01.746Z,94.37
2017-10-06T20:36:35.333Z,91.40
2017-10-06T20:39:09.061Z,71.00
2017-10-06T20:41:42.768Z,69.40
2017-10-06T20:44:16.491Z,64.33
2017-10-06T20:46:50.254Z,58.13
2017-10-06T20:49:24.043Z,59.47
2017-10-06T20:52:00.946Z,46.90
2017-10-06T20:54:35.420Z,46.30
2017-10-06T20:57:10.036Z,43.40
2017-10-06T20:59:43.674Z,56.87
2017-10-06T21:02:17.334Z,46.63
2017-10-06T21:04:52.274Z,43.40
2017-10-06T21:07:26.867Z,25.80
2017-10-06T21:10:00.507Z,30.43
2017-10-06T21:12:34.370Z,28.13
2017-10-06T21:15:08.175Z,24.10
2017-10-06T21:17:42.655Z,22.60
2017-10-06T21:20:16.469Z,25.90
2017-10-06T21:22:50.097Z,26.90
2017-10-06T21:25:23.822Z,28.63
2017-10-06T21:27:57.581Z,35.23
2017-10-06T21:30:31.372Z,22.07
2017-10-06T21:33:05.134Z,26.13
2017-10-06T21:35:38.842Z,24.90
2017-10-06T21:38:12.525Z,21.00
2017-10-06T21:40:46.318Z,23.23
2017-10-06T21:43:20.158Z,22.90
2017-10-06T21:45:53.818Z,18.87
2017-10-06T21:48:28.334Z,12.40
2017-10-06T21:51:02.370Z,14.50
2017-10-06T21:53:36.812Z,8.77
2017-10-06T21:56:10.852Z,11.73
2017-10-06T21:58:44.771Z,5.23
2017-10-06T22:01:19.178Z,13.37
2017-10-06T22:03:53.302Z,7.70
2017-10-06T22:06:27.246Z,12.50
2017-10-06T22:09:01.084Z,8.20
2017-10-06T22:11:34.854Z,9.33
2017-10-06T22:14:08.610Z,14.67
2017-10-06T22:16:43.478Z,7.37
2017-10-06T22:19:18.369Z,6.30
2017-10-06T22:21:52.343Z,7.47
2017-10-06T22:24:26.073Z,5.87
2017-10-06T22:27:00.021Z,11.13
2017-10-06T22:29:33.720Z,3.60
2017-10-06T22:32:08.126Z,40.17
2017-10-06T22:34:42.226Z,8.00
2017-10-06T22:37:15.874Z,4.60
2017-10-06T22:39:49.691Z,5.63
2017-10-06T22:42:24.157Z,9.50
2017-10-06T22:44:58.114Z,10.50
2017-10-06T22:47:32.810Z,13.77
2017-10-06T22:50:07.070Z,12.23
2017-10-06T22:52:41.030Z,11.93
2017-10-06T22:55:14.660Z,10.83
2017-10-06T22:57:50.146Z,15.17
2017-10-06T23:00:24.131Z,11.73
2017-10-06T23:02:58.705Z,18.07
2017-10-06T23:05:33.005Z,23.10
2017-10-06T23:08:06.725Z,10.40
2017-10-06T23:10:40.727Z,13.73
2017-10-06T23:13:14.545Z,12.90
2017-10-06T23:15:48.206Z,15.97
2017-10-06T23:18:23.481Z,13.80
2017-10-06T23:20:57.748Z,6.40
2017-10-06T23:23:31.997Z,9.83
2017-10-06T23:26:07.156Z,13.63
2017-10-06T23:28:40.882Z,13.03
2017-10-06T23:31:15.461Z,7.93
2017-10-06T23:33:50.125Z,6.37
2017-10-06T23:36:23.817Z,6.10
2017-10-06T23:38:57.587Z,10.67
2017-10-06T23:41:31.443Z,8.43
2017-10-06T23:44:05.977Z,10.13
2017-10-06T23:46:40.449Z,15.13
2017-10-06T23:49:15.516Z,12.43
2017-10-06T23:51:49.397Z,11.43
2017-10-06T23:54:24.724Z,17.47
2017-10-06T23:56:58.635Z,11.43
2017-10-06T23:59:32.815Z,10.67
