createdAt,value
2018-07-01T00:00:54.553Z,20.60
2018-07-01T00:03:23.407Z,20.72
2018-07-01T00:05:52.183Z,20.66
2018-07-01T00:08:21.823Z,20.60
2018-07-01T00:10:50.539Z,20.73
2018-07-01T00:13:19.234Z,20.45
2018-07-01T00:15:47.933Z,20.61
2018-07-01T00:18:16.718Z,20.31
2018-07-01T00:20:45.557Z,20.32
2018-07-01T00:23:14.316Z,20.54
2018-07-01T00:25:43.091Z,20.58
2018-07-01T00:28:11.769Z,20.55
2018-07-01T00:30:40.477Z,20.48
2018-07-01T00:33:09.233Z,20.55
2018-07-01T00:35:37.930Z,20.50
2018-07-01T00:38:06.586Z,20.58
2018-07-01T00:40:35.418Z,20.61
2018-07-01T00:43:04.325Z,20.86
2018-07-01T00:45:32.964Z,20.84
2018-07-01T00:48:01.667Z,20.84
2018-07-01T00:50:30.428Z,21.09
2018-07-01T00:52:59.150Z,21.20
2018-07-01T00:55:28.059Z,20.96
2018-07-01T00:57:56.732Z,21.14
2018-07-01T01:00:30.404Z,20.96
2018-07-01T01:02:59.230Z,21.44
2018-07-01T01:05:28.084Z,21.65
2018-07-01T01:07:56.931Z,21.85
2018-07-01T01:10:26.159Z,21.82
2018-07-01T01:12:55.615Z,21.36
2018-07-01T01:15:24.433Z,21.40
2018-07-01T01:17:53.254Z,21.55
2018-07-01T01:20:21.981Z,21.84
2018-07-01T01:22:50.710Z,21.76
2018-07-01T01:25:19.496Z,21.19
2018-07-01T01:27:48.128Z,21.52
2018-07-01T01:30:16.848Z,21.29
2018-07-01T01:32:45.460Z,21.44
2018-07-01T01:35:14.224Z,21.45
2018-07-01T01:37:43.067Z,21.49
2018-07-01T01:40:12.380Z,21.21
2018-07-01T01:42:52.271Z,21.34
2018-07-01T01:45:31.336Z,21.39
2018-07-01T01:48:07.236Z,21.32
2018-07-01T01:51:11.777Z,21.37
2018-07-01T01:53:59.752Z,21.06
2018-07-01T02:03:09.441Z,21.34
2018-07-01T02:05:49.651Z,21.14
2018-07-01T02:08:24.635Z,20.86
2018-07-01T02:10:58.914Z,20.85
2018-07-01T02:13:27.869Z,20.58
2018-07-01T02:16:06.887Z,20.61
2018-07-01T02:18:38.014Z,20.43
2018-07-01T02:21:14.881Z,20.58
2018-07-01T02:23:49.532Z,20.26
2018-07-01T02:26:17.975Z,20.36
2018-07-01T02:28:46.378Z,20.12
2018-07-01T02:31:14.755Z,19.80
2018-07-01T02:33:43.229Z,19.74
2018-07-01T02:36:12.688Z,19.62
2018-07-01T02:38:41.146Z,19.42
2018-07-01T02:41:09.653Z,19.36
2018-07-01T02:43:38.066Z,19.49
2018-07-01T02:46:06.511Z,19.38
2018-07-01T02:48:34.891Z,19.27
2018-07-01T02:51:03.312Z,19.16
2018-07-01T02:53:31.614Z,19.14
2018-07-01T02:56:00.878Z,19.16
2018-07-01T02:58:29.222Z,18.87
2018-07-01T03:00:57.683Z,18.96
2018-07-01T03:03:26.035Z,19.01
2018-07-01T03:05:54.415Z,19.00
2018-07-01T03:08:22.741Z,19.12
2018-07-01T03:10:51.056Z,18.94
2018-07-01T03:13:19.667Z,18.91
2018-07-01T03:15:47.991Z,18.73
2018-07-01T03:21:02.602Z,18.84
2018-07-01T03:23:31.149Z,18.76
2018-07-01T03:25:59.589Z,19.06
2018-07-01T03:28:28.502Z,19.23
2018-07-01T03:30:56.920Z,19.29
2018-07-01T03:33:25.242Z,19.28
2018-07-01T03:35:53.601Z,19.32
2018-07-01T03:38:22.014Z,19.51
2018-07-01T03:40:50.442Z,19.84
2018-07-01T03:43:18.962Z,20.14
2018-07-01T03:45:47.318Z,20.13
2018-07-01T03:48:15.627Z,20.23
2018-07-01T03:50:43.990Z,20.31
2018-07-01T03:53:12.291Z,20.19
2018-07-01T03:55:40.890Z,20.39
2018-07-01T03:58:09.169Z,20.12
2018-07-01T04:00:37.582Z,20.08
2018-07-01T04:03:06.043Z,20.28
2018-07-01T04:05:34.435Z,20.11
2018-07-01T04:08:02.869Z,20.36
2018-07-01T04:10:31.238Z,20.28
2018-07-01T04:12:59.658Z,20.13
2018-07-01T04:15:28.024Z,20.11
2018-07-01T04:17:56.390Z,19.85
2018-07-01T04:20:24.760Z,19.84
2018-07-01T04:22:53.540Z,19.59
2018-07-01T04:25:22.012Z,19.59
2018-07-01T04:27:50.407Z,19.49
2018-07-01T04:30:18.801Z,19.60
2018-07-01T04:32:47.167Z,19.60
2018-07-01T04:35:15.507Z,19.91
2018-07-01T04:37:44.131Z,19.95
2018-07-01T04:40:12.481Z,20.09
2018-07-01T04:42:40.853Z,20.22
2018-07-01T04:45:09.238Z,20.36
2018-07-01T04:47:37.543Z,20.24
2018-07-01T04:50:06.099Z,20.20
2018-07-01T04:52:34.492Z,20.27
2018-07-01T04:55:02.975Z,20.37
2018-07-01T04:57:31.402Z,20.36
2018-07-01T04:59:59.698Z,20.49
2018-07-01T05:02:28.051Z,20.46
2018-07-01T05:04:56.293Z,20.38
2018-07-01T05:07:24.670Z,20.52
2018-07-01T05:09:53.093Z,20.37
2018-07-01T05:12:21.501Z,20.42
2018-07-01T05:14:49.853Z,20.37
2018-07-01T05:17:18.173Z,20.35
2018-07-01T05:19:46.563Z,20.38
2018-07-01T05:22:15.584Z,20.32
2018-07-01T05:24:43.998Z,20.47
2018-07-01T05:27:12.402Z,20.62
2018-07-01T05:29:40.723Z,20.71
2018-07-01T05:32:09.102Z,21.12
2018-07-01T05:34:37.539Z,21.32
2018-07-01T05:37:05.986Z,21.19
2018-07-01T05:39:34.308Z,21.06
2018-07-01T05:42:02.650Z,21.14
2018-07-01T05:44:31.160Z,21.00
2018-07-01T05:46:59.564Z,21.18
2018-07-01T05:49:28.069Z,21.34
2018-07-01T05:51:56.373Z,21.34
2018-07-01T05:54:24.720Z,20.91
2018-07-01T05:56:53.095Z,21.17
2018-07-01T05:59:21.457Z,21.33
2018-07-01T06:01:49.827Z,21.29
2018-07-01T06:04:18.331Z,21.28
2018-07-01T06:06:46.740Z,21.46
2018-07-01T06:09:15.148Z,21.56
2018-07-01T06:11:43.666Z,21.65
2018-07-01T06:14:12.069Z,21.41
2018-07-01T06:16:40.465Z,21.69
2018-07-01T06:19:09.155Z,21.67
2018-07-01T06:21:37.763Z,21.97
2018-07-01T06:24:06.158Z,22.12
2018-07-01T06:26:34.548Z,21.92
2018-07-01T06:29:02.997Z,22.06
2018-07-01T06:31:31.727Z,22.18
2018-07-01T06:34:00.264Z,22.12
2018-07-01T06:36:28.777Z,22.17
2018-07-01T06:38:57.362Z,22.47
2018-07-01T06:41:25.775Z,22.11
2018-07-01T06:43:54.379Z,22.57
2018-07-01T06:46:22.794Z,22.67
2018-07-01T06:48:51.157Z,22.46
2018-07-01T06:51:19.517Z,22.64
2018-07-01T06:53:47.850Z,22.93
2018-07-01T06:56:16.176Z,22.97
2018-07-01T06:58:44.575Z,22.97
2018-07-01T07:01:12.903Z,23.03
2018-07-01T07:03:41.255Z,23.28
2018-07-01T07:06:09.706Z,23.38
2018-07-01T07:08:38.165Z,23.56
2018-07-01T07:11:06.871Z,23.46
2018-07-01T07:13:35.317Z,23.40
2018-07-01T07:16:04.452Z,23.65
2018-07-01T07:18:32.802Z,23.79
2018-07-01T07:21:01.214Z,23.87
2018-07-01T07:23:29.572Z,24.02
2018-07-01T07:25:57.923Z,24.30
2018-07-01T07:28:26.321Z,24.42
2018-07-01T07:30:54.812Z,24.30
2018-07-01T07:33:23.165Z,24.36
2018-07-01T07:35:51.609Z,24.66
2018-07-01T07:41:39.774Z,24.84
2018-07-01T07:44:15.293Z,24.66
2018-07-01T07:46:46.055Z,24.76
2018-07-01T07:49:14.880Z,24.95
2018-07-01T07:51:46.001Z,25.12
2018-07-01T07:54:26.498Z,25.25
2018-07-01T07:56:54.823Z,25.31
2018-07-01T07:59:24.275Z,25.16
2018-07-01T08:01:52.696Z,25.16
2018-07-01T08:04:21.181Z,25.83
2018-07-01T08:06:51.540Z,25.98
2018-07-01T08:09:19.877Z,25.60
2018-07-01T08:11:48.925Z,25.68
2018-07-01T08:14:17.700Z,25.34
2018-07-01T08:16:46.162Z,25.83
2018-07-01T08:19:14.415Z,25.63
2018-07-01T08:21:43.133Z,25.61
2018-07-01T08:24:11.855Z,25.91
2018-07-01T08:26:40.208Z,25.95
2018-07-01T08:29:08.626Z,25.97
2018-07-01T08:31:36.948Z,26.12
2018-07-01T08:34:05.344Z,26.11
2018-07-01T08:36:33.847Z,26.30
2018-07-01T08:39:02.613Z,26.38
2018-07-01T08:41:41.480Z,26.92
2018-07-01T08:44:09.808Z,26.69
2018-07-01T08:46:38.195Z,26.71
2018-07-01T08:49:06.749Z,26.92
2018-07-01T08:51:35.438Z,26.53
2018-07-01T08:54:05.036Z,26.56
2018-07-01T08:56:33.996Z,26.74
2018-07-01T08:59:02.404Z,26.81
2018-07-01T09:01:31.067Z,27.01
2018-07-01T09:03:59.697Z,26.91
2018-07-01T09:06:28.082Z,27.02
2018-07-01T09:08:56.544Z,27.01
2018-07-01T09:11:28.616Z,27.16
2018-07-01T09:13:57.473Z,27.20
2018-07-01T09:16:25.808Z,27.28
2018-07-01T09:18:55.068Z,27.43
2018-07-01T09:21:23.511Z,27.81
2018-07-01T09:23:51.901Z,27.94
2018-07-01T09:26:20.270Z,28.21
2018-07-01T09:28:48.617Z,28.43
2018-07-01T09:31:17.450Z,28.37
2018-07-01T09:33:45.980Z,28.40
2018-07-01T09:36:14.813Z,28.39
2018-07-01T09:38:43.244Z,28.38
2018-07-01T09:41:11.586Z,28.17
2018-07-01T09:43:39.974Z,28.15
2018-07-01T09:46:09.978Z,27.85
2018-07-01T09:48:38.240Z,28.16
2018-07-01T09:51:06.607Z,28.54
2018-07-01T09:53:34.975Z,28.42
2018-07-01T09:56:03.415Z,28.53
2018-07-01T09:58:31.827Z,28.50
2018-07-01T10:01:00.243Z,28.55
2018-07-01T10:03:28.456Z,28.67
2018-07-01T10:05:56.806Z,28.57
2018-07-01T10:08:25.146Z,28.56
2018-07-01T10:10:53.446Z,28.71
2018-07-01T10:13:22.114Z,28.85
2018-07-01T10:15:50.390Z,28.68
2018-07-01T10:18:19.029Z,28.89
2018-07-01T10:20:47.317Z,28.93
2018-07-01T10:23:15.691Z,28.83
2018-07-01T10:25:44.243Z,28.90
2018-07-01T10:28:12.633Z,29.09
2018-07-01T10:30:41.005Z,29.10
2018-07-01T10:33:09.323Z,29.37
2018-07-01T10:35:37.705Z,29.50
2018-07-01T10:38:06.185Z,29.38
2018-07-01T10:40:34.573Z,29.44
2018-07-01T10:43:02.947Z,29.39
2018-07-01T10:45:31.276Z,29.37
2018-07-01T10:47:59.566Z,29.62
2018-07-01T10:50:27.999Z,29.57
2018-07-01T10:52:56.314Z,29.51
2018-07-01T10:55:24.770Z,29.44
2018-07-01T10:57:53.122Z,29.58
2018-07-01T11:00:21.450Z,29.74
2018-07-01T11:02:49.831Z,29.70
2018-07-01T11:05:18.132Z,29.95
2018-07-01T11:07:46.691Z,29.89
2018-07-01T11:10:15.064Z,29.86
2018-07-01T11:12:43.325Z,29.81
2018-07-01T11:15:11.681Z,29.96
2018-07-01T11:17:40.006Z,30.25
2018-07-01T11:20:08.594Z,30.22
2018-07-01T11:22:36.933Z,30.41
2018-07-01T11:25:05.372Z,30.25
2018-07-01T11:27:33.900Z,30.18
2018-07-01T11:30:05.536Z,30.34
2018-07-01T11:32:33.889Z,30.47
2018-07-01T11:35:03.127Z,30.67
2018-07-01T11:37:31.533Z,30.74
2018-07-01T11:39:59.872Z,30.73
2018-07-01T11:42:28.347Z,30.88
2018-07-01T11:44:56.865Z,30.87
2018-07-01T11:47:25.173Z,31.09
2018-07-01T11:49:53.482Z,31.31
2018-07-01T11:52:21.774Z,31.48
2018-07-01T11:54:50.072Z,31.55
2018-07-01T11:57:18.503Z,31.77
2018-07-01T11:59:46.761Z,32.40
2018-07-01T12:02:15.582Z,33.00
2018-07-01T12:05:02.956Z,33.92
2018-07-01T12:07:12.708Z,34.89
2018-07-01T12:09:41.039Z,36.38
2018-07-01T12:12:09.528Z,37.16
2018-07-01T12:14:38.012Z,37.94
2018-07-01T12:17:06.302Z,39.07
2018-07-01T12:19:34.664Z,40.11
2018-07-01T12:22:03.466Z,41.28
2018-07-01T12:24:33.230Z,42.01
2018-07-01T12:27:01.679Z,43.15
2018-07-01T12:29:30.602Z,44.69
2018-07-01T12:31:59.056Z,45.52
2018-07-01T12:34:27.406Z,46.03
2018-07-01T12:36:55.766Z,46.32
2018-07-01T12:39:24.149Z,46.32
2018-07-01T12:41:52.488Z,46.64
2018-07-01T12:44:20.900Z,47.30
2018-07-01T12:46:49.335Z,47.50
2018-07-01T12:49:17.880Z,48.21
2018-07-01T12:51:46.148Z,47.98
2018-07-01T12:54:14.512Z,48.52
2018-07-01T12:56:42.945Z,48.52
2018-07-01T12:59:11.231Z,48.51
2018-07-01T13:01:39.514Z,49.55
2018-07-01T13:04:07.916Z,49.04
2018-07-01T13:06:36.389Z,49.21
2018-07-01T13:09:09.423Z,49.11
2018-07-01T13:11:37.852Z,49.41
2018-07-01T13:14:06.277Z,49.93
2018-07-01T13:16:34.788Z,50.56
2018-07-01T13:19:03.140Z,50.08
2018-07-01T13:21:31.478Z,49.57
2018-07-01T13:24:00.062Z,49.87
2018-07-01T13:26:28.414Z,50.73
2018-07-01T13:28:56.802Z,51.01
2018-07-01T13:31:25.160Z,51.42
2018-07-01T13:33:53.597Z,52.23
2018-07-01T13:36:21.949Z,52.28
2018-07-01T13:38:50.335Z,51.51
2018-07-01T13:41:19.279Z,51.89
2018-07-01T13:43:47.713Z,51.99
2018-07-01T13:46:16.197Z,52.13
2018-07-01T13:48:44.650Z,52.73
2018-07-01T13:51:12.977Z,53.22
2018-07-01T13:53:41.373Z,54.50
2018-07-01T13:56:09.741Z,53.98
2018-07-01T13:58:38.017Z,53.27
2018-07-01T14:01:06.702Z,52.26
2018-07-01T14:03:35.191Z,51.89
2018-07-01T14:06:03.698Z,53.40
2018-07-01T14:08:32.244Z,53.63
2018-07-01T14:11:00.598Z,53.50
2018-07-01T14:13:29.108Z,52.81
2018-07-01T14:15:57.509Z,53.01
2018-07-01T14:18:25.993Z,53.93
2018-07-01T14:20:54.381Z,54.72
2018-07-01T14:23:22.755Z,54.94
2018-07-01T14:25:51.112Z,55.65
2018-07-01T14:28:19.486Z,55.64
2018-07-01T14:30:47.869Z,55.11
2018-07-01T14:33:16.320Z,55.63
2018-07-01T14:35:44.673Z,55.52
2018-07-01T14:38:13.231Z,55.61
2018-07-01T14:40:41.665Z,55.30
2018-07-01T14:43:10.039Z,54.92
2018-07-01T14:45:38.457Z,55.76
2018-07-01T14:48:09.296Z,55.99
2018-07-01T14:50:40.437Z,55.45
2018-07-01T14:53:10.603Z,55.84
2018-07-01T14:55:51.189Z,55.43
2018-07-01T14:58:29.421Z,55.53
2018-07-01T15:00:57.918Z,56.22
2018-07-01T15:03:26.615Z,56.77
2018-07-01T15:05:55.710Z,57.05
2018-07-01T15:08:24.076Z,56.83
2018-07-01T15:10:54.293Z,55.86
2018-07-01T15:13:23.096Z,55.36
2018-07-01T15:15:51.501Z,55.55
2018-07-01T15:18:19.925Z,56.05
2018-07-01T15:20:48.321Z,56.00
2018-07-01T15:23:16.759Z,56.64
2018-07-01T15:25:45.125Z,56.71
2018-07-01T15:28:13.605Z,56.14
2018-07-01T15:30:42.126Z,56.07
2018-07-01T15:33:10.770Z,55.79
2018-07-01T15:35:39.107Z,56.85
2018-07-01T15:38:07.513Z,57.36
2018-07-01T15:40:35.830Z,57.43
2018-07-01T15:43:04.170Z,55.57
2018-07-01T15:45:32.477Z,55.24
2018-07-01T15:48:00.939Z,55.41
2018-07-01T15:50:29.450Z,55.82
2018-07-01T15:52:57.866Z,55.16
2018-07-01T15:55:26.182Z,55.42
2018-07-01T15:57:54.704Z,55.70
2018-07-01T16:00:23.002Z,55.60
2018-07-01T16:02:51.366Z,55.32
2018-07-01T16:05:19.765Z,55.81
2018-07-01T16:07:48.077Z,55.34
2018-07-01T16:10:16.481Z,55.12
2018-07-01T16:12:45.883Z,54.67
2018-07-01T16:15:15.872Z,55.13
2018-07-01T16:20:21.372Z,54.79
2018-07-01T16:22:56.239Z,54.83
2018-07-01T16:25:30.421Z,54.48
2018-07-01T16:28:10.703Z,54.88
2018-07-01T16:30:53.598Z,53.26
2018-07-01T16:33:29.363Z,53.14
2018-07-01T16:35:59.059Z,52.05
2018-07-01T16:38:28.187Z,52.97
2018-07-01T16:40:56.764Z,53.25
2018-07-01T16:43:25.167Z,53.41
2018-07-01T16:45:53.856Z,54.18
2018-07-01T16:48:22.427Z,54.14
2018-07-01T16:50:50.857Z,54.34
2018-07-01T16:53:19.339Z,53.69
2018-07-01T16:55:49.371Z,53.51
2018-07-01T16:58:19.089Z,52.29
2018-07-01T17:00:47.533Z,52.12
2018-07-01T17:03:15.884Z,51.55
2018-07-01T17:05:44.512Z,51.64
2018-07-01T17:08:13.040Z,51.29
2018-07-01T17:10:41.761Z,52.05
2018-07-01T17:13:11.551Z,52.58
2018-07-01T17:15:40.620Z,51.78
2018-07-01T17:18:09.089Z,51.87
2018-07-01T17:20:37.501Z,51.46
2018-07-01T17:23:06.014Z,51.13
2018-07-01T17:25:38.711Z,50.23
2018-07-01T17:28:07.341Z,50.00
2018-07-01T17:30:49.197Z,50.07
2018-07-01T17:33:23.585Z,50.12
2018-07-01T17:35:54.859Z,49.84
2018-07-01T17:38:23.746Z,49.74
2018-07-01T17:40:52.056Z,50.06
2018-07-01T17:43:20.517Z,48.53
2018-07-01T17:45:48.823Z,48.73
2018-07-01T17:48:17.323Z,48.47
2018-07-01T17:50:53.597Z,47.37
2018-07-01T17:53:33.137Z,47.49
2018-07-01T17:56:03.994Z,47.57
2018-07-01T17:58:32.632Z,47.02
2018-07-01T18:01:11.788Z,46.32
2018-07-01T18:03:41.224Z,45.12
2018-07-01T18:06:09.943Z,45.37
2018-07-01T18:08:50.312Z,43.98
2018-07-01T18:11:19.372Z,41.97
2018-07-01T18:13:48.167Z,39.66
2018-07-01T18:16:17.346Z,37.83
2018-07-01T18:18:47.023Z,36.30
2018-07-01T18:21:20.813Z,35.13
2018-07-01T18:24:19.504Z,33.66
2018-07-01T18:26:17.700Z,32.64
2018-07-01T18:28:55.766Z,32.15
2018-07-01T18:31:14.991Z,31.30
2018-07-01T18:33:44.916Z,31.30
2018-07-01T18:36:13.570Z,30.75
2018-07-01T18:38:42.355Z,30.65
2018-07-01T18:41:11.561Z,30.38
2018-07-01T18:43:40.728Z,29.88
2018-07-01T18:46:09.642Z,29.37
2018-07-01T18:48:39.246Z,29.03
2018-07-01T18:51:07.936Z,28.53
2018-07-01T18:53:36.698Z,28.29
2018-07-01T18:56:06.028Z,27.65
2018-07-01T18:58:34.910Z,27.72
2018-07-01T19:01:03.701Z,27.61
2018-07-01T19:03:32.441Z,27.35
2018-07-01T19:06:01.377Z,27.18
2018-07-01T19:08:30.079Z,26.93
2018-07-01T19:10:58.812Z,26.91
2018-07-01T19:13:27.629Z,26.73
2018-07-01T19:15:56.736Z,26.79
2018-07-01T19:18:25.634Z,26.50
2018-07-01T19:20:56.186Z,26.40
2018-07-01T19:23:24.974Z,26.21
2018-07-01T19:25:53.636Z,26.03
2018-07-01T19:28:22.425Z,26.06
2018-07-01T19:30:51.215Z,26.02
2018-07-01T19:33:20.042Z,25.88
2018-07-01T19:35:48.730Z,25.60
2018-07-01T19:38:17.781Z,25.52
2018-07-01T19:40:46.615Z,25.42
2018-07-01T19:43:15.558Z,25.40
2018-07-01T19:45:44.561Z,25.27
2018-07-01T19:48:13.545Z,25.02
2018-07-01T19:50:50.985Z,24.92
2018-07-01T19:53:21.638Z,24.82
2018-07-01T19:55:55.367Z,24.84
2018-07-01T19:58:25.250Z,24.60
2018-07-01T20:00:53.968Z,24.52
2018-07-01T20:03:23.086Z,24.55
2018-07-01T20:05:52.911Z,24.44
2018-07-01T20:08:26.862Z,24.43
2018-07-01T20:10:56.810Z,24.32
2018-07-01T20:13:25.683Z,24.19
2018-07-01T20:15:54.535Z,24.24
2018-07-01T20:18:32.559Z,24.17
2018-07-01T20:21:01.086Z,24.26
2018-07-01T20:23:29.576Z,24.01
2018-07-01T20:25:58.839Z,23.80
2018-07-01T20:28:27.869Z,23.89
2018-07-01T20:30:56.449Z,23.77
2018-07-01T20:33:24.871Z,23.68
2018-07-01T20:35:53.291Z,23.66
2018-07-01T20:38:22.684Z,23.42
2018-07-01T20:40:52.117Z,23.45
2018-07-01T20:43:21.539Z,23.46
2018-07-01T20:45:54.409Z,23.43
2018-07-01T20:48:22.844Z,23.18
2018-07-01T20:50:51.452Z,23.25
2018-07-01T20:53:20.102Z,23.13
2018-07-01T20:55:49.044Z,23.13
2018-07-01T20:58:17.460Z,23.00
2018-07-01T21:00:45.989Z,23.04
2018-07-01T21:03:14.438Z,22.95
2018-07-01T21:05:42.824Z,22.96
2018-07-01T21:08:11.085Z,22.72
2018-07-01T21:10:39.504Z,22.72
2018-07-01T21:13:07.935Z,22.68
2018-07-01T21:15:36.518Z,22.58
2018-07-01T21:18:05.111Z,22.48
2018-07-01T21:20:33.823Z,22.43
2018-07-01T21:23:02.126Z,22.45
2018-07-01T21:25:30.487Z,22.25
2018-07-01T21:27:58.858Z,22.33
2018-07-01T21:30:27.318Z,22.26
2018-07-01T21:32:55.757Z,22.17
2018-07-01T21:35:24.631Z,22.09
2018-07-01T21:37:53.343Z,22.14
2018-07-01T21:40:21.720Z,22.09
2018-07-01T21:42:50.051Z,22.04
2018-07-01T21:45:18.575Z,21.86
2018-07-01T21:47:47.078Z,21.88
2018-07-01T21:50:15.450Z,21.77
2018-07-01T21:52:43.940Z,21.73
2018-07-01T21:55:12.290Z,21.65
2018-07-01T21:57:40.580Z,21.74
2018-07-01T22:00:10.092Z,21.58
2018-07-01T22:02:38.589Z,21.46
2018-07-01T22:05:07.433Z,21.35
2018-07-01T22:07:35.733Z,21.24
2018-07-01T22:10:04.262Z,21.37
2018-07-01T22:12:44.007Z,21.48
2018-07-01T22:15:27.817Z,21.52
2018-07-01T22:17:57.245Z,21.65
2018-07-01T22:20:25.981Z,21.63
2018-07-01T22:22:54.349Z,21.46
2018-07-01T22:25:22.936Z,21.27
2018-07-01T22:27:51.457Z,21.09
2018-07-01T22:30:19.792Z,20.87
2018-07-01T22:32:48.109Z,20.77
2018-07-01T22:35:16.531Z,20.66
2018-07-01T22:37:44.982Z,20.57
2018-07-01T22:40:13.286Z,20.39
2018-07-01T22:42:41.764Z,20.38
2018-07-01T22:45:10.083Z,20.41
2018-07-01T22:47:39.035Z,20.48
2018-07-01T22:50:08.723Z,20.56
2018-07-01T22:52:37.114Z,20.58
2018-07-01T22:55:05.555Z,20.59
2018-07-01T22:57:33.928Z,20.42
2018-07-01T23:00:02.196Z,20.23
2018-07-01T23:02:53.097Z,20.11
2018-07-01T23:05:22.213Z,20.25
2018-07-01T23:07:51.122Z,20.10
2018-07-01T23:10:21.019Z,19.99
2018-07-01T23:12:49.806Z,19.92
2018-07-01T23:15:18.229Z,19.74
2018-07-01T23:17:46.610Z,19.61
2018-07-01T23:20:15.145Z,19.44
2018-07-01T23:22:43.466Z,19.52
2018-07-01T23:25:12.721Z,19.33
2018-07-01T23:27:41.600Z,19.32
2018-07-01T23:30:10.087Z,19.38
2018-07-01T23:32:38.563Z,19.27
2018-07-01T23:35:07.105Z,19.33
2018-07-01T23:37:35.590Z,19.30
2018-07-01T23:40:04.249Z,19.18
2018-07-01T23:42:32.576Z,19.14
2018-07-01T23:45:01.969Z,19.16
2018-07-01T23:47:30.355Z,19.11
2018-07-01T23:49:58.662Z,19.13
2018-07-01T23:52:27.133Z,19.08
2018-07-01T23:54:55.489Z,19.07
2018-07-01T23:57:23.965Z,18.84
2018-07-01T23:59:52.332Z,18.85
