createdAt,value
2022-12-18T00:00:58.836Z,-3.87
2022-12-18T00:04:06.084Z,-3.88
2022-12-18T00:07:09.183Z,-3.94
2022-12-18T00:10:11.937Z,-3.97
2022-12-18T00:13:18.364Z,-3.96
2022-12-18T00:16:23.512Z,-3.92
2022-12-18T00:19:26.324Z,-3.95
2022-12-18T00:22:29.080Z,-4.02
2022-12-18T00:25:35.159Z,-4.03
2022-12-18T00:28:38.177Z,-4.02
2022-12-18T00:31:42.594Z,-4.02
2022-12-18T00:34:45.428Z,-4.03
2022-12-18T00:37:48.194Z,-4.02
2022-12-18T00:40:51.067Z,-4.01
2022-12-18T00:43:53.798Z,-4.05
2022-12-18T00:46:56.688Z,-4.07
2022-12-18T00:49:59.450Z,-4.06
2022-12-18T00:53:02.204Z,-4.04
2022-12-18T00:56:05.916Z,-4.01
2022-12-18T00:59:08.828Z,-4.00
2022-12-18T01:02:11.697Z,-3.97
2022-12-18T01:05:15.114Z,-3.95
2022-12-18T01:08:17.898Z,-3.96
2022-12-18T01:11:22.212Z,-3.96
2022-12-18T01:14:25.108Z,-3.94
2022-12-18T01:17:27.860Z,-3.93
2022-12-18T01:20:30.628Z,-3.91
2022-12-18T01:23:33.377Z,-3.95
2022-12-18T01:26:36.118Z,-3.97
2022-12-18T01:29:38.895Z,-3.96
2022-12-18T01:32:41.640Z,-3.90
2022-12-18T01:35:44.757Z,-3.86
2022-12-18T01:38:50.146Z,-3.83
2022-12-18T01:42:04.991Z,-3.77
2022-12-18T01:45:25.151Z,-3.78
2022-12-18T01:48:27.921Z,-3.80
2022-12-18T01:51:31.712Z,-3.83
2022-12-18T01:54:34.511Z,-3.83
2022-12-18T01:57:38.008Z,-3.81
2022-12-18T02:00:41.390Z,-3.80
2022-12-18T02:03:45.517Z,-3.84
2022-12-18T02:06:52.628Z,-3.86
2022-12-18T02:10:00.968Z,-3.88
2022-12-18T02:13:13.307Z,-3.91
2022-12-18T02:16:25.239Z,-3.92
2022-12-18T02:19:53.080Z,-3.92
2022-12-18T02:23:11.833Z,-3.94
2022-12-18T02:26:21.446Z,-3.97
2022-12-18T02:29:28.327Z,-4.01
2022-12-18T02:32:34.662Z,-4.04
2022-12-18T02:35:39.745Z,-4.03
2022-12-18T02:38:44.707Z,-4.02
2022-12-18T02:41:48.496Z,-4.01
2022-12-18T02:44:52.420Z,-3.99
2022-12-18T02:47:55.414Z,-3.99
2022-12-18T02:51:08.126Z,-3.96
2022-12-18T02:54:21.994Z,-3.93
2022-12-18T02:57:35.505Z,-3.93
2022-12-18T03:00:42.625Z,-3.94
2022-12-18T03:03:50.825Z,-3.92
2022-12-18T03:06:57.876Z,-3.87
2022-12-18T03:10:02.620Z,-3.83
2022-12-18T03:13:09.498Z,-3.82
2022-12-18T03:16:16.451Z,-3.80
2022-12-18T03:19:23.067Z,-3.77
2022-12-18T03:22:30.973Z,-3.75
2022-12-18T03:25:35.812Z,-3.76
2022-12-18T03:28:45.243Z,-3.82
2022-12-18T03:31:54.237Z,-3.85
2022-12-18T03:35:03.124Z,-3.90
2022-12-18T03:38:06.390Z,-3.94
2022-12-18T03:41:17.480Z,-3.94
2022-12-18T03:44:27.715Z,-3.94
2022-12-18T03:47:35.122Z,-3.95
2022-12-18T03:50:45.581Z,-3.94
2022-12-18T03:53:54.324Z,-3.92
2022-12-18T03:57:02.114Z,-3.90
2022-12-18T04:00:09.371Z,-3.89
2022-12-18T04:03:14.172Z,-3.89
2022-12-18T04:06:18.241Z,-3.93
2022-12-18T04:09:21.952Z,-3.93
2022-12-18T04:12:27.411Z,-3.93
2022-12-18T04:15:30.232Z,-3.93
2022-12-18T04:18:33.181Z,-3.92
2022-12-18T04:21:35.979Z,-3.94
2022-12-18T04:24:38.748Z,-3.94
2022-12-18T04:27:41.632Z,-3.93
2022-12-18T04:30:44.427Z,-3.90
2022-12-18T04:33:47.240Z,-3.88
2022-12-18T04:36:50.086Z,-3.89
2022-12-18T04:39:52.840Z,-3.89
2022-12-18T04:42:55.687Z,-3.90
2022-12-18T04:46:04.594Z,-3.88
2022-12-18T04:49:07.824Z,-3.87
2022-12-18T04:52:10.593Z,-3.90
2022-12-18T04:55:13.341Z,-3.89
2022-12-18T04:58:16.467Z,-3.87
2022-12-18T05:01:20.017Z,-3.87
2022-12-18T05:04:22.936Z,-3.89
2022-12-18T05:07:26.020Z,-3.90
2022-12-18T05:10:32.237Z,-3.91
2022-12-18T05:13:39.874Z,-3.95
2022-12-18T05:16:42.980Z,-3.98
2022-12-18T05:19:46.710Z,-3.99
2022-12-18T05:22:49.659Z,-4.02
2022-12-18T05:25:54.068Z,-4.03
2022-12-18T05:28:56.816Z,-4.04
2022-12-18T05:31:59.568Z,-4.06
2022-12-18T05:35:02.754Z,-4.05
2022-12-18T05:38:05.540Z,-4.03
2022-12-18T05:41:09.548Z,-4.03
2022-12-18T05:44:12.321Z,-4.02
2022-12-18T05:47:15.103Z,-4.01
2022-12-18T05:50:18.419Z,-3.98
2022-12-18T05:53:22.137Z,-3.99
2022-12-18T05:56:24.892Z,-4.00
2022-12-18T05:59:28.072Z,-3.98
2022-12-18T06:02:30.958Z,-3.94
2022-12-18T06:05:37.531Z,-3.94
2022-12-18T06:08:45.867Z,-3.95
2022-12-18T06:11:49.172Z,-3.94
2022-12-18T06:14:51.932Z,-3.91
2022-12-18T06:17:54.746Z,-3.89
2022-12-18T06:20:58.237Z,-3.90
2022-12-18T06:24:01.754Z,-3.88
2022-12-18T06:27:04.876Z,-3.88
2022-12-18T06:30:11.187Z,-3.92
2022-12-18T06:33:13.249Z,-3.94
2022-12-18T06:36:17.024Z,-3.95
2022-12-18T06:39:19.762Z,-3.96
2022-12-18T06:42:22.643Z,-3.92
2022-12-18T06:45:25.556Z,-3.90
2022-12-18T06:48:28.424Z,-3.88
2022-12-18T06:51:31.183Z,-3.88
2022-12-18T06:54:33.935Z,-3.84
2022-12-18T06:57:36.975Z,-3.79
2022-12-18T07:00:39.818Z,-3.76
2022-12-18T07:03:43.994Z,-3.72
2022-12-18T07:06:47.457Z,-3.68
2022-12-18T07:09:51.766Z,-3.64
2022-12-18T07:12:54.503Z,-3.59
2022-12-18T07:16:03.435Z,-3.53
2022-12-18T07:19:06.213Z,-3.49
2022-12-18T07:22:08.968Z,-3.50
2022-12-18T07:25:11.700Z,-3.50
2022-12-18T07:28:17.528Z,-3.51
2022-12-18T07:31:22.440Z,-3.48
2022-12-18T07:34:25.581Z,-3.46
2022-12-18T07:37:28.645Z,-3.44
2022-12-18T07:40:31.356Z,-3.41
2022-12-18T07:43:34.922Z,-3.37
2022-12-18T07:46:37.752Z,-3.34
2022-12-18T07:49:40.544Z,-3.30
2022-12-18T07:52:43.300Z,-3.27
2022-12-18T07:56:11.159Z,-3.18
2022-12-18T07:59:09.229Z,-3.08
2022-12-18T08:02:12.281Z,-3.03
2022-12-18T08:05:15.569Z,-2.97
2022-12-18T08:08:18.402Z,-2.89
2022-12-18T08:11:21.497Z,-2.85
2022-12-18T08:14:24.483Z,-2.80
2022-12-18T08:17:27.251Z,-2.74
2022-12-18T08:20:30.028Z,-2.65
2022-12-18T08:23:32.835Z,-2.57
2022-12-18T08:26:35.572Z,-2.51
2022-12-18T08:29:38.552Z,-2.46
2022-12-18T08:32:41.352Z,-2.38
2022-12-18T08:35:46.009Z,-2.33
2022-12-18T08:38:49.163Z,-2.25
2022-12-18T08:42:10.095Z,-2.14
2022-12-18T08:45:13.423Z,-2.03
2022-12-18T08:48:21.895Z,-1.98
2022-12-18T08:51:25.378Z,-1.93
2022-12-18T08:54:28.266Z,-1.87
2022-12-18T08:57:31.036Z,-1.82
2022-12-18T09:00:33.771Z,-1.77
2022-12-18T09:03:37.785Z,-1.74
2022-12-18T09:06:40.913Z,-1.69
2022-12-18T09:09:44.088Z,-1.61
2022-12-18T09:12:46.886Z,-1.51
2022-12-18T09:15:53.537Z,-1.43
2022-12-18T09:18:59.872Z,-1.35
2022-12-18T09:22:03.000Z,-1.30
2022-12-18T09:25:08.623Z,-1.26
2022-12-18T09:28:13.511Z,-1.23
2022-12-18T09:31:17.650Z,-1.20
2022-12-18T09:34:22.212Z,-1.14
2022-12-18T09:37:25.280Z,-1.08
2022-12-18T09:40:33.925Z,-1.02
2022-12-18T09:43:41.864Z,-0.98
2022-12-18T09:46:49.745Z,-0.96
2022-12-18T09:49:57.591Z,-0.90
2022-12-18T09:53:06.801Z,-0.88
2022-12-18T09:56:16.960Z,-0.88
2022-12-18T09:59:24.772Z,-0.88
2022-12-18T10:02:31.257Z,-1.03
2022-12-18T10:05:43.953Z,-1.18
2022-12-18T10:08:54.614Z,-1.35
2022-12-18T10:12:07.050Z,-1.53
2022-12-18T10:15:18.417Z,-1.73
2022-12-18T10:18:33.788Z,-1.89
2022-12-18T10:21:46.595Z,-1.99
2022-12-18T10:25:00.557Z,-2.06
2022-12-18T10:28:11.345Z,-2.10
2022-12-18T10:31:18.299Z,-2.12
2022-12-18T10:34:21.305Z,-2.16
2022-12-18T10:37:26.075Z,-2.25
2022-12-18T10:40:28.874Z,-2.30
2022-12-18T10:43:33.456Z,-2.30
2022-12-18T10:46:36.424Z,-2.31
2022-12-18T10:49:48.437Z,-2.30
2022-12-18T10:52:58.572Z,-2.30
2022-12-18T10:56:03.120Z,-2.33
2022-12-18T10:59:07.936Z,-2.34
2022-12-18T11:02:28.787Z,-2.31
2022-12-18T11:05:33.257Z,-2.25
2022-12-18T11:08:36.347Z,-2.17
2022-12-18T11:11:39.161Z,-2.04
2022-12-18T11:14:47.867Z,-1.90
2022-12-18T11:17:52.737Z,-1.74
2022-12-18T11:20:59.305Z,-1.67
2022-12-18T11:24:02.588Z,-1.58
2022-12-18T11:27:16.437Z,-1.41
2022-12-18T11:30:25.532Z,-1.24
2022-12-18T11:33:28.550Z,-1.10
2022-12-18T11:36:36.392Z,-0.94
2022-12-18T11:39:45.492Z,-0.78
2022-12-18T11:42:55.645Z,-0.67
2022-12-18T11:46:03.369Z,-0.57
2022-12-18T11:49:13.187Z,-0.45
2022-12-18T11:52:20.484Z,-0.44
2022-12-18T11:55:34.425Z,-0.48
2022-12-18T11:58:46.953Z,-0.49
2022-12-18T12:01:53.830Z,-0.47
2022-12-18T12:05:19.628Z,-0.44
2022-12-18T12:08:32.954Z,-0.51
2022-12-18T12:11:51.745Z,-0.64
2022-12-18T12:15:04.252Z,-0.82
2022-12-18T12:18:17.077Z,-1.01
2022-12-18T12:21:26.820Z,-1.10
2022-12-18T12:24:48.892Z,-1.14
2022-12-18T12:28:01.357Z,-1.15
2022-12-18T12:31:14.156Z,-1.19
2022-12-18T12:34:22.611Z,-1.24
2022-12-18T12:37:39.316Z,-1.36
2022-12-18T12:40:53.960Z,-1.45
2022-12-18T12:44:07.711Z,-1.61
2022-12-18T12:47:15.424Z,-1.63
2022-12-18T12:50:22.499Z,-1.69
2022-12-18T12:53:31.738Z,-1.81
2022-12-18T12:56:40.838Z,-1.96
2022-12-18T12:59:53.601Z,-2.02
2022-12-18T13:03:05.596Z,-2.12
2022-12-18T13:06:18.493Z,-2.26
2022-12-18T13:09:21.588Z,-2.39
2022-12-18T13:12:45.575Z,-2.47
2022-12-18T13:16:04.051Z,-2.55
2022-12-18T13:19:25.683Z,-2.64
2022-12-18T13:22:34.896Z,-2.69
2022-12-18T13:25:38.796Z,-2.75
2022-12-18T13:28:57.181Z,-2.81
2022-12-18T13:32:03.341Z,-2.86
2022-12-18T13:35:40.265Z,-2.90
2022-12-18T13:38:44.248Z,-2.91
2022-12-18T13:41:49.360Z,-2.93
2022-12-18T13:44:52.431Z,-2.98
2022-12-18T13:47:55.781Z,-3.09
2022-12-18T13:51:04.923Z,-3.17
2022-12-18T13:54:19.412Z,-3.25
2022-12-18T13:57:30.189Z,-3.33
2022-12-18T14:00:33.000Z,-3.36
2022-12-18T14:03:35.992Z,-3.40
2022-12-18T14:06:39.385Z,-3.45
2022-12-18T14:09:46.497Z,-3.53
2022-12-18T14:12:57.944Z,-3.59
2022-12-18T14:16:07.527Z,-3.61
2022-12-18T14:19:15.864Z,-3.64
2022-12-18T14:22:21.732Z,-3.68
2022-12-18T14:25:26.377Z,-3.67
2022-12-18T14:28:29.314Z,-3.66
2022-12-18T14:31:32.762Z,-3.71
2022-12-18T14:34:35.535Z,-3.79
2022-12-18T14:37:38.299Z,-3.88
2022-12-18T14:40:41.073Z,-3.98
2022-12-18T14:43:47.000Z,-4.08
2022-12-18T14:46:51.611Z,-4.20
2022-12-18T14:49:54.418Z,-4.30
2022-12-18T14:52:57.196Z,-4.42
2022-12-18T14:56:00.796Z,-4.57
2022-12-18T14:59:06.444Z,-4.73
2022-12-18T15:02:19.732Z,-4.90
2022-12-18T15:05:28.717Z,-4.99
2022-12-18T15:08:36.768Z,-5.08
2022-12-18T15:11:47.024Z,-5.23
2022-12-18T15:14:49.886Z,-5.39
2022-12-18T15:17:59.086Z,-5.47
2022-12-18T15:21:10.423Z,-5.57
2022-12-18T15:24:21.064Z,-5.73
2022-12-18T15:27:30.882Z,-5.88
2022-12-18T15:30:33.777Z,-5.91
2022-12-18T15:33:39.207Z,-5.96
2022-12-18T15:36:42.314Z,-6.12
2022-12-18T15:39:45.043Z,-6.26
2022-12-18T15:43:07.460Z,-6.33
2022-12-18T15:46:14.119Z,-6.47
2022-12-18T15:49:16.885Z,-6.66
2022-12-18T15:52:26.208Z,-6.77
2022-12-18T15:55:47.703Z,-6.84
2022-12-18T15:58:50.883Z,-6.92
2022-12-18T16:01:54.577Z,-6.99
2022-12-18T16:04:58.512Z,-7.06
2022-12-18T16:08:02.053Z,-7.13
2022-12-18T16:11:06.469Z,-7.16
2022-12-18T16:14:18.914Z,-7.20
2022-12-18T16:17:21.926Z,-7.32
2022-12-18T16:20:24.692Z,-7.37
2022-12-18T16:23:27.806Z,-7.38
2022-12-18T16:26:38.063Z,-7.42
2022-12-18T16:29:40.933Z,-7.51
2022-12-18T16:32:44.260Z,-7.59
2022-12-18T16:35:53.924Z,-7.68
2022-12-18T16:38:56.893Z,-7.78
2022-12-18T16:42:01.976Z,-7.95
2022-12-18T16:45:11.878Z,-8.09
2022-12-18T16:48:14.961Z,-8.14
2022-12-18T16:51:18.056Z,-8.16
2022-12-18T16:54:21.650Z,-8.21
2022-12-18T16:57:25.227Z,-8.31
2022-12-18T17:00:28.346Z,-8.41
2022-12-18T17:03:31.112Z,-8.49
2022-12-18T17:06:36.118Z,-8.58
2022-12-18T17:09:39.655Z,-8.65
2022-12-18T17:12:43.176Z,-8.72
2022-12-18T17:15:46.695Z,-8.83
2022-12-18T17:18:50.259Z,-8.90
2022-12-18T17:21:53.964Z,-8.95
2022-12-18T17:24:56.710Z,-9.02
2022-12-18T17:27:59.558Z,-9.08
2022-12-18T17:31:02.505Z,-9.13
2022-12-18T17:34:05.608Z,-9.19
2022-12-18T17:37:08.636Z,-9.30
2022-12-18T17:40:12.748Z,-9.47
2022-12-18T17:43:15.836Z,-9.60
2022-12-18T17:46:19.901Z,-9.62
2022-12-18T17:49:22.814Z,-9.63
2022-12-18T17:52:25.726Z,-9.67
2022-12-18T17:55:28.958Z,-9.74
2022-12-18T17:58:32.622Z,-9.87
2022-12-18T18:01:40.946Z,-10.04
2022-12-18T18:04:45.368Z,-10.14
2022-12-18T18:07:49.882Z,-10.23
2022-12-18T18:11:15.637Z,-10.38
2022-12-18T18:14:20.225Z,-10.53
2022-12-18T18:17:23.124Z,-10.62
2022-12-18T18:20:27.958Z,-10.69
2022-12-18T18:23:32.455Z,-10.64
2022-12-18T18:26:36.185Z,-10.61
2022-12-18T18:29:39.515Z,-10.68
2022-12-18T18:32:42.256Z,-10.79
2022-12-18T18:35:53.850Z,-10.94
2022-12-18T18:39:00.004Z,-11.04
2022-12-18T18:42:03.241Z,-11.03
2022-12-18T18:45:08.327Z,-11.08
2022-12-18T18:48:11.372Z,-11.10
2022-12-18T18:51:21.116Z,-11.11
2022-12-18T18:54:24.554Z,-11.13
2022-12-18T18:57:30.281Z,-11.19
2022-12-18T19:00:33.623Z,-11.23
2022-12-18T19:03:37.520Z,-11.27
2022-12-18T19:06:40.990Z,-11.36
2022-12-18T19:09:51.484Z,-11.45
2022-12-18T19:13:12.337Z,-11.56
2022-12-18T19:16:15.621Z,-11.60
2022-12-18T19:19:20.433Z,-11.64
2022-12-18T19:22:24.170Z,-11.71
2022-12-18T19:25:40.569Z,-11.85
2022-12-18T19:28:45.170Z,-12.04
2022-12-18T19:31:48.013Z,-12.20
2022-12-18T19:34:53.175Z,-12.26
2022-12-18T19:37:56.500Z,-12.23
2022-12-18T19:40:59.287Z,-12.23
2022-12-18T19:44:07.705Z,-12.23
2022-12-18T19:47:11.245Z,-12.27
2022-12-18T19:50:14.604Z,-12.32
2022-12-18T19:53:17.661Z,-12.36
2022-12-18T19:56:24.085Z,-12.39
2022-12-18T19:59:26.849Z,-12.44
2022-12-18T20:02:30.603Z,-12.54
2022-12-18T20:05:33.600Z,-12.62
2022-12-18T20:08:36.555Z,-12.74
2022-12-18T20:11:42.037Z,-12.83
2022-12-18T20:14:45.233Z,-12.86
2022-12-18T20:17:49.904Z,-12.86
2022-12-18T20:20:52.915Z,-12.85
2022-12-18T20:23:59.669Z,-12.86
2022-12-18T20:27:04.723Z,-12.91
2022-12-18T20:30:10.572Z,-12.98
2022-12-18T20:33:13.712Z,-13.03
2022-12-18T20:36:22.469Z,-13.10
2022-12-18T20:39:26.975Z,-13.21
2022-12-18T20:42:30.018Z,-13.28
2022-12-18T20:45:33.039Z,-13.27
2022-12-18T20:48:36.505Z,-13.26
2022-12-18T20:51:39.235Z,-13.30
2022-12-18T20:54:42.311Z,-13.31
2022-12-18T20:57:45.341Z,-13.33
2022-12-18T21:00:48.170Z,-13.46
2022-12-18T21:03:52.145Z,-13.60
2022-12-18T21:06:57.939Z,-13.59
2022-12-18T21:10:06.537Z,-13.62
2022-12-18T21:13:09.515Z,-13.74
2022-12-18T21:16:14.337Z,-13.84
2022-12-18T21:19:19.999Z,-13.90
2022-12-18T21:22:23.347Z,-13.96
2022-12-18T21:25:28.821Z,-14.03
2022-12-18T21:28:31.580Z,-14.12
2022-12-18T21:31:38.607Z,-14.18
2022-12-18T21:34:47.511Z,-14.21
2022-12-18T21:37:50.995Z,-14.24
2022-12-18T21:40:53.764Z,-14.15
2022-12-18T21:44:05.352Z,-14.15
2022-12-18T21:47:21.805Z,-14.24
2022-12-18T21:50:25.993Z,-14.22
2022-12-18T21:53:29.259Z,-14.27
2022-12-18T21:56:45.341Z,-14.30
2022-12-18T21:59:48.908Z,-14.42
2022-12-18T22:03:17.790Z,-14.57
2022-12-18T22:06:14.405Z,-14.67
2022-12-18T22:09:19.568Z,-14.66
2022-12-18T22:12:34.691Z,-14.70
2022-12-18T22:15:37.520Z,-14.77
2022-12-18T22:18:40.360Z,-14.87
2022-12-18T22:21:45.775Z,-14.96
2022-12-18T22:24:49.411Z,-14.93
2022-12-18T22:28:06.732Z,-14.93
2022-12-18T22:31:09.907Z,-14.94
2022-12-18T22:34:13.555Z,-14.89
2022-12-18T22:37:16.445Z,-14.89
2022-12-18T22:40:25.326Z,-14.93
2022-12-18T22:43:28.477Z,-14.99
2022-12-18T22:46:33.417Z,-15.08
2022-12-18T22:49:37.001Z,-15.12
2022-12-18T22:52:40.456Z,-15.16
2022-12-18T22:55:43.188Z,-15.20
2022-12-18T22:58:48.841Z,-15.24
2022-12-18T23:01:57.105Z,-15.27
2022-12-18T23:05:02.191Z,-15.31
2022-12-18T23:08:05.735Z,-15.38
2022-12-18T23:11:08.986Z,-15.43
2022-12-18T23:14:12.188Z,-15.53
2022-12-18T23:17:14.968Z,-15.66
2022-12-18T23:20:17.851Z,-15.74
2022-12-18T23:23:20.609Z,-15.73
2022-12-18T23:26:25.443Z,-15.75
2022-12-18T23:29:28.214Z,-15.79
2022-12-18T23:32:30.964Z,-15.94
2022-12-18T23:35:35.769Z,-16.00
2022-12-18T23:38:39.515Z,-16.03
2022-12-18T23:41:42.268Z,-16.05
2022-12-18T23:44:45.043Z,-16.16
2022-12-18T23:47:50.844Z,-16.26
2022-12-18T23:50:54.133Z,-16.37
2022-12-18T23:53:58.728Z,-16.43
2022-12-18T23:57:01.753Z,-16.42
