createdAt,value
2019-05-14T00:00:52.468Z,43.50
2019-05-14T00:03:22.315Z,43.00
2019-05-14T00:05:52.101Z,42.20
2019-05-14T00:08:22.306Z,42.20
2019-05-14T00:10:52.315Z,43.40
2019-05-14T00:13:22.067Z,43.20
2019-05-14T00:15:52.330Z,43.80
2019-05-14T00:18:22.527Z,45.20
2019-05-14T00:20:52.433Z,45.20
2019-05-14T00:23:22.253Z,45.10
2019-05-14T00:25:52.421Z,46.40
2019-05-14T00:28:22.223Z,44.50
2019-05-14T00:30:52.566Z,45.90
2019-05-14T00:33:22.623Z,46.80
2019-05-14T00:35:52.449Z,47.40
2019-05-14T00:38:22.609Z,47.00
2019-05-14T00:40:52.447Z,45.60
2019-05-14T00:43:22.237Z,47.30
2019-05-14T00:45:51.994Z,48.90
2019-05-14T00:48:22.263Z,48.40
2019-05-14T00:50:52.082Z,48.10
2019-05-14T00:53:21.874Z,48.50
2019-05-14T00:55:51.821Z,48.80
2019-05-14T00:58:21.906Z,49.00
2019-05-14T01:00:52.619Z,49.90
2019-05-14T01:03:22.579Z,49.70
2019-05-14T01:05:52.505Z,49.30
2019-05-14T01:08:22.321Z,50.40
2019-05-14T01:10:52.064Z,51.90
2019-05-14T01:13:22.058Z,50.60
2019-05-14T01:15:52.214Z,50.20
2019-05-14T01:18:22.159Z,50.90
2019-05-14T01:20:52.155Z,50.00
2019-05-14T01:23:21.934Z,52.00
2019-05-14T01:25:51.882Z,52.70
2019-05-14T01:28:21.814Z,52.50
2019-05-14T01:30:51.986Z,51.70
2019-05-14T01:33:21.906Z,52.40
2019-05-14T01:35:51.722Z,53.30
2019-05-14T01:38:22.092Z,53.10
2019-05-14T01:40:52.583Z,53.50
2019-05-14T01:43:22.421Z,54.30
2019-05-14T01:45:52.568Z,55.70
2019-05-14T01:48:22.459Z,55.70
2019-05-14T01:50:52.311Z,55.80
2019-05-14T01:53:22.141Z,56.10
2019-05-14T01:55:52.231Z,55.30
2019-05-14T01:58:22.284Z,55.20
2019-05-14T02:00:52.490Z,55.50
2019-05-14T02:03:22.568Z,55.10
2019-05-14T02:05:52.361Z,55.60
2019-05-14T02:08:22.103Z,55.70
2019-05-14T02:10:52.631Z,55.20
2019-05-14T02:13:22.592Z,55.20
2019-05-14T02:15:52.364Z,55.30
2019-05-14T02:18:22.164Z,56.20
2019-05-14T02:20:52.234Z,55.80
2019-05-14T02:23:22.639Z,55.30
2019-05-14T02:25:52.658Z,56.00
2019-05-14T02:28:22.436Z,56.00
2019-05-14T02:30:57.963Z,56.50
2019-05-14T02:33:22.501Z,56.00
2019-05-14T02:35:52.229Z,55.70
2019-05-14T02:38:22.026Z,56.90
2019-05-14T02:40:51.819Z,56.50
2019-05-14T02:43:21.811Z,56.20
2019-05-14T02:46:09.750Z,56.60
2019-05-14T02:48:23.044Z,56.40
2019-05-14T02:50:52.812Z,56.70
2019-05-14T02:53:22.641Z,56.80
2019-05-14T02:55:52.459Z,57.20
2019-05-14T02:58:22.256Z,56.80
2019-05-14T03:00:52.066Z,56.90
2019-05-14T03:03:21.790Z,57.00
2019-05-14T03:05:51.689Z,57.20
2019-05-14T03:08:21.398Z,57.60
2019-05-14T03:10:51.290Z,57.80
2019-05-14T03:13:21.186Z,57.70
2019-05-14T03:15:50.935Z,57.40
2019-05-14T03:18:20.834Z,57.50
2019-05-14T03:20:50.748Z,57.50
2019-05-14T03:23:23.022Z,57.60
2019-05-14T03:25:50.762Z,57.80
2019-05-14T03:28:20.542Z,58.10
2019-05-14T03:30:52.084Z,57.60
2019-05-14T03:33:22.658Z,57.70
2019-05-14T03:36:01.070Z,57.90
2019-05-14T03:38:22.832Z,57.80
2019-05-14T03:40:52.643Z,57.90
2019-05-14T03:43:22.444Z,58.10
2019-05-14T03:45:52.200Z,58.40
2019-05-14T03:48:21.975Z,58.50
2019-05-14T03:50:51.766Z,58.60
2019-05-14T03:53:21.655Z,58.40
2019-05-14T03:55:51.488Z,58.60
2019-05-14T03:58:21.618Z,58.40
2019-05-14T04:01:00.364Z,58.40
2019-05-14T04:03:29.529Z,58.20
2019-05-14T04:06:00.151Z,58.00
2019-05-14T04:08:32.142Z,57.70
2019-05-14T04:11:02.925Z,57.80
2019-05-14T04:13:34.034Z,57.80
2019-05-14T04:16:04.370Z,58.30
2019-05-14T04:18:40.454Z,57.80
2019-05-14T04:21:10.449Z,57.70
2019-05-14T04:23:40.578Z,57.90
2019-05-14T04:26:11.793Z,57.70
2019-05-14T04:28:43.358Z,57.50
2019-05-14T04:31:14.705Z,57.10
2019-05-14T04:33:49.617Z,57.00
2019-05-14T04:36:19.450Z,56.90
2019-05-14T04:38:54.086Z,57.00
2019-05-14T04:41:20.934Z,56.60
2019-05-14T04:43:50.751Z,56.50
2019-05-14T04:46:20.711Z,56.40
2019-05-14T04:48:51.304Z,56.60
2019-05-14T04:51:21.374Z,56.40
2019-05-14T04:53:51.217Z,56.70
2019-05-14T04:56:21.096Z,56.50
2019-05-14T04:58:51.381Z,56.80
2019-05-14T05:01:21.167Z,56.80
2019-05-14T05:03:51.137Z,56.80
2019-05-14T05:06:21.041Z,56.50
2019-05-14T05:08:50.757Z,56.60
2019-05-14T05:11:21.584Z,56.80
2019-05-14T05:13:51.603Z,57.20
2019-05-14T05:16:21.375Z,57.50
2019-05-14T05:18:51.170Z,58.10
2019-05-14T05:21:20.921Z,58.60
2019-05-14T05:23:50.695Z,58.30
2019-05-14T05:26:20.543Z,58.70
2019-05-14T05:29:02.957Z,59.00
2019-05-14T05:31:20.636Z,59.00
2019-05-14T05:33:50.395Z,59.00
2019-05-14T05:36:20.126Z,58.50
2019-05-14T05:38:50.009Z,58.70
2019-05-14T05:41:19.735Z,58.70
2019-05-14T05:43:49.525Z,58.90
2019-05-14T05:46:19.467Z,58.70
2019-05-14T05:48:49.343Z,58.20
2019-05-14T05:51:19.136Z,58.50
2019-05-14T05:53:48.913Z,58.90
2019-05-14T05:56:18.921Z,58.30
2019-05-14T05:58:49.166Z,58.30
2019-05-14T06:01:19.766Z,58.60
2019-05-14T06:03:49.695Z,58.30
2019-05-14T06:06:19.584Z,57.60
2019-05-14T06:08:49.551Z,58.10
2019-05-14T06:11:19.762Z,58.00
2019-05-14T06:13:49.647Z,57.50
2019-05-14T06:16:19.387Z,57.70
2019-05-14T06:18:49.187Z,57.80
2019-05-14T06:21:19.439Z,57.60
2019-05-14T06:23:49.786Z,57.20
2019-05-14T06:26:19.774Z,57.10
2019-05-14T06:28:49.949Z,57.10
2019-05-14T06:31:19.806Z,56.50
2019-05-14T06:33:49.672Z,55.60
2019-05-14T06:36:19.900Z,56.30
2019-05-14T06:38:49.963Z,55.10
2019-05-14T06:41:19.892Z,55.00
2019-05-14T06:43:49.636Z,55.60
2019-05-14T06:46:19.710Z,55.00
2019-05-14T06:48:49.549Z,54.30
2019-05-14T06:51:20.180Z,55.10
2019-05-14T06:53:50.288Z,53.90
2019-05-14T06:56:21.870Z,54.40
2019-05-14T06:58:50.435Z,53.70
2019-05-14T07:01:20.213Z,53.70
2019-05-14T07:03:50.016Z,54.00
2019-05-14T07:06:19.827Z,51.00
2019-05-14T07:08:52.702Z,52.60
2019-05-14T07:11:21.139Z,53.00
2019-05-14T07:13:50.919Z,51.00
2019-05-14T07:16:20.658Z,49.40
2019-05-14T07:18:53.931Z,48.70
2019-05-14T07:21:21.864Z,49.60
2019-05-14T07:23:51.678Z,49.00
2019-05-14T07:26:21.457Z,50.70
2019-05-14T07:28:51.255Z,48.60
2019-05-14T07:31:21.016Z,49.30
2019-05-14T07:33:50.798Z,51.10
2019-05-14T07:36:20.599Z,48.20
2019-05-14T07:38:50.447Z,49.20
2019-05-14T07:41:20.212Z,48.40
2019-05-14T07:43:49.991Z,48.40
2019-05-14T07:46:19.806Z,49.00
2019-05-14T07:49:03.457Z,49.20
2019-05-14T07:51:19.893Z,49.70
2019-05-14T07:53:49.727Z,49.50
2019-05-14T07:56:19.543Z,49.40
2019-05-14T07:58:49.433Z,48.90
2019-05-14T08:01:19.210Z,49.20
2019-05-14T08:03:49.192Z,48.40
2019-05-14T08:06:19.266Z,48.60
2019-05-14T08:08:49.542Z,48.20
2019-05-14T08:11:19.512Z,48.90
2019-05-14T08:13:49.652Z,47.00
2019-05-14T08:16:19.482Z,46.50
2019-05-14T08:18:49.226Z,45.70
2019-05-14T08:21:19.592Z,46.90
2019-05-14T08:23:49.512Z,45.40
2019-05-14T08:26:19.521Z,44.20
2019-05-14T08:28:49.377Z,44.40
2019-05-14T08:31:19.135Z,44.30
2019-05-14T08:33:49.285Z,43.90
2019-05-14T08:36:19.261Z,42.80
2019-05-14T08:38:49.932Z,42.10
2019-05-14T08:41:20.191Z,42.90
2019-05-14T08:43:50.046Z,42.80
2019-05-14T08:46:19.791Z,42.60
2019-05-14T08:48:49.978Z,42.20
2019-05-14T08:51:19.889Z,42.80
2019-05-14T08:53:50.574Z,42.50
2019-05-14T08:56:20.461Z,41.80
2019-05-14T08:58:50.215Z,42.80
2019-05-14T09:01:20.041Z,42.20
2019-05-14T09:03:49.939Z,42.50
2019-05-14T09:06:19.865Z,42.20
2019-05-14T09:08:50.145Z,42.90
2019-05-14T09:11:24.217Z,42.20
2019-05-14T09:13:51.405Z,41.10
2019-05-14T09:16:37.096Z,40.80
2019-05-14T09:18:52.621Z,39.90
2019-05-14T09:21:22.433Z,41.60
2019-05-14T09:23:52.205Z,40.80
2019-05-14T09:26:21.958Z,40.80
2019-05-14T09:28:51.742Z,40.10
2019-05-14T09:31:21.483Z,40.60
2019-05-14T09:33:51.316Z,39.70
2019-05-14T09:36:24.094Z,40.50
2019-05-14T09:38:52.558Z,40.40
2019-05-14T09:41:22.357Z,40.40
2019-05-14T09:43:52.149Z,40.30
2019-05-14T09:46:21.935Z,39.90
2019-05-14T09:48:51.730Z,39.40
2019-05-14T09:51:21.501Z,39.40
2019-05-14T09:53:51.289Z,40.00
2019-05-14T09:56:21.079Z,39.50
2019-05-14T09:58:50.925Z,39.80
2019-05-14T10:01:20.720Z,39.00
2019-05-14T10:03:50.601Z,38.30
2019-05-14T10:06:20.978Z,39.10
2019-05-14T10:08:50.784Z,38.20
2019-05-14T10:11:20.567Z,38.40
2019-05-14T10:13:50.321Z,36.70
2019-05-14T10:16:20.230Z,37.10
2019-05-14T10:18:52.845Z,37.40
2019-05-14T10:21:21.472Z,37.50
2019-05-14T10:23:51.228Z,37.40
2019-05-14T10:26:21.017Z,36.30
2019-05-14T10:28:50.783Z,36.50
2019-05-14T10:31:20.602Z,37.20
2019-05-14T10:33:50.377Z,36.60
2019-05-14T10:36:20.167Z,37.50
2019-05-14T10:38:49.946Z,36.40
2019-05-14T10:41:19.695Z,37.90
2019-05-14T10:43:49.873Z,34.90
2019-05-14T10:46:19.840Z,35.80
2019-05-14T10:48:49.653Z,35.50
2019-05-14T10:51:19.519Z,36.00
2019-05-14T10:53:49.350Z,36.40
2019-05-14T10:56:19.787Z,37.00
2019-05-14T10:58:49.614Z,37.00
2019-05-14T11:01:22.230Z,35.70
2019-05-14T11:03:50.939Z,36.50
2019-05-14T11:06:20.693Z,36.00
2019-05-14T11:08:50.467Z,34.00
2019-05-14T11:11:20.218Z,34.80
2019-05-14T11:13:50.034Z,34.30
2019-05-14T11:16:19.779Z,34.70
2019-05-14T11:18:50.097Z,33.40
2019-05-14T11:21:26.321Z,33.30
2019-05-14T11:23:51.334Z,33.50
2019-05-14T11:26:24.368Z,34.00
2019-05-14T11:28:52.596Z,33.00
2019-05-14T11:31:22.344Z,31.40
2019-05-14T11:33:52.135Z,32.40
2019-05-14T11:36:22.056Z,32.40
2019-05-14T11:38:51.817Z,31.90
2019-05-14T11:41:21.629Z,31.10
2019-05-14T11:43:51.402Z,30.90
2019-05-14T11:46:33.614Z,32.90
2019-05-14T11:48:52.739Z,33.60
2019-05-14T11:51:53.210Z,32.80
2019-05-14T11:53:53.955Z,33.10
2019-05-14T11:56:23.763Z,32.80
2019-05-14T11:58:53.523Z,33.80
2019-05-14T12:01:23.366Z,34.90
2019-05-14T12:03:53.149Z,34.30
2019-05-14T12:06:22.927Z,34.60
2019-05-14T12:08:52.712Z,34.00
2019-05-14T12:11:22.470Z,34.40
2019-05-14T12:13:52.273Z,35.10
2019-05-14T12:16:22.039Z,35.30
2019-05-14T12:18:51.832Z,35.40
2019-05-14T12:21:21.600Z,35.00
2019-05-14T12:23:51.402Z,35.10
2019-05-14T12:26:21.157Z,34.80
2019-05-14T12:28:50.955Z,34.90
2019-05-14T12:31:20.714Z,35.80
2019-05-14T12:33:50.531Z,33.90
2019-05-14T12:36:20.308Z,33.40
2019-05-14T12:38:50.094Z,35.60
2019-05-14T12:41:19.853Z,34.50
2019-05-14T12:43:49.651Z,33.60
2019-05-14T12:46:20.098Z,33.10
2019-05-14T12:48:50.198Z,31.50
2019-05-14T12:51:19.967Z,32.10
2019-05-14T12:53:49.755Z,32.80
2019-05-14T12:56:19.561Z,31.70
2019-05-14T12:58:49.345Z,32.10
2019-05-14T13:01:20.067Z,32.60
2019-05-14T13:03:50.285Z,33.40
2019-05-14T13:06:20.062Z,32.10
2019-05-14T13:08:49.834Z,32.60
2019-05-14T13:11:19.672Z,32.90
2019-05-14T13:13:49.468Z,33.90
2019-05-14T13:16:19.575Z,33.00
2019-05-14T13:18:50.043Z,31.60
2019-05-14T13:21:20.095Z,33.00
2019-05-14T13:23:49.991Z,33.00
2019-05-14T13:26:19.778Z,33.50
2019-05-14T13:28:50.521Z,32.80
2019-05-14T13:31:21.178Z,33.90
2019-05-14T13:33:51.121Z,33.50
2019-05-14T13:36:20.966Z,32.90
2019-05-14T13:38:50.786Z,33.50
2019-05-14T13:41:20.557Z,34.10
2019-05-14T13:43:50.718Z,33.60
2019-05-14T13:46:20.607Z,33.30
2019-05-14T13:48:50.657Z,32.90
2019-05-14T13:51:20.480Z,32.30
2019-05-14T13:53:50.329Z,33.10
2019-05-14T13:56:20.173Z,33.80
2019-05-14T13:58:49.935Z,33.40
2019-05-14T14:01:19.807Z,33.20
2019-05-14T14:04:04.195Z,34.30
2019-05-14T14:06:21.182Z,34.50
2019-05-14T14:08:51.027Z,31.70
2019-05-14T14:11:20.788Z,32.50
2019-05-14T14:13:50.591Z,32.30
2019-05-14T14:16:20.451Z,31.50
2019-05-14T14:18:53.143Z,31.90
2019-05-14T14:21:23.483Z,32.50
2019-05-14T14:23:53.329Z,31.60
2019-05-14T14:26:23.585Z,32.70
2019-05-14T14:28:54.438Z,32.20
2019-05-14T14:31:25.209Z,32.00
2019-05-14T14:33:55.036Z,31.70
2019-05-14T14:36:24.803Z,31.70
2019-05-14T14:38:54.579Z,32.40
2019-05-14T14:41:24.412Z,32.30
2019-05-14T14:43:55.305Z,32.10
2019-05-14T14:46:25.254Z,32.80
2019-05-14T14:48:57.935Z,32.60
2019-05-14T14:51:28.529Z,31.30
2019-05-14T14:54:07.789Z,31.40
2019-05-14T14:56:33.784Z,32.70
2019-05-14T14:59:05.435Z,31.80
2019-05-14T15:01:40.089Z,30.60
2019-05-14T15:04:13.505Z,30.50
2019-05-14T15:06:40.423Z,28.80
2019-05-14T15:09:10.937Z,29.00
2019-05-14T15:11:41.323Z,29.40
2019-05-14T15:14:13.337Z,29.80
2019-05-14T15:16:44.022Z,29.70
2019-05-14T15:19:15.366Z,30.00
2019-05-14T15:21:48.629Z,30.00
2019-05-14T15:24:19.574Z,29.90
2019-05-14T15:26:51.096Z,29.90
2019-05-14T15:29:20.091Z,30.00
2019-05-14T15:31:50.008Z,28.40
2019-05-14T15:34:21.119Z,29.60
2019-05-14T15:36:53.214Z,29.30
2019-05-14T15:39:24.849Z,29.40
2019-05-14T15:42:04.050Z,29.40
2019-05-14T15:44:47.162Z,29.80
2019-05-14T15:47:04.517Z,30.00
2019-05-14T15:49:38.777Z,30.10
2019-05-14T15:52:10.579Z,30.20
2019-05-14T15:54:47.131Z,30.30
2019-05-14T15:57:18.971Z,30.20
2019-05-14T15:59:49.631Z,30.00
2019-05-14T16:02:22.005Z,30.50
2019-05-14T16:04:53.543Z,30.80
2019-05-14T16:07:25.758Z,29.90
2019-05-14T16:10:00.651Z,30.20
2019-05-14T16:12:32.340Z,29.80
2019-05-14T16:15:04.887Z,30.20
2019-05-14T16:17:45.323Z,29.80
2019-05-14T16:20:10.863Z,31.10
2019-05-14T16:22:42.984Z,30.50
2019-05-14T16:25:15.588Z,31.00
2019-05-14T16:27:47.870Z,30.00
2019-05-14T16:30:20.290Z,30.40
2019-05-14T16:32:52.438Z,30.10
2019-05-14T16:35:24.998Z,30.20
2019-05-14T16:37:59.318Z,30.60
2019-05-14T16:40:32.796Z,30.30
2019-05-14T16:43:05.111Z,29.50
2019-05-14T16:45:39.827Z,28.90
2019-05-14T16:48:12.984Z,29.40
2019-05-14T16:50:46.038Z,29.70
2019-05-14T16:53:19.691Z,29.50
2019-05-14T16:55:55.352Z,29.60
2019-05-14T16:58:29.193Z,29.50
2019-05-14T17:01:01.776Z,29.40
2019-05-14T17:03:35.922Z,29.50
2019-05-14T17:06:09.289Z,29.80
2019-05-14T17:08:42.986Z,29.50
2019-05-14T17:11:15.520Z,29.80
2019-05-14T17:13:52.439Z,30.00
2019-05-14T17:16:25.092Z,29.70
2019-05-14T17:18:59.260Z,30.00
2019-05-14T17:21:34.190Z,29.90
2019-05-14T17:24:08.585Z,30.30
2019-05-14T17:26:40.571Z,30.90
2019-05-14T17:29:15.297Z,30.80
2019-05-14T17:31:49.313Z,30.40
2019-05-14T17:34:23.121Z,29.90
2019-05-14T17:36:59.411Z,30.10
2019-05-14T17:39:31.956Z,30.60
2019-05-14T17:42:05.355Z,30.10
2019-05-14T17:44:38.993Z,30.20
2019-05-14T17:47:11.503Z,30.00
2019-05-14T17:49:48.355Z,30.60
2019-05-14T17:52:21.956Z,30.50
2019-05-14T17:54:59.108Z,30.90
2019-05-14T17:57:35.012Z,31.10
2019-05-14T18:00:09.435Z,30.60
2019-05-14T18:02:48.407Z,31.00
2019-05-14T18:05:23.115Z,30.90
2019-05-14T18:07:59.353Z,31.00
2019-05-14T18:10:32.855Z,31.30
2019-05-14T18:13:05.461Z,31.40
2019-05-14T18:15:39.613Z,31.10
2019-05-14T18:18:14.791Z,31.70
2019-05-14T18:20:49.662Z,32.20
2019-05-14T18:23:28.929Z,32.00
2019-05-14T18:26:08.388Z,33.30
2019-05-14T18:28:38.247Z,32.50
2019-05-14T18:31:13.558Z,32.70
2019-05-14T18:33:48.923Z,32.40
2019-05-14T18:36:20.464Z,32.50
2019-05-14T18:38:53.015Z,33.10
2019-05-14T18:41:25.400Z,33.00
2019-05-14T18:43:58.792Z,33.00
2019-05-14T18:46:33.104Z,33.50
2019-05-14T18:49:08.779Z,33.70
2019-05-14T18:51:40.932Z,34.00
2019-05-14T18:54:15.520Z,35.50
2019-05-14T18:56:48.873Z,35.00
2019-05-14T18:59:23.193Z,34.90
2019-05-14T19:01:59.228Z,35.90
2019-05-14T19:04:30.790Z,35.50
2019-05-14T19:07:07.365Z,35.70
2019-05-14T19:09:42.767Z,35.70
2019-05-14T19:12:19.044Z,36.00
2019-05-14T19:14:54.544Z,36.50
2019-05-14T19:17:33.736Z,36.80
2019-05-14T19:20:08.466Z,37.50
2019-05-14T19:22:43.213Z,37.30
2019-05-14T19:25:18.623Z,37.00
2019-05-14T19:27:52.985Z,37.50
2019-05-14T19:30:28.651Z,37.70
2019-05-14T19:33:01.349Z,37.40
2019-05-14T19:35:39.266Z,37.20
2019-05-14T19:38:11.492Z,37.50
2019-05-14T19:40:44.862Z,38.00
2019-05-14T19:43:19.120Z,38.40
2019-05-14T19:45:52.342Z,39.20
2019-05-14T19:48:24.810Z,38.70
2019-05-14T19:51:00.065Z,38.90
2019-05-14T19:53:32.458Z,38.60
2019-05-14T19:56:10.051Z,39.00
2019-05-14T19:58:47.684Z,39.20
2019-05-14T20:01:21.747Z,39.20
2019-05-14T20:03:55.578Z,39.10
2019-05-14T20:06:29.451Z,39.30
2019-05-14T20:09:02.499Z,39.40
2019-05-14T20:11:34.927Z,40.10
2019-05-14T20:14:07.374Z,39.10
2019-05-14T20:16:39.795Z,39.50
2019-05-14T20:19:12.121Z,39.90
2019-05-14T20:21:45.211Z,39.60
2019-05-14T20:24:18.910Z,39.40
2019-05-14T20:27:04.958Z,39.20
2019-05-14T20:29:25.134Z,39.30
2019-05-14T20:32:01.211Z,39.30
2019-05-14T20:34:30.948Z,39.40
2019-05-14T20:37:03.244Z,39.20
2019-05-14T20:39:35.329Z,39.60
2019-05-14T20:42:09.216Z,39.80
2019-05-14T20:44:41.585Z,39.90
2019-05-14T20:47:13.693Z,40.70
2019-05-14T20:49:45.894Z,39.90
2019-05-14T20:52:19.377Z,39.90
2019-05-14T20:54:51.554Z,39.70
2019-05-14T20:57:30.589Z,39.60
2019-05-14T20:59:58.756Z,39.50
2019-05-14T21:02:29.443Z,39.90
2019-05-14T21:05:04.004Z,39.90
2019-05-14T21:07:32.215Z,40.10
2019-05-14T21:10:02.853Z,40.30
2019-05-14T21:12:32.725Z,40.70
2019-05-14T21:15:02.534Z,40.60
2019-05-14T21:17:32.576Z,40.90
2019-05-14T21:20:02.766Z,40.90
2019-05-14T21:22:32.649Z,40.80
2019-05-14T21:25:02.518Z,40.90
2019-05-14T21:27:44.431Z,41.20
2019-05-14T21:30:02.683Z,41.00
2019-05-14T21:32:32.454Z,41.60
2019-05-14T21:35:02.265Z,41.80
2019-05-14T21:37:32.118Z,41.70
2019-05-14T21:40:01.888Z,42.20
2019-05-14T21:42:31.758Z,41.90
2019-05-14T21:45:01.538Z,42.10
2019-05-14T21:47:31.338Z,42.60
2019-05-14T21:50:01.163Z,43.10
2019-05-14T21:52:30.963Z,42.70
2019-05-14T21:55:00.766Z,42.90
2019-05-14T21:57:30.601Z,43.50
2019-05-14T22:00:00.374Z,43.20
2019-05-14T22:02:30.754Z,43.70
2019-05-14T22:05:01.488Z,44.50
2019-05-14T22:07:31.536Z,43.70
2019-05-14T22:10:01.442Z,43.70
2019-05-14T22:12:31.230Z,43.70
2019-05-14T22:15:01.023Z,43.70
2019-05-14T22:17:30.866Z,43.80
2019-05-14T22:20:00.608Z,43.70
2019-05-14T22:22:30.865Z,43.90
2019-05-14T22:25:00.714Z,43.70
2019-05-14T22:27:30.623Z,43.70
2019-05-14T22:30:00.434Z,43.80
2019-05-14T22:32:30.239Z,44.00
2019-05-14T22:35:00.016Z,44.20
2019-05-14T22:37:29.842Z,44.40
2019-05-14T22:39:59.619Z,44.60
2019-05-14T22:42:29.434Z,44.70
2019-05-14T22:44:59.252Z,45.20
2019-05-14T22:47:29.004Z,45.30
2019-05-14T22:49:59.298Z,45.20
2019-05-14T22:52:31.296Z,45.00
2019-05-14T22:54:59.422Z,45.30
2019-05-14T22:57:31.090Z,45.60
2019-05-14T22:59:59.516Z,45.60
2019-05-14T23:02:29.341Z,45.90
2019-05-14T23:04:59.141Z,45.70
2019-05-14T23:07:28.936Z,46.00
2019-05-14T23:09:59.127Z,46.00
2019-05-14T23:12:28.942Z,46.40
2019-05-14T23:14:58.786Z,46.70
2019-05-14T23:17:28.566Z,46.40
2019-05-14T23:19:58.376Z,46.60
2019-05-14T23:22:29.645Z,46.50
2019-05-14T23:24:59.699Z,46.70
2019-05-14T23:27:29.500Z,46.80
2019-05-14T23:29:59.365Z,46.80
2019-05-14T23:32:29.146Z,46.80
2019-05-14T23:34:58.945Z,47.10
2019-05-14T23:37:29.232Z,47.10
2019-05-14T23:40:00.538Z,47.10
2019-05-14T23:42:30.321Z,47.60
2019-05-14T23:45:00.109Z,47.60
2019-05-14T23:47:29.927Z,48.40
2019-05-14T23:49:59.709Z,47.80
2019-05-14T23:52:29.544Z,48.60
2019-05-14T23:54:59.330Z,48.00
2019-05-14T23:57:29.146Z,47.70
2019-05-14T23:59:58.909Z,48.00
