createdAt,value
2023-02-02T00:01:39.367Z,7.10
2023-02-02T00:04:10.407Z,5.43
2023-02-02T00:06:39.769Z,5.17
2023-02-02T00:09:08.090Z,5.87
2023-02-02T00:11:36.497Z,5.90
2023-02-02T00:14:04.927Z,13.40
2023-02-02T00:16:42.211Z,8.43
2023-02-02T00:19:16.297Z,6.03
2023-02-02T00:21:45.078Z,7.47
2023-02-02T00:24:18.161Z,4.17
2023-02-02T00:26:48.941Z,4.80
2023-02-02T00:29:19.512Z,4.90
2023-02-02T00:31:49.453Z,5.63
2023-02-02T00:34:19.444Z,13.47
2023-02-02T00:36:49.340Z,4.87
2023-02-02T00:39:20.973Z,5.07
2023-02-02T00:41:49.724Z,6.77
2023-02-02T00:44:35.626Z,5.80
2023-02-02T00:47:04.594Z,5.57
2023-02-02T00:49:34.423Z,5.70
2023-02-02T00:52:02.869Z,6.00
2023-02-02T00:54:31.341Z,8.60
2023-02-02T00:57:00.607Z,7.13
2023-02-02T00:59:29.044Z,6.87
2023-02-02T01:01:57.623Z,7.17
2023-02-02T01:04:26.042Z,6.07
2023-02-02T01:06:55.925Z,3.77
2023-02-02T01:09:24.297Z,6.47
2023-02-02T01:11:52.619Z,6.03
2023-02-02T01:14:21.071Z,3.97
2023-02-02T01:16:49.814Z,4.83
2023-02-02T01:19:18.401Z,7.80
2023-02-02T01:21:46.767Z,4.80
2023-02-02T01:24:16.575Z,7.27
2023-02-02T01:26:45.214Z,4.73
2023-02-02T01:29:14.030Z,4.77
2023-02-02T01:31:42.777Z,4.90
2023-02-02T01:34:12.006Z,3.80
2023-02-02T01:36:40.659Z,4.07
2023-02-02T01:39:09.121Z,3.67
2023-02-02T01:41:38.913Z,5.50
2023-02-02T01:44:28.283Z,6.40
2023-02-02T01:46:56.827Z,3.10
2023-02-02T01:49:25.232Z,3.73
2023-02-02T01:51:59.122Z,6.30
2023-02-02T01:54:34.273Z,4.13
2023-02-02T01:57:07.119Z,3.27
2023-02-02T01:59:37.089Z,5.57
2023-02-02T02:02:05.665Z,3.77
2023-02-02T02:04:34.375Z,3.23
2023-02-02T02:07:05.765Z,4.47
2023-02-02T02:09:35.432Z,8.83
2023-02-02T02:12:13.454Z,5.73
2023-02-02T02:15:02.348Z,5.93
2023-02-02T02:17:55.987Z,4.47
2023-02-02T02:21:05.592Z,3.77
2023-02-02T02:24:39.253Z,2.70
2023-02-02T02:27:30.164Z,6.13
2023-02-02T02:30:13.060Z,5.17
2023-02-02T02:32:51.895Z,5.53
2023-02-02T02:35:30.447Z,3.13
2023-02-02T02:38:05.754Z,7.67
2023-02-02T02:40:38.839Z,10.37
2023-02-02T02:43:13.774Z,5.83
2023-02-02T02:45:42.501Z,3.80
2023-02-02T02:48:12.719Z,3.90
2023-02-02T02:50:41.194Z,4.00
2023-02-02T02:53:14.244Z,4.33
2023-02-02T02:55:50.019Z,2.73
2023-02-02T02:58:23.107Z,2.00
2023-02-02T03:01:09.081Z,3.67
2023-02-02T03:03:54.152Z,2.53
2023-02-02T03:06:25.555Z,3.03
2023-02-02T03:08:58.225Z,2.90
2023-02-02T03:11:26.822Z,5.60
2023-02-02T03:13:56.243Z,2.20
2023-02-02T03:16:24.932Z,4.67
2023-02-02T03:18:56.181Z,2.73
2023-02-02T03:21:24.725Z,2.33
2023-02-02T03:23:53.108Z,2.00
2023-02-02T03:26:21.872Z,3.23
2023-02-02T03:28:50.906Z,4.77
2023-02-02T03:31:19.968Z,2.50
2023-02-02T03:33:48.407Z,4.67
2023-02-02T03:36:18.252Z,3.40
2023-02-02T03:38:46.653Z,1.90
2023-02-02T03:41:15.260Z,2.93
2023-02-02T03:43:43.677Z,2.33
2023-02-02T03:46:12.144Z,3.37
2023-02-02T03:48:41.121Z,2.03
2023-02-02T03:51:11.747Z,2.90
2023-02-02T03:53:44.391Z,2.47
2023-02-02T03:56:13.641Z,3.30
2023-02-02T03:58:41.925Z,1.83
2023-02-02T04:01:14.081Z,3.77
2023-02-02T04:03:42.639Z,3.43
2023-02-02T04:06:11.155Z,3.80
2023-02-02T04:08:41.857Z,2.10
2023-02-02T04:11:11.639Z,3.70
2023-02-02T04:13:40.096Z,1.73
2023-02-02T04:16:08.726Z,3.60
2023-02-02T04:18:38.256Z,1.83
2023-02-02T04:21:07.946Z,3.90
2023-02-02T04:23:37.103Z,9.73
2023-02-02T04:26:06.944Z,2.03
2023-02-02T04:28:35.349Z,7.87
2023-02-02T04:31:03.885Z,2.17
2023-02-02T04:33:32.252Z,2.33
2023-02-02T04:36:00.674Z,2.97
2023-02-02T04:38:29.105Z,2.33
2023-02-02T04:40:57.500Z,2.87
2023-02-02T04:43:27.283Z,2.07
2023-02-02T04:45:58.744Z,4.53
2023-02-02T04:48:27.980Z,2.67
2023-02-02T04:51:00.987Z,2.80
2023-02-02T04:53:30.126Z,1.80
2023-02-02T04:56:01.050Z,2.90
2023-02-02T04:58:30.845Z,2.43
2023-02-02T05:00:59.223Z,1.97
2023-02-02T05:03:27.706Z,2.27
2023-02-02T05:06:02.857Z,2.93
2023-02-02T05:08:32.436Z,5.77
2023-02-02T05:11:01.005Z,3.40
2023-02-02T05:13:32.362Z,4.40
2023-02-02T05:16:00.821Z,3.90
2023-02-02T05:18:29.243Z,2.60
2023-02-02T05:20:57.638Z,2.30
2023-02-02T05:23:25.951Z,2.23
2023-02-02T05:25:56.001Z,2.00
2023-02-02T05:28:25.237Z,2.93
2023-02-02T05:30:55.066Z,4.03
2023-02-02T05:33:23.661Z,3.37
2023-02-02T05:35:52.910Z,6.43
2023-02-02T05:38:21.255Z,2.83
2023-02-02T05:40:50.261Z,2.17
2023-02-02T05:43:21.493Z,4.73
2023-02-02T05:45:50.016Z,4.60
2023-02-02T05:48:19.793Z,5.60
2023-02-02T05:50:50.794Z,3.73
2023-02-02T05:53:19.143Z,9.20
2023-02-02T05:55:47.521Z,3.53
2023-02-02T05:58:15.936Z,5.93
2023-02-02T06:00:44.275Z,2.67
2023-02-02T06:03:13.165Z,4.10
2023-02-02T06:05:42.998Z,6.60
2023-02-02T06:08:11.558Z,3.40
2023-02-02T06:10:40.919Z,5.43
2023-02-02T06:13:09.493Z,5.40
2023-02-02T06:15:38.201Z,7.97
2023-02-02T06:18:08.517Z,3.50
2023-02-02T06:20:37.132Z,4.57
2023-02-02T06:23:07.415Z,3.47
2023-02-02T06:25:35.925Z,11.60
2023-02-02T06:28:04.448Z,5.30
2023-02-02T06:30:32.890Z,3.27
2023-02-02T06:33:01.989Z,5.57
2023-02-02T06:35:30.342Z,9.03
2023-02-02T06:37:59.649Z,8.47
2023-02-02T06:40:30.134Z,5.60
2023-02-02T06:42:58.838Z,11.13
2023-02-02T06:45:27.699Z,6.57
2023-02-02T06:48:00.775Z,4.43
2023-02-02T06:50:29.153Z,11.27
2023-02-02T06:52:57.531Z,5.63
2023-02-02T06:55:26.821Z,7.37
2023-02-02T06:57:59.619Z,7.10
2023-02-02T07:00:30.115Z,8.13
2023-02-02T07:02:58.576Z,8.63
2023-02-02T07:05:30.889Z,10.87
2023-02-02T07:07:59.508Z,7.57
2023-02-02T07:10:27.901Z,3.53
2023-02-02T07:13:17.796Z,6.97
2023-02-02T07:15:46.170Z,5.70
2023-02-02T07:18:14.539Z,8.57
2023-02-02T07:20:43.052Z,4.93
2023-02-02T07:23:11.437Z,9.53
2023-02-02T07:25:40.245Z,8.47
2023-02-02T07:28:08.889Z,4.77
2023-02-02T07:30:39.089Z,6.10
2023-02-02T07:33:09.021Z,9.13
2023-02-02T07:35:37.364Z,6.90
2023-02-02T07:38:05.644Z,8.73
2023-02-02T07:40:34.051Z,4.80
2023-02-02T07:43:02.667Z,4.47
2023-02-02T07:45:31.133Z,5.40
2023-02-02T07:48:01.498Z,5.80
2023-02-02T07:50:31.867Z,9.90
2023-02-02T07:53:00.801Z,8.97
2023-02-02T07:55:29.500Z,9.97
2023-02-02T07:57:59.103Z,6.83
2023-02-02T08:00:28.025Z,7.73
2023-02-02T08:02:56.772Z,7.27
2023-02-02T08:05:26.932Z,8.23
2023-02-02T08:07:55.584Z,6.20
2023-02-02T08:10:24.005Z,5.90
2023-02-02T08:12:52.343Z,4.93
2023-02-02T08:15:21.240Z,10.83
2023-02-02T08:17:50.149Z,5.50
2023-02-02T08:20:18.719Z,6.90
2023-02-02T08:22:48.468Z,9.40
2023-02-02T08:25:16.911Z,5.97
2023-02-02T08:27:45.330Z,4.63
2023-02-02T08:30:14.642Z,5.53
2023-02-02T08:32:42.971Z,9.67
2023-02-02T08:35:11.703Z,6.60
2023-02-02T08:37:40.026Z,8.03
2023-02-02T08:40:12.526Z,9.80
2023-02-02T08:42:41.175Z,12.27
2023-02-02T08:46:02.464Z,9.47
2023-02-02T08:48:11.282Z,9.30
2023-02-02T08:50:41.092Z,9.43
2023-02-02T08:53:12.325Z,9.57
2023-02-02T08:55:43.191Z,6.77
2023-02-02T08:58:11.490Z,5.53
2023-02-02T09:00:42.244Z,6.00
2023-02-02T09:03:10.621Z,7.13
2023-02-02T09:05:39.496Z,5.83
2023-02-02T09:08:07.872Z,5.03
2023-02-02T09:10:37.371Z,5.17
2023-02-02T09:13:07.134Z,4.37
2023-02-02T09:15:36.335Z,6.20
2023-02-02T09:18:04.735Z,5.00
2023-02-02T09:20:33.080Z,6.90
2023-02-02T09:23:01.398Z,4.97
2023-02-02T09:25:29.802Z,7.53
2023-02-02T09:27:58.132Z,5.17
2023-02-02T09:30:27.926Z,6.63
2023-02-02T09:32:56.274Z,5.13
2023-02-02T09:35:24.830Z,5.17
2023-02-02T09:37:53.344Z,4.10
2023-02-02T09:40:22.278Z,5.73
2023-02-02T09:43:02.541Z,5.37
2023-02-02T09:45:40.348Z,5.73
2023-02-02T09:48:26.450Z,6.57
2023-02-02T09:50:57.083Z,4.33
2023-02-02T09:53:38.503Z,5.07
2023-02-02T09:56:22.685Z,4.77
2023-02-02T09:58:54.452Z,4.80
2023-02-02T10:01:28.192Z,6.77
2023-02-02T10:04:03.147Z,4.23
2023-02-02T10:06:37.680Z,5.70
2023-02-02T10:09:19.743Z,4.40
2023-02-02T10:11:53.926Z,6.23
2023-02-02T10:14:28.074Z,5.80
2023-02-02T10:17:01.617Z,3.93
2023-02-02T10:19:30.868Z,6.03
2023-02-02T10:22:06.550Z,6.40
2023-02-02T10:24:36.837Z,4.47
2023-02-02T10:27:10.104Z,5.50
2023-02-02T10:29:49.618Z,4.73
2023-02-02T10:32:26.396Z,4.00
2023-02-02T10:35:22.641Z,5.53
2023-02-02T10:37:57.061Z,6.07
2023-02-02T10:40:37.593Z,3.77
2023-02-02T10:43:40.304Z,4.30
2023-02-02T10:46:15.746Z,4.77
2023-02-02T10:48:48.099Z,5.23
2023-02-02T10:51:23.103Z,6.00
2023-02-02T10:53:54.482Z,3.67
2023-02-02T10:56:30.463Z,3.80
2023-02-02T10:59:04.240Z,9.17
2023-02-02T11:01:32.786Z,3.57
2023-02-02T11:04:31.071Z,3.60
2023-02-02T11:07:01.537Z,5.47
2023-02-02T11:09:34.003Z,4.53
2023-02-02T11:12:07.855Z,5.13
2023-02-02T11:14:45.424Z,6.67
2023-02-02T11:17:21.516Z,4.07
2023-02-02T11:19:51.924Z,3.93
2023-02-02T11:22:30.833Z,6.27
2023-02-02T11:25:01.797Z,7.43
2023-02-02T11:27:33.833Z,5.00
2023-02-02T11:30:13.016Z,7.70
2023-02-02T11:32:42.034Z,6.20
2023-02-02T11:35:23.348Z,4.00
2023-02-02T11:38:10.313Z,4.00
2023-02-02T11:40:41.017Z,4.27
2023-02-02T11:43:20.132Z,18.30
2023-02-02T11:45:55.930Z,25.00
2023-02-02T11:48:28.642Z,23.87
2023-02-02T11:51:01.010Z,8.87
2023-02-02T11:53:32.697Z,6.53
2023-02-02T11:56:05.431Z,9.60
2023-02-02T11:58:46.188Z,5.53
2023-02-02T12:01:30.011Z,13.60
2023-02-02T12:04:01.637Z,19.60
2023-02-02T12:06:37.441Z,12.17
2023-02-02T12:09:14.501Z,4.70
2023-02-02T12:11:57.276Z,13.50
2023-02-02T12:14:38.359Z,2.80
2023-02-02T12:17:19.173Z,3.80
2023-02-02T12:20:03.111Z,11.77
2023-02-02T12:23:04.678Z,4.33
2023-02-02T12:25:49.811Z,15.13
2023-02-02T12:28:24.571Z,3.80
2023-02-02T12:31:01.140Z,3.77
2023-02-02T12:33:39.263Z,4.67
2023-02-02T12:36:27.146Z,5.67
2023-02-02T12:39:17.061Z,7.20
2023-02-02T12:42:07.436Z,25.40
2023-02-02T12:44:50.953Z,11.27
2023-02-02T12:47:26.271Z,5.00
2023-02-02T12:50:05.597Z,6.50
2023-02-02T12:52:52.172Z,5.27
2023-02-02T12:55:33.408Z,6.10
2023-02-02T12:58:12.732Z,12.63
2023-02-02T13:01:21.492Z,8.37
2023-02-02T13:04:22.647Z,8.17
2023-02-02T13:07:34.115Z,9.00
2023-02-02T13:10:14.824Z,5.97
2023-02-02T13:12:47.793Z,4.00
2023-02-02T13:15:23.889Z,4.13
2023-02-02T13:17:56.161Z,9.43
2023-02-02T13:20:32.960Z,11.90
2023-02-02T13:23:08.400Z,6.53
2023-02-02T13:25:42.100Z,6.40
2023-02-02T13:28:26.695Z,4.53
2023-02-02T13:31:00.386Z,8.10
2023-02-02T13:33:35.090Z,6.87
2023-02-02T13:36:10.935Z,15.57
2023-02-02T13:38:42.475Z,8.77
2023-02-02T13:41:14.274Z,7.17
2023-02-02T13:43:51.383Z,7.93
2023-02-02T13:46:31.140Z,4.60
2023-02-02T13:49:05.740Z,7.13
2023-02-02T13:52:10.683Z,6.43
2023-02-02T13:55:06.144Z,4.30
2023-02-02T13:58:13.233Z,5.73
2023-02-02T14:00:47.658Z,6.43
2023-02-02T14:03:33.792Z,7.03
2023-02-02T14:06:08.250Z,6.80
2023-02-02T14:08:37.409Z,7.07
2023-02-02T14:11:08.254Z,15.93
2023-02-02T14:14:04.026Z,6.13
2023-02-02T14:16:52.447Z,4.27
2023-02-02T14:19:57.063Z,7.53
2023-02-02T14:22:44.588Z,5.97
2023-02-02T14:25:53.540Z,7.03
2023-02-02T14:28:55.869Z,8.03
2023-02-02T14:31:31.699Z,9.40
2023-02-02T14:34:30.241Z,6.03
2023-02-02T14:37:34.826Z,4.80
2023-02-02T14:40:24.909Z,7.20
2023-02-02T14:43:22.632Z,8.70
2023-02-02T14:46:12.263Z,7.80
2023-02-02T14:48:42.871Z,9.17
2023-02-02T14:51:16.973Z,7.13
2023-02-02T14:53:50.676Z,6.70
2023-02-02T14:56:22.087Z,12.53
2023-02-02T14:59:00.303Z,13.20
2023-02-02T15:01:34.264Z,12.77
2023-02-02T15:04:25.607Z,13.73
2023-02-02T15:06:54.953Z,8.57
2023-02-02T15:09:38.372Z,16.10
2023-02-02T15:12:35.061Z,14.30
2023-02-02T15:15:19.724Z,9.60
2023-02-02T15:18:07.763Z,9.60
2023-02-02T15:20:43.053Z,8.30
2023-02-02T15:23:25.566Z,11.97
2023-02-02T15:25:59.007Z,8.40
2023-02-02T15:28:39.541Z,10.90
2023-02-02T15:31:17.172Z,13.60
2023-02-02T15:33:48.331Z,20.17
2023-02-02T15:36:23.813Z,10.80
2023-02-02T15:38:55.447Z,12.07
2023-02-02T15:41:27.659Z,15.87
2023-02-02T15:43:57.742Z,20.47
2023-02-02T15:46:29.922Z,11.43
2023-02-02T15:49:34.202Z,11.47
2023-02-02T15:52:14.165Z,16.43
2023-02-02T15:54:53.285Z,11.53
2023-02-02T15:57:29.627Z,13.17
2023-02-02T16:00:00.691Z,13.87
2023-02-02T16:02:37.649Z,15.03
2023-02-02T16:05:24.699Z,17.73
2023-02-02T16:08:04.913Z,23.40
2023-02-02T16:10:35.248Z,23.37
2023-02-02T16:13:04.218Z,20.73
2023-02-02T16:15:33.935Z,24.03
2023-02-02T16:18:04.063Z,22.67
2023-02-02T16:20:34.942Z,21.33
2023-02-02T16:23:06.201Z,21.10
2023-02-02T16:25:37.997Z,29.43
2023-02-02T16:28:06.832Z,21.07
2023-02-02T16:30:39.985Z,22.07
2023-02-02T16:33:30.156Z,19.43
2023-02-02T16:35:59.112Z,23.13
2023-02-02T16:38:32.744Z,23.80
2023-02-02T16:41:09.090Z,19.77
2023-02-02T16:43:39.088Z,25.40
2023-02-02T16:46:12.495Z,27.17
2023-02-02T16:48:44.149Z,28.70
2023-02-02T16:51:28.050Z,29.80
2023-02-02T16:54:19.793Z,27.30
2023-02-02T16:56:51.214Z,30.93
2023-02-02T16:59:24.110Z,25.17
2023-02-02T17:01:56.350Z,27.53
2023-02-02T17:04:27.926Z,25.73
2023-02-02T17:06:58.566Z,36.63
2023-02-02T17:09:36.618Z,26.13
2023-02-02T17:12:36.476Z,20.27
2023-02-02T17:15:31.620Z,21.80
2023-02-02T17:18:05.575Z,22.00
2023-02-02T17:20:34.826Z,31.37
2023-02-02T17:23:05.357Z,18.40
2023-02-02T17:25:37.856Z,20.00
2023-02-02T17:28:12.458Z,22.10
2023-02-02T17:30:42.378Z,25.03
2023-02-02T17:33:15.098Z,16.93
2023-02-02T17:35:54.220Z,18.57
2023-02-02T17:38:24.296Z,14.73
2023-02-02T17:40:53.074Z,20.50
2023-02-02T17:43:21.898Z,16.70
2023-02-02T17:45:50.661Z,18.90
2023-02-02T17:48:21.078Z,19.40
2023-02-02T17:50:49.832Z,21.33
2023-02-02T17:53:20.437Z,28.57
2023-02-02T17:55:51.603Z,21.37
2023-02-02T17:58:20.187Z,26.23
2023-02-02T18:00:52.402Z,40.60
2023-02-02T18:03:25.491Z,32.87
2023-02-02T18:05:54.176Z,30.77
2023-02-02T18:08:25.371Z,36.80
2023-02-02T18:10:53.887Z,41.27
2023-02-02T18:13:24.608Z,33.53
2023-02-02T18:15:55.235Z,30.40
2023-02-02T18:18:27.434Z,26.77
2023-02-02T18:20:56.788Z,24.40
2023-02-02T18:23:25.199Z,27.17
2023-02-02T18:25:53.811Z,27.23
2023-02-02T18:28:22.139Z,25.33
2023-02-02T18:30:50.710Z,33.90
2023-02-02T18:33:20.402Z,26.67
2023-02-02T18:35:50.393Z,24.60
2023-02-02T18:38:19.705Z,21.30
2023-02-02T18:40:56.178Z,18.97
2023-02-02T18:43:24.713Z,18.13
2023-02-02T18:45:59.647Z,15.93
2023-02-02T18:48:28.329Z,19.50
2023-02-02T18:50:58.303Z,19.77
2023-02-02T18:53:27.004Z,25.40
2023-02-02T18:55:55.380Z,21.00
2023-02-02T18:58:25.610Z,19.07
2023-02-02T19:00:54.004Z,19.47
2023-02-02T19:03:22.478Z,14.13
2023-02-02T19:06:08.097Z,17.43
2023-02-02T19:08:37.900Z,18.70
2023-02-02T19:11:15.629Z,16.30
2023-02-02T19:13:45.054Z,15.83
2023-02-02T19:16:18.581Z,11.37
2023-02-02T19:18:47.265Z,16.83
2023-02-02T19:21:16.233Z,13.80
2023-02-02T19:23:46.728Z,15.23
2023-02-02T19:26:24.755Z,16.73
2023-02-02T19:28:53.919Z,13.97
2023-02-02T19:31:22.511Z,18.23
2023-02-02T19:33:52.944Z,16.30
2023-02-02T19:36:22.781Z,17.07
2023-02-02T19:39:00.017Z,17.07
2023-02-02T19:41:29.026Z,16.93
2023-02-02T19:44:02.621Z,13.50
2023-02-02T19:46:31.961Z,18.17
2023-02-02T19:49:06.155Z,14.33
2023-02-02T19:51:43.401Z,18.17
2023-02-02T19:54:33.752Z,18.73
2023-02-02T19:57:06.552Z,26.67
2023-02-02T19:59:36.980Z,15.03
2023-02-02T20:02:36.980Z,15.20
2023-02-02T20:05:18.091Z,14.87
2023-02-02T20:07:47.750Z,16.40
2023-02-02T20:10:21.904Z,12.93
2023-02-02T20:12:51.224Z,11.47
2023-02-02T20:15:37.193Z,13.70
2023-02-02T20:18:13.063Z,12.00
2023-02-02T20:20:44.642Z,19.00
2023-02-02T20:23:33.682Z,13.93
2023-02-02T20:26:15.535Z,9.37
2023-02-02T20:28:46.481Z,10.83
2023-02-02T20:31:19.436Z,18.83
2023-02-02T20:33:52.009Z,19.20
2023-02-02T20:36:39.576Z,22.03
2023-02-02T20:39:26.616Z,18.57
2023-02-02T20:41:59.059Z,15.57
2023-02-02T20:44:29.734Z,13.90
2023-02-02T20:47:00.650Z,18.80
2023-02-02T20:49:32.091Z,16.03
2023-02-02T20:52:04.015Z,21.73
2023-02-02T20:54:34.303Z,17.93
2023-02-02T20:57:05.599Z,21.17
2023-02-02T20:59:34.970Z,17.93
2023-02-02T21:02:05.669Z,16.60
2023-02-02T21:04:34.736Z,14.57
2023-02-02T21:07:03.304Z,12.57
2023-02-02T21:09:33.902Z,11.90
2023-02-02T21:12:04.292Z,13.00
2023-02-02T21:14:33.610Z,10.37
2023-02-02T21:17:14.360Z,10.03
2023-02-02T21:19:44.965Z,9.67
2023-02-02T21:22:13.786Z,8.67
2023-02-02T21:24:42.759Z,8.70
2023-02-02T21:27:13.185Z,9.93
2023-02-02T21:29:42.167Z,12.63
2023-02-02T21:32:10.882Z,8.93
2023-02-02T21:34:39.436Z,7.27
2023-02-02T21:37:13.772Z,9.27
2023-02-02T21:39:48.705Z,8.87
2023-02-02T21:42:21.790Z,10.30
2023-02-02T21:44:56.460Z,13.97
2023-02-02T21:47:30.507Z,11.43
2023-02-02T21:50:04.785Z,9.83
2023-02-02T21:52:34.957Z,10.83
2023-02-02T21:55:29.344Z,10.87
2023-02-02T21:58:00.371Z,10.90
2023-02-02T22:00:33.628Z,12.67
2023-02-02T22:03:02.134Z,9.17
2023-02-02T22:05:35.962Z,9.57
2023-02-02T22:08:18.882Z,6.73
2023-02-02T22:10:48.038Z,6.13
2023-02-02T22:13:20.122Z,6.47
2023-02-02T22:15:51.431Z,8.17
2023-02-02T22:18:21.773Z,9.47
2023-02-02T22:20:51.290Z,8.30
2023-02-02T22:23:21.044Z,9.17
2023-02-02T22:25:51.469Z,7.03
2023-02-02T22:28:26.064Z,8.53
2023-02-02T22:30:55.518Z,7.90
2023-02-02T22:33:26.390Z,8.63
2023-02-02T22:35:55.370Z,9.83
2023-02-02T22:38:25.256Z,11.30
2023-02-02T22:40:54.354Z,9.37
2023-02-02T22:43:24.121Z,8.47
2023-02-02T22:45:52.521Z,10.57
2023-02-02T22:48:20.894Z,12.67
2023-02-02T22:50:49.282Z,9.30
2023-02-02T22:53:17.651Z,9.27
2023-02-02T22:55:45.986Z,8.10
2023-02-02T22:58:14.261Z,7.37
2023-02-02T23:00:43.947Z,8.87
2023-02-02T23:03:12.415Z,7.50
2023-02-02T23:05:40.814Z,6.47
2023-02-02T23:08:09.161Z,5.27
2023-02-02T23:10:37.509Z,3.87
2023-02-02T23:13:07.028Z,5.20
2023-02-02T23:15:35.891Z,4.80
2023-02-02T23:18:05.936Z,6.50
2023-02-02T23:20:34.438Z,3.30
2023-02-02T23:23:02.763Z,6.20
2023-02-02T23:25:31.133Z,4.40
2023-02-02T23:27:59.514Z,4.03
2023-02-02T23:30:28.213Z,5.33
2023-02-02T23:32:56.803Z,4.00
2023-02-02T23:35:26.460Z,4.20
2023-02-02T23:37:55.039Z,5.27
2023-02-02T23:40:23.405Z,5.67
2023-02-02T23:42:51.739Z,3.87
2023-02-02T23:45:20.162Z,4.03
2023-02-02T23:47:48.555Z,3.60
2023-02-02T23:50:16.960Z,3.90
2023-02-02T23:52:46.754Z,5.93
2023-02-02T23:55:16.069Z,3.93
2023-02-02T23:57:44.473Z,6.03
