createdAt,value
2018-05-12T00:01:33.884Z,25.10
2018-05-12T00:04:01.755Z,25.67
2018-05-12T00:06:29.708Z,25.10
2018-05-12T00:08:57.627Z,26.47
2018-05-12T00:11:26.222Z,26.50
2018-05-12T00:13:54.087Z,24.90
2018-05-12T00:16:21.913Z,24.63
2018-05-12T00:18:49.825Z,24.17
2018-05-12T00:21:17.727Z,23.90
2018-05-12T00:23:45.644Z,21.20
2018-05-12T00:26:14.332Z,19.27
2018-05-12T00:28:42.974Z,19.30
2018-05-12T00:31:10.993Z,17.60
2018-05-12T00:33:38.864Z,18.27
2018-05-12T00:36:06.848Z,19.20
2018-05-12T00:38:34.700Z,17.10
2018-05-12T00:41:02.616Z,18.27
2018-05-12T00:43:30.550Z,16.37
2018-05-12T00:45:58.447Z,17.80
2018-05-12T00:48:27.229Z,16.37
2018-05-12T00:50:55.090Z,16.50
2018-05-12T00:53:22.973Z,16.03
2018-05-12T00:55:50.856Z,15.73
2018-05-12T00:58:19.585Z,16.43
2018-05-12T01:00:47.516Z,19.80
2018-05-12T01:03:16.224Z,17.27
2018-05-12T01:05:44.165Z,16.60
2018-05-12T01:08:12.035Z,17.77
2018-05-12T01:10:40.808Z,19.47
2018-05-12T01:13:08.721Z,18.87
2018-05-12T01:15:36.575Z,18.30
2018-05-12T01:18:05.226Z,17.67
2018-05-12T01:20:33.077Z,17.40
2018-05-12T01:23:00.905Z,17.80
2018-05-12T01:25:28.813Z,19.03
2018-05-12T01:27:56.740Z,18.53
2018-05-12T01:30:24.601Z,16.37
2018-05-12T01:32:52.528Z,16.27
2018-05-12T01:35:20.518Z,16.60
2018-05-12T01:37:49.204Z,16.47
2018-05-12T01:40:17.839Z,14.23
2018-05-12T01:42:45.712Z,14.10
2018-05-12T01:45:13.575Z,14.57
2018-05-12T01:47:41.476Z,15.70
2018-05-12T01:50:09.416Z,13.37
2018-05-12T01:52:37.318Z,13.60
2018-05-12T01:55:05.920Z,14.57
2018-05-12T01:57:34.594Z,14.60
2018-05-12T02:00:03.313Z,14.13
2018-05-12T02:02:31.228Z,15.40
2018-05-12T02:04:59.195Z,14.80
2018-05-12T02:07:27.115Z,14.70
2018-05-12T02:09:55.054Z,14.00
2018-05-12T02:12:23.671Z,15.33
2018-05-12T02:14:51.552Z,15.57
2018-05-12T02:17:19.467Z,15.77
2018-05-12T02:19:48.175Z,13.90
2018-05-12T02:22:16.065Z,15.80
2018-05-12T02:24:44.017Z,16.80
2018-05-12T02:27:11.902Z,13.77
2018-05-12T02:29:39.871Z,15.90
2018-05-12T02:32:07.771Z,13.40
2018-05-12T02:34:35.667Z,13.50
2018-05-12T02:37:04.344Z,13.60
2018-05-12T02:39:32.991Z,12.87
2018-05-12T02:42:01.708Z,13.20
2018-05-12T02:44:29.550Z,13.03
2018-05-12T02:46:57.441Z,12.93
2018-05-12T02:49:25.292Z,11.90
2018-05-12T02:51:53.144Z,12.90
2018-05-12T02:54:20.992Z,12.83
2018-05-12T02:56:48.948Z,12.20
2018-05-12T02:59:16.867Z,12.10
2018-05-12T03:01:44.795Z,13.33
2018-05-12T03:04:12.746Z,12.80
2018-05-12T03:06:40.671Z,12.90
2018-05-12T03:09:08.601Z,12.43
2018-05-12T03:11:36.512Z,12.90
2018-05-12T03:14:04.387Z,14.27
2018-05-12T03:16:32.268Z,14.23
2018-05-12T03:19:00.192Z,15.30
2018-05-12T03:21:28.035Z,13.30
2018-05-12T03:23:55.875Z,13.77
2018-05-12T03:26:23.776Z,13.87
2018-05-12T03:28:51.731Z,13.40
2018-05-12T03:31:19.561Z,12.80
2018-05-12T03:33:48.222Z,13.10
2018-05-12T03:36:16.071Z,14.03
2018-05-12T03:38:43.912Z,12.90
2018-05-12T03:41:11.778Z,14.03
2018-05-12T03:43:39.652Z,14.10
2018-05-12T03:46:07.498Z,17.50
2018-05-12T03:48:35.388Z,12.87
2018-05-12T03:51:03.228Z,12.30
2018-05-12T03:53:31.080Z,15.17
2018-05-12T03:55:59.791Z,14.90
2018-05-12T03:58:27.624Z,15.73
2018-05-12T04:00:56.262Z,13.77
2018-05-12T04:03:24.112Z,16.07
2018-05-12T04:06:03.753Z,15.17
2018-05-12T04:08:43.510Z,14.00
2018-05-12T04:11:23.252Z,14.90
2018-05-12T04:13:51.145Z,14.47
2018-05-12T04:16:20.683Z,15.10
2018-05-12T04:18:49.380Z,15.53
2018-05-12T04:21:18.023Z,14.17
2018-05-12T04:23:45.868Z,15.17
2018-05-12T04:26:13.788Z,14.13
2018-05-12T04:28:42.428Z,15.90
2018-05-12T04:31:10.341Z,15.00
2018-05-12T04:33:38.938Z,15.20
2018-05-12T04:36:06.908Z,14.53
2018-05-12T04:38:34.739Z,15.50
2018-05-12T04:41:02.569Z,14.57
2018-05-12T04:43:30.498Z,15.03
2018-05-12T04:45:59.086Z,16.00
2018-05-12T04:48:27.709Z,14.00
2018-05-12T04:50:55.597Z,13.30
2018-05-12T04:53:23.459Z,13.83
2018-05-12T04:55:51.326Z,14.03
2018-05-12T05:00:54.137Z,15.07
2018-05-12T05:03:21.961Z,14.63
2018-05-12T05:05:49.832Z,13.30
2018-05-12T05:08:17.754Z,13.10
2018-05-12T05:10:45.621Z,14.60
2018-05-12T05:13:14.241Z,13.97
2018-05-12T05:15:42.180Z,14.63
2018-05-12T05:18:10.807Z,13.33
2018-05-12T05:20:38.659Z,13.67
2018-05-12T05:23:06.604Z,13.53
2018-05-12T05:25:35.284Z,12.47
2018-05-12T05:28:03.212Z,14.17
2018-05-12T05:30:31.076Z,12.50
2018-05-12T05:32:58.926Z,13.87
2018-05-12T05:35:26.804Z,12.37
2018-05-12T05:37:54.689Z,14.10
2018-05-12T05:40:22.569Z,13.80
2018-05-12T05:42:50.457Z,13.17
2018-05-12T05:45:19.182Z,12.87
2018-05-12T05:47:47.125Z,14.03
2018-05-12T05:50:14.998Z,13.87
2018-05-12T05:52:42.938Z,13.17
2018-05-12T05:55:11.603Z,13.50
2018-05-12T05:57:39.503Z,14.33
2018-05-12T06:00:08.280Z,14.77
2018-05-12T06:02:36.907Z,14.47
2018-05-12T06:05:04.803Z,12.70
2018-05-12T06:07:32.676Z,11.67
2018-05-12T06:10:00.531Z,11.50
2018-05-12T06:12:28.489Z,12.90
2018-05-12T06:14:57.242Z,16.13
2018-05-12T06:17:25.094Z,14.33
2018-05-12T06:19:53.777Z,16.17
2018-05-12T06:22:22.449Z,14.23
2018-05-12T06:24:50.291Z,14.20
2018-05-12T06:27:18.248Z,14.27
2018-05-12T06:29:46.180Z,16.20
2018-05-12T06:32:14.051Z,16.63
2018-05-12T06:34:41.988Z,16.30
2018-05-12T06:37:10.677Z,17.20
2018-05-12T06:39:39.331Z,20.17
2018-05-12T06:42:07.221Z,22.27
2018-05-12T06:44:35.062Z,23.00
2018-05-12T06:47:02.937Z,20.33
2018-05-12T06:49:30.762Z,20.70
2018-05-12T06:51:58.585Z,19.73
2018-05-12T06:54:26.447Z,18.77
2018-05-12T06:56:54.322Z,17.53
2018-05-12T06:59:22.940Z,19.03
2018-05-12T07:01:50.858Z,19.00
2018-05-12T07:04:18.784Z,18.53
2018-05-12T07:06:46.675Z,18.00
2018-05-12T07:09:14.601Z,19.73
2018-05-12T07:11:42.459Z,18.63
2018-05-12T07:14:11.082Z,19.43
2018-05-12T07:16:39.005Z,19.10
2018-05-12T07:19:07.712Z,18.57
2018-05-12T07:21:35.570Z,17.37
2018-05-12T07:24:03.476Z,17.70
2018-05-12T07:26:31.407Z,15.90
2018-05-12T07:28:59.295Z,18.00
2018-05-12T07:31:27.136Z,17.47
2018-05-12T07:33:55.825Z,17.37
2018-05-12T07:36:23.780Z,18.50
2018-05-12T07:38:52.407Z,18.20
2018-05-12T07:41:20.320Z,18.70
2018-05-12T07:43:48.175Z,18.53
2018-05-12T07:46:16.547Z,18.57
2018-05-12T07:48:44.492Z,16.70
2018-05-12T07:51:12.529Z,19.73
2018-05-12T07:53:41.131Z,19.90
2018-05-12T07:56:08.996Z,16.63
2018-05-12T07:58:36.869Z,16.93
2018-05-12T08:01:04.714Z,18.97
2018-05-12T08:03:32.722Z,19.03
2018-05-12T08:06:03.638Z,18.93
2018-05-12T08:08:31.478Z,18.50
2018-05-12T08:11:00.145Z,19.03
2018-05-12T08:13:28.761Z,19.63
2018-05-12T08:15:56.670Z,17.10
2018-05-12T08:18:24.499Z,16.43
2018-05-12T08:20:52.382Z,18.53
2018-05-12T08:23:21.344Z,15.80
2018-05-12T08:25:49.184Z,17.93
2018-05-12T08:28:17.120Z,18.17
2018-05-12T08:30:44.944Z,17.60
2018-05-12T08:33:12.928Z,16.07
2018-05-12T08:35:40.781Z,16.80
2018-05-12T08:38:08.972Z,17.60
2018-05-12T08:40:36.860Z,18.50
2018-05-12T08:43:04.749Z,18.20
2018-05-12T08:45:32.622Z,19.20
2018-05-12T08:48:00.541Z,18.50
2018-05-12T08:50:28.388Z,15.00
2018-05-12T08:52:56.240Z,17.43
2018-05-12T08:55:25.044Z,13.20
2018-05-12T08:57:52.833Z,15.27
2018-05-12T09:00:20.756Z,14.67
2018-05-12T09:02:49.465Z,17.27
2018-05-12T09:05:17.331Z,15.27
2018-05-12T09:07:45.164Z,15.60
2018-05-12T09:10:13.054Z,13.80
2018-05-12T09:12:41.673Z,14.50
2018-05-12T09:15:09.523Z,16.97
2018-05-12T09:17:37.413Z,14.57
2018-05-12T09:20:05.344Z,13.50
2018-05-12T09:22:33.302Z,14.40
2018-05-12T09:25:01.935Z,14.20
2018-05-12T09:27:29.795Z,11.40
2018-05-12T09:29:57.639Z,13.67
2018-05-12T09:32:25.556Z,13.20
2018-05-12T09:34:53.489Z,15.13
2018-05-12T09:37:21.482Z,14.90
2018-05-12T09:39:50.131Z,13.90
2018-05-12T09:42:18.037Z,14.73
2018-05-12T09:44:46.006Z,12.67
2018-05-12T09:47:13.896Z,13.30
2018-05-12T09:49:41.833Z,15.17
2018-05-12T09:52:09.919Z,15.17
2018-05-12T09:54:37.852Z,13.40
2018-05-12T09:57:05.824Z,13.53
2018-05-12T09:59:33.835Z,13.33
2018-05-12T10:02:01.714Z,14.20
2018-05-12T10:04:31.445Z,12.80
2018-05-12T10:07:00.095Z,13.17
2018-05-12T10:09:27.964Z,13.80
2018-05-12T10:11:55.828Z,14.60
2018-05-12T10:14:23.734Z,13.80
2018-05-12T10:16:51.652Z,13.27
2018-05-12T10:19:19.626Z,15.60
2018-05-12T10:21:47.555Z,13.20
2018-05-12T10:24:15.405Z,12.87
2018-05-12T10:26:43.329Z,14.67
2018-05-12T10:29:11.761Z,15.70
2018-05-12T10:31:39.621Z,13.97
2018-05-12T10:34:07.568Z,12.60
2018-05-12T10:36:36.248Z,14.80
2018-05-12T10:39:05.030Z,11.83
2018-05-12T10:41:32.974Z,14.27
2018-05-12T10:44:01.063Z,13.60
2018-05-12T10:46:28.937Z,12.33
2018-05-12T10:48:56.851Z,14.80
2018-05-12T10:51:24.792Z,15.07
2018-05-12T10:53:53.460Z,15.50
2018-05-12T10:56:21.368Z,14.07
2018-05-12T10:58:49.336Z,16.37
2018-05-12T11:01:17.281Z,11.43
2018-05-12T11:03:45.923Z,13.40
2018-05-12T11:06:13.797Z,13.20
2018-05-12T11:08:41.638Z,15.40
2018-05-12T11:11:09.528Z,15.20
2018-05-12T11:13:37.369Z,13.20
2018-05-12T11:16:05.367Z,11.63
2018-05-12T11:18:33.292Z,12.80
2018-05-12T11:21:01.154Z,14.63
2018-05-12T11:23:29.104Z,12.93
2018-05-12T11:25:57.827Z,13.60
2018-05-12T11:28:25.705Z,13.60
2018-05-12T11:30:53.618Z,12.67
2018-05-12T11:33:22.366Z,11.00
2018-05-12T11:35:50.211Z,13.33
2018-05-12T11:38:18.936Z,12.07
2018-05-12T11:40:46.857Z,12.13
2018-05-12T11:43:14.820Z,11.47
2018-05-12T11:45:42.793Z,12.83
2018-05-12T11:48:10.660Z,12.27
2018-05-12T11:50:38.536Z,12.10
2018-05-12T11:53:06.404Z,12.30
2018-05-12T11:55:34.244Z,11.60
2018-05-12T11:58:02.875Z,12.03
2018-05-12T12:00:30.748Z,12.27
2018-05-12T12:02:58.640Z,10.80
2018-05-12T12:05:26.651Z,11.70
2018-05-12T12:07:54.544Z,13.63
2018-05-12T12:10:22.469Z,11.80
2018-05-12T12:12:50.339Z,11.50
2018-05-12T12:15:18.222Z,11.40
2018-05-12T12:17:46.863Z,10.40
2018-05-12T12:20:15.540Z,9.70
2018-05-12T12:22:43.472Z,10.57
2018-05-12T12:25:11.333Z,12.13
2018-05-12T12:27:39.250Z,10.67
2018-05-12T12:30:07.885Z,9.67
2018-05-12T12:32:35.800Z,9.90
2018-05-12T12:35:03.719Z,8.30
2018-05-12T12:37:31.598Z,9.60
2018-05-12T12:39:59.505Z,9.77
2018-05-12T12:42:28.176Z,9.87
2018-05-12T12:44:56.172Z,10.80
2018-05-12T12:47:24.092Z,10.10
2018-05-12T12:49:51.929Z,11.73
2018-05-12T12:52:19.795Z,11.30
2018-05-12T12:54:47.656Z,12.77
2018-05-12T12:57:15.581Z,10.50
2018-05-12T12:59:43.463Z,8.77
2018-05-12T13:02:12.090Z,10.27
2018-05-12T13:04:39.941Z,11.17
2018-05-12T13:07:07.830Z,10.07
2018-05-12T13:09:35.659Z,9.00
2018-05-12T13:12:04.401Z,10.47
2018-05-12T13:14:32.367Z,9.50
2018-05-12T13:17:01.067Z,9.57
2018-05-12T13:19:28.901Z,9.33
2018-05-12T13:21:56.847Z,9.00
2018-05-12T13:24:24.715Z,8.70
2018-05-12T13:26:52.565Z,8.33
2018-05-12T13:29:21.875Z,10.73
2018-05-12T13:31:49.707Z,8.73
2018-05-12T13:34:17.757Z,9.87
2018-05-12T13:36:45.685Z,8.90
2018-05-12T13:39:13.559Z,8.03
2018-05-12T13:41:41.419Z,9.20
2018-05-12T13:44:09.264Z,8.67
2018-05-12T13:46:37.983Z,9.43
2018-05-12T13:49:05.863Z,8.87
2018-05-12T13:51:33.729Z,10.67
2018-05-12T13:54:01.653Z,8.80
2018-05-12T13:56:30.340Z,8.20
2018-05-12T13:58:59.013Z,8.80
2018-05-12T14:01:27.027Z,7.20
2018-05-12T14:03:54.868Z,6.37
2018-05-12T14:06:23.514Z,6.00
2018-05-12T14:08:51.404Z,6.20
2018-05-12T14:11:19.976Z,6.60
2018-05-12T14:13:47.828Z,6.20
2018-05-12T14:16:15.768Z,5.97
2018-05-12T14:18:43.637Z,7.40
2018-05-12T14:21:11.580Z,5.60
2018-05-12T14:23:39.477Z,5.80
2018-05-12T14:26:07.347Z,7.53
2018-05-12T14:28:35.206Z,6.37
2018-05-12T14:31:03.150Z,6.40
2018-05-12T14:33:32.101Z,7.70
2018-05-12T14:35:59.914Z,6.00
2018-05-12T14:38:27.836Z,8.47
2018-05-12T14:40:55.735Z,9.70
2018-05-12T14:43:24.361Z,9.77
2018-05-12T14:45:52.241Z,8.87
2018-05-12T14:48:20.122Z,8.57
2018-05-12T14:50:48.073Z,8.43
2018-05-12T14:53:15.936Z,9.27
2018-05-12T14:55:43.880Z,8.40
2018-05-12T14:58:11.752Z,8.23
2018-05-12T15:00:39.587Z,6.73
2018-05-12T15:03:07.508Z,5.33
2018-05-12T15:05:35.425Z,5.70
2018-05-12T15:08:04.105Z,6.00
2018-05-12T15:10:33.127Z,4.70
2018-05-12T15:13:01.868Z,5.03
2018-05-12T15:15:29.759Z,4.33
2018-05-12T15:17:57.608Z,4.30
2018-05-12T15:20:26.251Z,4.03
2018-05-12T15:22:54.084Z,4.33
2018-05-12T15:25:21.955Z,4.67
2018-05-12T15:27:49.806Z,3.80
2018-05-12T15:30:18.432Z,4.50
2018-05-12T15:32:46.350Z,3.70
2018-05-12T15:35:14.180Z,3.83
2018-05-12T15:37:42.190Z,3.80
2018-05-12T15:40:10.886Z,3.60
2018-05-12T15:42:38.730Z,3.30
2018-05-12T15:45:07.379Z,3.83
2018-05-12T15:47:35.315Z,3.60
2018-05-12T15:50:03.859Z,3.10
2018-05-12T15:52:32.426Z,2.80
2018-05-12T15:55:00.269Z,3.17
2018-05-12T15:57:28.178Z,3.30
2018-05-12T15:59:56.088Z,4.00
2018-05-12T16:02:24.023Z,3.60
2018-05-12T16:04:52.704Z,4.03
2018-05-12T16:07:21.328Z,4.30
2018-05-12T16:09:49.259Z,3.63
2018-05-12T16:12:17.909Z,3.70
2018-05-12T16:14:45.783Z,4.20
2018-05-12T16:17:13.624Z,4.27
2018-05-12T16:19:41.471Z,3.70
2018-05-12T16:22:09.377Z,4.00
2018-05-12T16:24:37.246Z,4.00
2018-05-12T16:27:05.099Z,4.20
2018-05-12T16:29:32.969Z,4.17
2018-05-12T16:32:00.831Z,3.90
2018-05-12T16:34:28.725Z,4.03
2018-05-12T16:36:56.564Z,3.67
2018-05-12T16:39:24.424Z,3.97
2018-05-12T16:41:52.339Z,3.83
2018-05-12T16:44:21.059Z,4.00
2018-05-12T16:46:49.013Z,4.00
2018-05-12T16:49:16.946Z,3.83
2018-05-12T16:51:44.806Z,3.57
2018-05-12T16:54:12.644Z,4.50
2018-05-12T16:56:40.595Z,3.27
2018-05-12T16:59:08.551Z,4.97
2018-05-12T17:01:36.411Z,8.97
2018-05-12T17:04:05.100Z,22.40
2018-05-12T17:06:33.100Z,7.23
2018-05-12T17:09:01.649Z,7.27
2018-05-12T17:11:30.264Z,4.10
2018-05-12T17:14:02.306Z,5.00
2018-05-12T17:16:30.451Z,4.83
2018-05-12T17:18:59.086Z,5.17
2018-05-12T17:21:26.912Z,4.43
2018-05-12T17:23:55.501Z,13.63
2018-05-12T17:26:24.221Z,27.10
2018-05-12T17:28:52.166Z,32.20
2018-05-12T17:31:20.007Z,20.23
2018-05-12T17:33:48.618Z,33.60
2018-05-12T17:36:16.467Z,64.93
2018-05-12T17:38:45.161Z,91.10
2018-05-12T17:41:13.860Z,59.73
2018-05-12T17:43:41.747Z,314.43
2018-05-12T17:46:09.616Z,136.83
2018-05-12T17:48:37.543Z,145.53
2018-05-12T17:51:06.262Z,99.83
2018-05-12T17:53:34.159Z,45.83
2018-05-12T17:56:02.053Z,27.90
2018-05-12T17:58:30.752Z,19.77
2018-05-12T18:00:58.621Z,21.60
2018-05-12T18:03:27.344Z,36.37
2018-05-12T18:05:55.177Z,32.63
2018-05-12T18:08:23.084Z,21.27
2018-05-12T18:10:50.905Z,20.00
2018-05-12T18:13:18.746Z,24.13
2018-05-12T18:15:46.665Z,13.27
2018-05-12T18:18:14.607Z,10.07
2018-05-12T18:20:43.218Z,8.20
2018-05-12T18:23:11.186Z,7.17
2018-05-12T18:25:39.846Z,6.23
2018-05-12T18:28:08.465Z,6.53
2018-05-12T18:30:36.389Z,5.67
2018-05-12T18:33:05.022Z,5.97
2018-05-12T18:35:32.901Z,6.33
2018-05-12T18:38:00.729Z,6.37
2018-05-12T18:40:28.669Z,6.10
2018-05-12T18:42:57.279Z,6.33
2018-05-12T18:45:25.139Z,5.97
2018-05-12T18:47:53.056Z,5.97
2018-05-12T18:50:20.925Z,6.20
2018-05-12T18:52:48.801Z,7.20
2018-05-12T18:55:16.945Z,6.70
2018-05-12T18:57:45.633Z,6.40
2018-05-12T19:00:13.491Z,5.83
2018-05-12T19:02:41.373Z,6.67
2018-05-12T19:05:09.250Z,6.70
2018-05-12T19:07:37.140Z,5.90
2018-05-12T19:10:05.902Z,5.97
2018-05-12T19:12:33.875Z,6.03
2018-05-12T19:15:01.836Z,6.60
2018-05-12T19:17:29.706Z,5.93
2018-05-12T19:19:57.791Z,6.00
2018-05-12T19:22:25.770Z,6.20
2018-05-12T19:24:53.623Z,6.10
2018-05-12T19:27:21.549Z,6.20
2018-05-12T19:29:49.388Z,5.27
2018-05-12T19:32:18.024Z,6.17
2018-05-12T19:34:45.965Z,7.23
2018-05-12T19:37:13.840Z,6.07
2018-05-12T19:39:41.727Z,6.97
2018-05-12T19:42:09.621Z,6.00
2018-05-12T19:44:37.464Z,7.53
2018-05-12T19:47:05.868Z,6.97
2018-05-12T19:49:33.926Z,7.33
2018-05-12T19:52:01.796Z,7.87
2018-05-12T19:54:29.624Z,7.40
2018-05-12T19:56:58.307Z,7.87
2018-05-12T19:59:26.281Z,7.40
2018-05-12T20:01:54.143Z,9.80
2018-05-12T20:04:21.965Z,7.57
2018-05-12T20:06:50.611Z,9.67
2018-05-12T20:09:20.155Z,8.73
2018-05-12T20:11:48.849Z,9.63
2018-05-12T20:14:17.577Z,9.80
2018-05-12T20:16:45.466Z,11.33
2018-05-12T20:19:13.364Z,9.83
2018-05-12T20:21:41.970Z,10.07
2018-05-12T20:24:09.904Z,9.50
2018-05-12T20:26:37.876Z,10.20
2018-05-12T20:29:05.732Z,11.87
2018-05-12T20:31:33.660Z,10.00
2018-05-12T20:34:01.593Z,9.97
2018-05-12T20:36:30.213Z,11.60
2018-05-12T20:38:58.157Z,10.77
2018-05-12T20:41:26.096Z,10.23
2018-05-12T20:43:53.945Z,10.10
2018-05-12T20:46:21.845Z,9.70
2018-05-12T20:48:50.518Z,10.87
2018-05-12T20:51:18.464Z,10.10
2018-05-12T20:53:46.360Z,10.17
2018-05-12T20:56:15.136Z,10.97
2018-05-12T20:58:43.032Z,11.17
2018-05-12T21:01:10.948Z,8.43
2018-05-12T21:03:38.902Z,10.57
2018-05-12T21:06:06.881Z,10.33
2018-05-12T21:08:34.736Z,10.90
2018-05-12T21:11:02.611Z,10.00
2018-05-12T21:13:30.509Z,10.77
2018-05-12T21:15:58.389Z,10.30
2018-05-12T21:18:27.056Z,9.83
2018-05-12T21:20:54.930Z,9.53
2018-05-12T21:23:22.844Z,9.83
2018-05-12T21:25:50.772Z,10.17
2018-05-12T21:28:19.372Z,10.93
2018-05-12T21:30:47.980Z,10.40
2018-05-12T21:33:15.875Z,10.10
2018-05-12T21:35:43.788Z,9.60
2018-05-12T21:38:12.433Z,10.27
2018-05-12T21:40:40.316Z,8.43
2018-05-12T21:43:08.179Z,8.50
2018-05-12T21:45:36.048Z,10.90
2018-05-12T21:48:04.003Z,9.40
2018-05-12T21:50:31.835Z,10.60
2018-05-12T21:52:59.685Z,10.17
2018-05-12T21:55:27.574Z,9.30
2018-05-12T21:57:55.428Z,8.73
2018-05-12T22:00:23.372Z,9.50
2018-05-12T22:02:52.072Z,9.23
2018-05-12T22:05:19.939Z,8.80
2018-05-12T22:07:47.837Z,7.43
2018-05-12T22:10:15.643Z,9.10
2018-05-12T22:12:44.220Z,8.20
2018-05-12T22:15:12.104Z,8.47
2018-05-12T22:17:40.693Z,8.43
2018-05-12T22:20:09.352Z,9.17
2018-05-12T22:22:37.184Z,8.30
2018-05-12T22:25:05.068Z,8.30
2018-05-12T22:27:32.876Z,7.63
2018-05-12T22:30:01.476Z,8.33
2018-05-12T22:32:29.362Z,8.00
2018-05-12T22:34:58.037Z,9.30
2018-05-12T22:37:25.930Z,9.17
2018-05-12T22:39:53.749Z,8.47
2018-05-12T22:42:22.345Z,9.57
2018-05-12T22:44:50.170Z,8.90
2018-05-12T22:47:18.121Z,8.90
2018-05-12T22:49:45.924Z,8.13
2018-05-12T22:52:14.505Z,8.60
2018-05-12T22:54:43.103Z,9.23
2018-05-12T22:57:10.927Z,8.07
2018-05-12T22:59:39.595Z,7.83
2018-05-12T23:02:07.497Z,8.63
2018-05-12T23:04:36.076Z,7.43
2018-05-12T23:07:03.981Z,7.70
2018-05-12T23:09:31.811Z,8.83
2018-05-12T23:11:59.723Z,7.90
2018-05-12T23:14:27.536Z,7.90
2018-05-12T23:16:55.360Z,7.60
2018-05-12T23:19:23.265Z,9.13
2018-05-12T23:21:51.124Z,7.50
2018-05-12T23:24:18.958Z,7.47
2018-05-12T23:26:46.810Z,7.30
2018-05-12T23:29:14.729Z,7.30
2018-05-12T23:31:42.676Z,8.47
2018-05-12T23:34:10.541Z,7.80
2018-05-12T23:36:38.463Z,8.60
2018-05-12T23:39:07.064Z,9.53
2018-05-12T23:41:34.992Z,10.00
2018-05-12T23:44:02.900Z,7.37
2018-05-12T23:46:31.577Z,7.57
2018-05-12T23:48:59.490Z,8.67
2018-05-12T23:51:27.414Z,7.93
2018-05-12T23:53:55.268Z,8.40
2018-05-12T23:56:23.885Z,8.50
2018-05-12T23:58:51.754Z,8.57
