createdAt,value
2019-02-25T00:55:40.816Z,26.75
2019-02-25T01:37:27.148Z,30.70
2019-02-25T01:42:22.705Z,34.40
2019-02-25T02:26:36.901Z,28.20
2019-02-25T03:47:40.809Z,31.53
2019-02-25T04:29:27.636Z,32.47
2019-02-25T04:31:55.879Z,33.93
2019-02-25T04:34:24.090Z,35.03
2019-02-25T04:36:52.272Z,30.43
2019-02-25T04:39:20.478Z,33.23
2019-02-25T04:46:43.474Z,30.93
2019-02-25T04:49:12.053Z,36.30
2019-02-25T04:51:40.270Z,33.67
2019-02-25T04:54:08.457Z,30.50
2019-02-25T04:56:36.687Z,29.87
2019-02-25T04:59:04.901Z,33.77
2019-02-25T05:01:33.102Z,40.53
2019-02-25T05:04:01.326Z,35.10
2019-02-25T05:06:29.611Z,35.80
2019-02-25T05:08:57.845Z,42.37
2019-02-25T05:11:27.661Z,38.50
2019-02-25T05:13:55.899Z,33.60
2019-02-25T05:16:24.144Z,44.87
2019-02-25T05:18:52.371Z,33.80
2019-02-25T05:21:20.592Z,35.53
2019-02-25T05:23:48.806Z,33.17
2019-02-25T05:26:17.016Z,35.43
2019-02-25T05:28:45.234Z,35.80
2019-02-25T05:31:13.417Z,34.93
2019-02-25T05:41:06.178Z,44.30
2019-02-25T05:48:29.479Z,36.40
2019-02-25T06:40:07.464Z,39.80
2019-02-25T06:42:35.693Z,32.80
2019-02-25T06:49:58.621Z,35.27
2019-02-25T06:52:26.803Z,34.60
2019-02-25T07:07:17.873Z,34.97
2019-02-25T07:12:37.514Z,40.43
2019-02-25T07:15:10.288Z,32.73
2019-02-25T07:17:49.020Z,39.20
2019-02-25T07:25:34.340Z,33.45
2019-02-25T07:28:06.916Z,32.63
2019-02-25T07:30:42.465Z,35.40
2019-02-25T07:33:28.321Z,40.50
2019-02-25T07:36:01.168Z,38.20
2019-02-25T07:41:13.154Z,38.00
2019-02-25T07:43:45.690Z,37.50
2019-02-25T07:46:21.460Z,38.73
2019-02-25T07:48:54.018Z,35.10
2019-02-25T07:51:23.833Z,37.40
2019-02-25T07:53:53.700Z,38.30
2019-02-25T07:56:23.563Z,39.03
2019-02-25T07:59:02.349Z,38.60
2019-02-25T08:01:44.337Z,38.57
2019-02-25T08:04:16.849Z,36.73
2019-02-25T08:06:46.672Z,45.03
2019-02-25T08:09:28.478Z,37.90
2019-02-25T08:12:00.777Z,38.30
2019-02-25T08:14:45.889Z,39.77
2019-02-25T08:17:15.743Z,40.30
2019-02-25T08:19:48.726Z,40.63
2019-02-25T08:22:22.866Z,41.53
2019-02-25T08:24:52.856Z,41.60
2019-02-25T08:27:22.719Z,41.20
2019-02-25T08:29:52.576Z,39.30
2019-02-25T08:32:31.215Z,39.20
2019-02-25T08:38:01.916Z,48.50
2019-02-25T08:40:33.309Z,39.30
2019-02-25T08:43:02.608Z,41.67
2019-02-25T08:45:49.210Z,38.03
2019-02-25T08:48:21.984Z,40.53
2019-02-25T08:50:50.209Z,39.07
2019-02-25T08:53:18.436Z,39.43
2019-02-25T08:55:46.645Z,39.00
2019-02-25T08:58:14.843Z,46.70
2019-02-25T09:00:44.016Z,46.13
2019-02-25T09:03:12.245Z,42.27
2019-02-25T09:05:40.461Z,44.90
2019-02-25T09:08:08.647Z,38.63
2019-02-25T09:10:36.937Z,42.30
2019-02-25T09:13:05.124Z,46.13
2019-02-25T09:15:33.429Z,43.13
2019-02-25T09:18:02.064Z,43.53
2019-02-25T09:20:30.344Z,41.97
2019-02-25T09:22:58.543Z,45.23
2019-02-25T09:25:26.765Z,43.60
2019-02-25T09:27:55.153Z,45.00
2019-02-25T09:30:23.429Z,44.57
2019-02-25T09:32:51.615Z,48.90
2019-02-25T09:35:19.810Z,47.20
2019-02-25T09:37:47.992Z,51.00
2019-02-25T09:40:16.696Z,42.17
2019-02-25T09:42:44.933Z,48.25
2019-02-25T09:45:14.658Z,50.97
2019-02-25T09:47:42.877Z,52.00
2019-02-25T09:50:12.197Z,48.80
2019-02-25T09:52:40.384Z,48.20
2019-02-25T10:04:58.153Z,56.55
2019-02-25T10:07:26.348Z,52.50
2019-02-25T10:09:54.593Z,55.25
2019-02-25T10:12:22.802Z,61.00
2019-02-25T10:29:36.955Z,63.20
2019-02-25T10:34:34.208Z,54.30
2019-02-25T10:37:02.388Z,50.60
2019-02-25T10:39:30.619Z,60.60
2019-02-25T10:41:59.579Z,56.67
2019-02-25T10:44:31.492Z,57.17
2019-02-25T10:46:59.568Z,58.10
2019-02-25T10:49:29.407Z,60.10
2019-02-25T10:51:57.704Z,64.50
2019-02-25T10:54:25.923Z,55.57
2019-02-25T10:56:55.919Z,56.40
2019-02-25T10:59:25.064Z,55.33
2019-02-25T11:01:53.280Z,50.20
2019-02-25T11:04:22.134Z,47.87
2019-02-25T11:06:51.433Z,53.95
2019-02-25T11:09:30.285Z,48.35
2019-02-25T11:12:00.139Z,57.75
2019-02-25T11:14:28.557Z,59.80
2019-02-25T11:16:57.663Z,54.80
2019-02-25T11:19:26.991Z,52.10
2019-02-25T11:21:55.752Z,53.07
2019-02-25T11:24:25.467Z,57.77
2019-02-25T11:26:53.797Z,56.17
2019-02-25T11:29:22.009Z,50.83
2019-02-25T11:31:51.571Z,54.60
2019-02-25T11:34:20.149Z,52.23
2019-02-25T11:36:50.350Z,53.07
2019-02-25T11:39:19.172Z,48.60
2019-02-25T11:41:47.371Z,46.67
2019-02-25T11:44:17.134Z,44.63
2019-02-25T11:46:45.484Z,50.73
2019-02-25T11:49:13.705Z,49.10
2019-02-25T11:51:41.915Z,52.07
2019-02-25T11:54:11.037Z,49.57
2019-02-25T11:56:39.259Z,42.83
2019-02-25T11:59:07.483Z,41.70
2019-02-25T12:01:35.668Z,47.17
2019-02-25T12:04:03.868Z,48.53
2019-02-25T12:11:26.805Z,48.67
2019-02-25T12:13:54.984Z,46.85
2019-02-25T12:16:23.224Z,44.50
2019-02-25T12:18:51.448Z,49.00
2019-02-25T12:21:19.624Z,42.90
2019-02-25T12:23:47.864Z,46.17
2019-02-25T12:26:16.076Z,48.50
2019-02-25T12:28:44.272Z,43.77
2019-02-25T12:31:12.667Z,47.17
2019-02-25T12:33:40.907Z,47.00
2019-02-25T12:36:09.085Z,44.10
2019-02-25T12:38:37.301Z,47.20
2019-02-25T12:41:05.504Z,43.00
2019-02-25T12:43:33.701Z,45.23
2019-02-25T12:46:01.953Z,42.17
2019-02-25T12:48:31.064Z,41.73
2019-02-25T12:50:59.281Z,47.90
2019-02-25T12:53:27.517Z,45.47
2019-02-25T12:55:55.745Z,45.53
2019-02-25T12:58:23.961Z,46.40
2019-02-25T13:00:52.173Z,40.77
2019-02-25T13:03:20.356Z,33.40
2019-02-25T13:05:48.573Z,41.73
2019-02-25T13:08:16.782Z,40.87
2019-02-25T13:10:45.009Z,36.97
2019-02-25T13:13:13.199Z,41.93
2019-02-25T13:15:41.417Z,34.50
2019-02-25T13:20:36.972Z,42.00
2019-02-25T13:23:05.201Z,39.97
2019-02-25T13:25:33.388Z,37.03
2019-02-25T13:28:04.072Z,40.40
2019-02-25T13:30:31.505Z,51.17
2019-02-25T13:32:59.768Z,37.60
2019-02-25T13:35:28.077Z,41.30
2019-02-25T13:37:56.373Z,44.70
2019-02-25T13:42:52.042Z,39.03
2019-02-25T13:45:20.907Z,38.10
2019-02-25T13:47:49.313Z,46.00
2019-02-25T13:50:17.964Z,41.63
2019-02-25T13:52:48.489Z,37.47
2019-02-25T13:55:16.852Z,40.20
2019-02-25T13:57:45.157Z,42.00
2019-02-25T14:00:15.620Z,44.60
2019-02-25T14:02:44.300Z,38.63
2019-02-25T14:05:12.594Z,39.20
2019-02-25T14:07:40.949Z,41.70
2019-02-25T14:10:10.765Z,39.40
2019-02-25T14:12:39.016Z,39.00
2019-02-25T14:15:08.412Z,42.47
2019-02-25T14:17:37.015Z,39.80
2019-02-25T14:20:06.865Z,39.13
2019-02-25T14:22:35.646Z,38.70
2019-02-25T14:25:05.156Z,40.37
2019-02-25T14:27:33.423Z,44.13
2019-02-25T14:30:01.646Z,40.50
2019-02-25T14:32:30.082Z,39.13
2019-02-25T14:34:58.375Z,44.30
2019-02-25T14:37:26.601Z,41.33
2019-02-25T14:39:56.318Z,39.77
2019-02-25T14:42:26.017Z,40.70
2019-02-25T14:44:56.243Z,34.77
2019-02-25T14:47:31.150Z,34.57
2019-02-25T14:49:54.534Z,42.20
2019-02-25T14:52:24.455Z,32.57
2019-02-25T14:54:52.717Z,35.53
2019-02-25T14:57:20.976Z,37.87
2019-02-25T14:59:49.164Z,37.00
2019-02-25T15:02:17.657Z,33.07
2019-02-25T15:04:46.812Z,29.30
2019-02-25T15:07:15.286Z,31.60
2019-02-25T15:09:45.330Z,32.67
2019-02-25T15:12:13.471Z,31.50
2019-02-25T15:14:41.735Z,32.33
2019-02-25T15:17:10.561Z,36.53
2019-02-25T15:19:40.775Z,31.20
2019-02-25T15:22:09.911Z,35.80
2019-02-25T15:24:38.105Z,42.97
2019-02-25T15:27:08.397Z,36.67
2019-02-25T15:29:37.099Z,34.40
2019-02-25T15:32:05.980Z,32.93
2019-02-25T15:34:34.170Z,33.90
2019-02-25T15:37:02.682Z,30.93
2019-02-25T15:39:32.308Z,33.77
2019-02-25T15:42:00.743Z,29.90
2019-02-25T15:44:28.928Z,30.73
2019-02-25T15:46:57.870Z,36.80
2019-02-25T15:49:28.183Z,32.10
2019-02-25T15:51:56.520Z,34.53
2019-02-25T15:54:24.703Z,33.17
2019-02-25T15:56:52.887Z,32.40
2019-02-25T15:59:21.095Z,36.60
2019-02-25T16:01:49.288Z,34.33
2019-02-25T16:04:17.597Z,30.40
2019-02-25T16:06:45.849Z,30.60
2019-02-25T16:09:17.275Z,29.03
2019-02-25T16:11:45.595Z,34.47
2019-02-25T16:14:13.983Z,32.70
2019-02-25T16:16:42.642Z,31.97
2019-02-25T16:19:10.962Z,35.23
2019-02-25T16:21:41.021Z,36.20
2019-02-25T16:24:11.798Z,36.10
2019-02-25T16:26:40.667Z,31.47
2019-02-25T16:29:11.194Z,34.60
2019-02-25T16:31:39.129Z,35.43
2019-02-25T16:34:07.385Z,35.30
2019-02-25T16:36:35.603Z,31.27
2019-02-25T16:39:07.595Z,33.30
2019-02-25T16:41:36.411Z,27.93
2019-02-25T16:44:04.972Z,36.20
2019-02-25T16:46:36.633Z,36.37
2019-02-25T16:49:04.222Z,37.60
2019-02-25T16:51:35.214Z,41.40
2019-02-25T16:54:04.384Z,33.83
2019-02-25T16:56:32.400Z,40.83
2019-02-25T16:59:10.297Z,32.83
2019-02-25T17:01:32.183Z,34.00
2019-02-25T17:04:00.555Z,38.37
2019-02-25T17:06:30.390Z,35.63
2019-02-25T17:08:58.681Z,33.80
2019-02-25T17:11:27.045Z,33.17
2019-02-25T17:13:57.201Z,40.67
2019-02-25T17:16:25.199Z,36.13
2019-02-25T17:18:53.457Z,33.60
2019-02-25T17:21:21.745Z,40.10
2019-02-25T17:23:51.579Z,37.80
2019-02-25T17:26:19.896Z,38.33
2019-02-25T17:28:48.110Z,35.73
2019-02-25T17:31:18.546Z,43.50
2019-02-25T17:33:46.942Z,34.97
2019-02-25T17:36:16.578Z,36.50
2019-02-25T17:38:45.849Z,36.27
2019-02-25T17:41:15.251Z,36.83
2019-02-25T17:43:43.591Z,37.30
2019-02-25T17:46:12.662Z,37.10
2019-02-25T17:48:41.729Z,47.87
2019-02-25T17:51:09.952Z,37.80
2019-02-25T17:53:38.193Z,37.93
2019-02-25T17:56:06.503Z,36.37
2019-02-25T17:58:36.007Z,37.00
2019-02-25T18:01:05.747Z,38.33
2019-02-25T18:03:34.096Z,42.73
2019-02-25T18:06:03.449Z,42.37
2019-02-25T18:08:33.003Z,38.63
2019-02-25T18:11:03.069Z,39.63
2019-02-25T18:13:33.008Z,35.10
2019-02-25T18:16:01.573Z,35.43
2019-02-25T18:18:29.852Z,37.60
2019-02-25T18:20:58.069Z,42.53
2019-02-25T18:23:26.352Z,37.37
2019-02-25T18:25:58.087Z,35.63
2019-02-25T18:28:24.579Z,38.90
2019-02-25T18:30:53.243Z,36.03
2019-02-25T18:33:23.097Z,43.33
2019-02-25T18:35:51.430Z,36.13
2019-02-25T18:38:21.125Z,38.77
2019-02-25T18:40:49.851Z,40.03
2019-02-25T18:43:19.906Z,36.53
2019-02-25T18:45:48.240Z,39.17
2019-02-25T18:48:17.030Z,37.40
2019-02-25T18:50:47.445Z,37.17
2019-02-25T18:53:18.234Z,34.53
2019-02-25T18:55:47.957Z,39.77
2019-02-25T18:58:16.462Z,37.90
2019-02-25T19:00:47.269Z,41.40
2019-02-25T19:03:15.104Z,36.03
2019-02-25T19:05:43.375Z,41.20
2019-02-25T19:08:15.079Z,41.60
2019-02-25T19:10:46.110Z,43.37
2019-02-25T19:13:16.030Z,46.83
2019-02-25T19:15:44.042Z,42.27
2019-02-25T19:18:13.243Z,41.73
2019-02-25T19:20:43.423Z,42.03
2019-02-25T19:23:13.738Z,43.17
2019-02-25T19:25:42.073Z,43.07
2019-02-25T19:28:14.041Z,39.47
2019-02-25T19:30:40.736Z,42.97
2019-02-25T19:33:11.373Z,46.73
2019-02-25T19:35:40.693Z,43.03
2019-02-25T19:38:10.231Z,42.30
2019-02-25T19:40:40.513Z,46.73
2019-02-25T19:43:09.088Z,40.00
2019-02-25T19:45:38.591Z,37.23
2019-02-25T19:48:07.444Z,40.80
2019-02-25T19:50:38.567Z,45.57
2019-02-25T19:53:07.651Z,42.90
2019-02-25T19:55:38.667Z,39.57
2019-02-25T19:58:07.366Z,38.00
2019-02-25T20:00:35.984Z,43.97
2019-02-25T20:03:06.159Z,42.87
2019-02-25T20:05:38.976Z,46.03
2019-02-25T20:08:04.271Z,44.30
2019-02-25T20:10:32.747Z,41.67
2019-02-25T20:13:01.126Z,48.63
2019-02-25T20:15:29.417Z,37.73
2019-02-25T20:17:57.749Z,42.57
2019-02-25T20:20:27.678Z,45.20
2019-02-25T20:22:57.882Z,47.37
2019-02-25T20:25:26.518Z,42.20
2019-02-25T20:27:57.534Z,41.00
2019-02-25T20:30:28.030Z,46.37
2019-02-25T20:32:55.600Z,46.50
2019-02-25T20:35:24.507Z,42.60
2019-02-25T20:37:55.523Z,41.83
2019-02-25T20:40:25.872Z,41.43
2019-02-25T20:42:55.921Z,41.40
2019-02-25T20:45:25.258Z,40.27
2019-02-25T20:47:55.150Z,45.50
2019-02-25T20:50:24.428Z,43.40
2019-02-25T20:52:52.669Z,45.43
2019-02-25T20:55:21.021Z,41.60
2019-02-25T20:57:49.408Z,44.90
2019-02-25T21:00:20.056Z,46.17
2019-02-25T21:02:48.492Z,43.67
2019-02-25T21:05:19.233Z,40.00
2019-02-25T21:07:48.077Z,46.57
2019-02-25T21:10:20.300Z,42.37
2019-02-25T21:12:50.174Z,40.87
2019-02-25T21:15:19.205Z,39.63
2019-02-25T21:17:47.620Z,42.63
2019-02-25T21:20:16.102Z,38.40
2019-02-25T21:22:44.571Z,38.87
2019-02-25T21:25:13.413Z,41.30
2019-02-25T21:27:41.738Z,38.07
2019-02-25T21:30:11.492Z,45.33
2019-02-25T21:32:43.188Z,38.43
2019-02-25T21:35:11.655Z,38.83
2019-02-25T21:37:43.380Z,41.23
2019-02-25T21:40:13.607Z,41.43
2019-02-25T21:42:44.321Z,36.73
2019-02-25T21:45:16.024Z,35.33
2019-02-25T21:47:42.899Z,39.57
2019-02-25T21:50:12.223Z,37.10
2019-02-25T21:52:41.716Z,37.63
2019-02-25T21:55:11.761Z,40.23
2019-02-25T21:57:40.262Z,39.30
2019-02-25T22:00:16.043Z,46.37
2019-02-25T22:02:45.869Z,38.00
2019-02-25T22:05:16.619Z,39.63
2019-02-25T22:07:44.177Z,37.37
2019-02-25T22:10:13.973Z,40.03
2019-02-25T22:12:44.271Z,40.60
2019-02-25T22:15:15.321Z,40.70
2019-02-25T22:17:45.641Z,39.37
2019-02-25T22:20:14.937Z,38.20
2019-02-25T22:22:43.990Z,41.83
2019-02-25T22:25:20.029Z,40.10
2019-02-25T22:27:48.348Z,42.30
2019-02-25T22:30:16.819Z,44.50
2019-02-25T22:32:45.057Z,38.27
2019-02-25T22:35:15.124Z,41.53
2019-02-25T22:37:46.748Z,36.20
2019-02-25T22:40:15.143Z,39.63
2019-02-25T22:42:44.024Z,40.87
2019-02-25T22:45:14.689Z,42.37
2019-02-25T22:47:43.680Z,40.33
2019-02-25T22:50:13.312Z,41.10
2019-02-25T22:52:42.291Z,42.60
2019-02-25T22:55:12.956Z,40.50
2019-02-25T22:57:45.732Z,46.47
2019-02-25T23:00:34.248Z,42.17
2019-02-25T23:03:02.499Z,37.93
2019-02-25T23:05:30.777Z,43.33
2019-02-25T23:07:58.991Z,44.90
2019-02-25T23:10:27.253Z,41.80
2019-02-25T23:12:55.463Z,47.53
2019-02-25T23:15:25.578Z,42.23
2019-02-25T23:17:53.617Z,42.30
2019-02-25T23:20:23.124Z,42.27
2019-02-25T23:22:53.040Z,40.33
2019-02-25T23:25:21.732Z,41.27
2019-02-25T23:27:51.675Z,47.80
2019-02-25T23:30:23.170Z,46.77
2019-02-25T23:32:49.879Z,39.13
2019-02-25T23:35:18.950Z,44.53
2019-02-25T23:37:51.038Z,39.67
2019-02-25T23:40:17.997Z,43.50
2019-02-25T23:42:47.189Z,41.50
2019-02-25T23:45:17.926Z,48.67
2019-02-25T23:47:46.133Z,45.07
2019-02-25T23:50:14.639Z,38.55
2019-02-25T23:52:42.966Z,42.73
2019-02-25T23:55:14.358Z,40.90
2019-02-25T23:57:41.450Z,39.10
