createdAt,value
2023-04-27T00:00:00.663Z,66.50
2023-04-27T00:02:28.867Z,66.55
2023-04-27T00:04:57.850Z,66.50
2023-04-27T00:07:26.742Z,66.66
2023-04-27T00:09:54.849Z,66.55
2023-04-27T00:12:22.941Z,66.77
2023-04-27T00:14:51.056Z,66.66
2023-04-27T00:17:19.129Z,66.90
2023-04-27T00:19:48.638Z,67.17
2023-04-27T00:22:16.604Z,67.17
2023-04-27T00:24:44.678Z,66.86
2023-04-27T00:27:13.735Z,67.00
2023-04-27T00:29:45.009Z,67.12
2023-04-27T00:32:13.050Z,67.31
2023-04-27T00:34:41.096Z,67.24
2023-04-27T00:37:09.106Z,67.49
2023-04-27T00:39:37.187Z,67.36
2023-04-27T00:42:05.899Z,67.58
2023-04-27T00:44:33.922Z,67.36
2023-04-27T00:47:03.859Z,67.65
2023-04-27T00:49:32.748Z,67.59
2023-04-27T00:52:00.905Z,67.56
2023-04-27T00:54:29.707Z,67.54
2023-04-27T00:56:59.748Z,67.65
2023-04-27T00:59:29.172Z,67.89
2023-04-27T01:01:57.298Z,67.59
2023-04-27T01:04:26.135Z,67.98
2023-04-27T01:06:54.951Z,68.01
2023-04-27T01:09:23.349Z,67.84
2023-04-27T01:11:51.383Z,68.39
2023-04-27T01:14:19.344Z,68.59
2023-04-27T01:16:47.655Z,68.38
2023-04-27T01:19:16.005Z,68.32
2023-04-27T01:21:44.425Z,68.29
2023-04-27T01:24:12.498Z,68.25
2023-04-27T01:26:40.640Z,68.64
2023-04-27T01:29:08.754Z,68.67
2023-04-27T01:31:36.839Z,68.74
2023-04-27T01:34:04.971Z,68.92
2023-04-27T01:36:32.993Z,68.63
2023-04-27T01:39:01.116Z,68.56
2023-04-27T01:41:29.028Z,69.01
2023-04-27T01:43:57.060Z,68.40
2023-04-27T01:46:25.054Z,68.64
2023-04-27T01:48:53.008Z,69.05
2023-04-27T01:51:21.582Z,69.02
2023-04-27T01:53:50.028Z,69.19
2023-04-27T01:56:18.024Z,69.25
2023-04-27T01:58:46.507Z,69.11
2023-04-27T02:01:14.822Z,69.42
2023-04-27T02:03:43.095Z,69.41
2023-04-27T02:06:11.339Z,69.47
2023-04-27T02:08:40.644Z,69.26
2023-04-27T02:11:09.840Z,69.59
2023-04-27T02:13:37.853Z,69.57
2023-04-27T02:16:06.514Z,69.28
2023-04-27T02:18:35.153Z,69.66
2023-04-27T02:21:09.597Z,69.62
2023-04-27T02:23:37.832Z,69.71
2023-04-27T02:26:06.088Z,69.67
2023-04-27T02:28:34.083Z,69.81
2023-04-27T02:31:02.969Z,70.18
2023-04-27T02:33:31.026Z,69.79
2023-04-27T02:35:59.029Z,69.65
2023-04-27T02:38:30.454Z,69.40
2023-04-27T02:40:58.459Z,69.15
2023-04-27T02:43:27.458Z,69.28
2023-04-27T02:45:55.573Z,69.36
2023-04-27T02:48:23.486Z,69.61
2023-04-27T02:50:52.188Z,69.73
2023-04-27T02:53:20.251Z,69.62
2023-04-27T02:55:49.953Z,69.53
2023-04-27T02:58:18.116Z,69.83
2023-04-27T03:00:46.253Z,69.96
2023-04-27T03:03:15.207Z,70.10
2023-04-27T03:05:43.451Z,70.12
2023-04-27T03:08:11.427Z,70.19
2023-04-27T03:10:39.391Z,70.28
2023-04-27T03:13:07.338Z,70.53
2023-04-27T03:15:35.546Z,70.52
2023-04-27T03:18:04.290Z,70.52
2023-04-27T03:20:32.391Z,70.71
2023-04-27T03:23:00.559Z,71.13
2023-04-27T03:25:28.638Z,71.12
2023-04-27T03:27:57.006Z,71.16
2023-04-27T03:30:24.946Z,71.36
2023-04-27T03:32:52.933Z,71.21
2023-04-27T03:35:20.966Z,71.43
2023-04-27T03:37:48.949Z,71.47
2023-04-27T03:40:16.965Z,71.48
2023-04-27T03:42:45.028Z,71.52
2023-04-27T03:45:13.008Z,71.48
2023-04-27T03:47:41.403Z,71.39
2023-04-27T03:50:10.065Z,71.58
2023-04-27T03:52:38.027Z,71.49
2023-04-27T03:55:07.181Z,71.87
2023-04-27T03:57:35.740Z,71.83
2023-04-27T04:00:07.826Z,71.81
2023-04-27T04:02:40.921Z,71.73
2023-04-27T04:05:09.466Z,71.94
2023-04-27T04:07:37.769Z,71.95
2023-04-27T04:10:07.081Z,71.88
2023-04-27T04:12:35.080Z,72.13
2023-04-27T04:15:06.611Z,71.83
2023-04-27T04:17:35.021Z,71.53
2023-04-27T04:20:08.105Z,71.31
2023-04-27T04:22:36.725Z,71.52
2023-04-27T04:25:05.532Z,71.36
2023-04-27T04:27:33.688Z,71.29
2023-04-27T04:30:01.979Z,71.23
2023-04-27T04:32:30.123Z,70.78
2023-04-27T04:34:59.187Z,70.39
2023-04-27T04:37:28.210Z,70.29
2023-04-27T04:39:56.743Z,69.82
2023-04-27T04:42:26.573Z,69.60
2023-04-27T04:44:54.738Z,67.54
2023-04-27T04:47:23.369Z,64.96
2023-04-27T04:49:52.940Z,62.39
2023-04-27T04:52:21.392Z,59.47
2023-04-27T04:54:53.443Z,56.60
2023-04-27T04:57:22.477Z,54.01
2023-04-27T04:59:51.024Z,51.60
2023-04-27T05:02:19.072Z,50.07
2023-04-27T05:04:47.513Z,48.26
2023-04-27T05:07:16.674Z,46.81
2023-04-27T05:09:46.645Z,45.30
2023-04-27T05:12:14.578Z,43.84
2023-04-27T05:14:43.871Z,43.02
2023-04-27T05:17:12.611Z,42.30
2023-04-27T05:19:41.232Z,41.69
2023-04-27T05:22:09.215Z,40.93
2023-04-27T05:24:37.397Z,40.84
2023-04-27T05:27:05.463Z,41.10
2023-04-27T05:29:33.864Z,41.13
2023-04-27T05:32:01.918Z,41.17
2023-04-27T05:34:30.043Z,41.01
2023-04-27T05:36:58.071Z,41.02
2023-04-27T05:39:26.434Z,40.49
2023-04-27T05:41:54.726Z,40.07
2023-04-27T05:44:25.437Z,39.73
2023-04-27T05:46:53.353Z,39.07
2023-04-27T05:49:21.765Z,38.77
2023-04-27T05:51:49.850Z,38.77
2023-04-27T05:54:17.774Z,39.19
2023-04-27T05:56:46.042Z,39.74
2023-04-27T05:59:14.375Z,40.54
2023-04-27T06:01:42.545Z,41.67
2023-04-27T06:04:10.683Z,42.73
2023-04-27T06:06:38.688Z,43.46
2023-04-27T06:09:06.715Z,43.98
2023-04-27T06:11:34.931Z,44.05
2023-04-27T06:14:03.098Z,43.71
2023-04-27T06:16:31.163Z,43.70
2023-04-27T06:18:59.240Z,43.47
2023-04-27T06:21:28.344Z,43.00
2023-04-27T06:23:56.406Z,42.53
2023-04-27T06:26:24.376Z,41.87
2023-04-27T06:28:52.507Z,40.76
2023-04-27T06:31:20.866Z,40.79
2023-04-27T06:33:48.995Z,41.01
2023-04-27T06:36:17.003Z,41.22
2023-04-27T06:38:44.952Z,41.51
2023-04-27T06:41:13.122Z,41.40
2023-04-27T06:43:41.176Z,41.65
2023-04-27T06:46:09.183Z,41.97
2023-04-27T06:48:37.212Z,42.77
2023-04-27T06:51:05.705Z,42.77
2023-04-27T06:53:34.074Z,43.47
2023-04-27T06:56:02.597Z,44.57
2023-04-27T06:58:30.578Z,45.10
2023-04-27T07:00:58.547Z,45.78
2023-04-27T07:03:27.010Z,46.51
2023-04-27T07:05:56.770Z,47.37
2023-04-27T07:08:24.965Z,48.59
2023-04-27T07:10:53.071Z,48.85
2023-04-27T07:13:21.097Z,49.33
2023-04-27T07:15:54.055Z,48.58
2023-04-27T07:18:22.001Z,48.86
2023-04-27T07:20:50.017Z,49.33
2023-04-27T07:23:18.287Z,49.31
2023-04-27T07:25:46.450Z,49.34
2023-04-27T07:28:15.302Z,49.04
2023-04-27T07:30:43.315Z,48.94
2023-04-27T07:33:11.649Z,49.62
2023-04-27T07:35:39.722Z,49.95
2023-04-27T07:38:08.639Z,50.36
2023-04-27T07:40:37.158Z,50.83
2023-04-27T07:43:05.662Z,51.40
2023-04-27T07:45:33.832Z,52.03
2023-04-27T07:48:02.268Z,52.29
2023-04-27T07:50:31.057Z,51.83
2023-04-27T07:52:59.857Z,51.87
2023-04-27T07:55:28.575Z,52.07
2023-04-27T07:57:57.466Z,52.09
2023-04-27T08:00:26.916Z,51.73
2023-04-27T08:02:55.383Z,51.09
2023-04-27T08:05:23.976Z,49.95
2023-04-27T08:07:54.535Z,49.60
2023-04-27T08:10:23.575Z,49.53
2023-04-27T08:12:51.702Z,48.94
2023-04-27T08:15:20.987Z,47.42
2023-04-27T08:17:48.985Z,46.60
2023-04-27T08:20:17.026Z,47.08
2023-04-27T08:22:44.987Z,46.76
2023-04-27T08:25:12.949Z,46.49
2023-04-27T08:27:41.323Z,46.98
2023-04-27T08:30:10.053Z,47.16
2023-04-27T08:32:38.292Z,47.43
2023-04-27T08:35:07.253Z,47.05
2023-04-27T08:37:35.284Z,46.68
2023-04-27T08:40:08.336Z,45.83
2023-04-27T08:42:36.505Z,45.29
2023-04-27T08:45:08.487Z,46.10
2023-04-27T08:47:43.506Z,47.00
2023-04-27T08:50:13.072Z,47.12
2023-04-27T08:52:45.085Z,47.54
2023-04-27T08:55:15.109Z,46.53
2023-04-27T08:57:58.442Z,45.06
2023-04-27T09:00:27.403Z,43.67
2023-04-27T09:02:55.722Z,42.37
2023-04-27T09:05:23.973Z,42.10
2023-04-27T09:08:05.248Z,41.67
2023-04-27T09:10:51.163Z,41.00
2023-04-27T09:13:19.166Z,39.15
2023-04-27T09:15:48.553Z,37.77
2023-04-27T09:18:20.253Z,37.36
2023-04-27T09:20:53.761Z,37.68
2023-04-27T09:23:31.976Z,39.30
2023-04-27T09:26:01.992Z,41.37
2023-04-27T09:28:32.121Z,41.19
2023-04-27T09:31:01.901Z,40.84
2023-04-27T09:33:31.925Z,40.69
2023-04-27T09:36:02.429Z,39.14
2023-04-27T09:38:31.614Z,40.00
2023-04-27T09:41:00.852Z,40.50
2023-04-27T09:43:30.930Z,40.15
2023-04-27T09:45:59.196Z,40.81
2023-04-27T09:48:27.283Z,44.64
2023-04-27T09:50:55.418Z,47.98
2023-04-27T09:53:32.720Z,50.65
2023-04-27T09:56:09.955Z,52.97
2023-04-27T09:59:02.492Z,54.27
2023-04-27T10:01:43.619Z,55.39
2023-04-27T10:04:36.775Z,56.26
2023-04-27T10:07:07.788Z,57.11
2023-04-27T10:09:40.265Z,58.68
2023-04-27T10:12:28.281Z,58.91
2023-04-27T10:14:58.388Z,60.00
2023-04-27T10:17:30.897Z,60.14
2023-04-27T10:20:00.061Z,60.25
2023-04-27T10:22:48.396Z,59.91
2023-04-27T10:25:26.411Z,59.76
2023-04-27T10:28:03.320Z,58.31
2023-04-27T10:30:34.066Z,57.44
2023-04-27T10:33:10.668Z,58.07
2023-04-27T10:35:40.932Z,57.77
2023-04-27T10:38:15.441Z,56.07
2023-04-27T10:40:58.259Z,55.64
2023-04-27T10:43:28.890Z,55.88
2023-04-27T10:46:14.055Z,56.43
2023-04-27T10:48:43.785Z,54.84
2023-04-27T10:51:17.624Z,54.01
2023-04-27T10:53:46.061Z,54.14
2023-04-27T10:56:14.541Z,54.42
2023-04-27T10:58:48.920Z,53.77
2023-04-27T11:01:27.173Z,53.90
2023-04-27T11:04:01.966Z,53.29
2023-04-27T11:06:30.843Z,53.87
2023-04-27T11:08:59.554Z,53.69
2023-04-27T11:11:27.634Z,53.52
2023-04-27T11:13:58.477Z,53.19
2023-04-27T11:16:26.975Z,53.71
2023-04-27T11:18:55.050Z,54.26
2023-04-27T11:21:23.702Z,56.15
2023-04-27T11:23:51.782Z,56.40
2023-04-27T11:26:22.078Z,56.81
2023-04-27T11:28:59.269Z,57.69
2023-04-27T11:31:29.225Z,57.85
2023-04-27T11:33:57.310Z,59.26
2023-04-27T11:36:26.979Z,59.14
2023-04-27T11:38:59.304Z,61.13
2023-04-27T11:41:37.602Z,61.54
2023-04-27T11:44:10.264Z,62.16
2023-04-27T11:46:39.507Z,63.28
2023-04-27T11:49:10.685Z,63.93
2023-04-27T11:51:40.155Z,65.00
2023-04-27T11:54:09.994Z,66.03
2023-04-27T11:56:42.364Z,66.79
2023-04-27T11:59:27.745Z,67.44
2023-04-27T12:01:55.782Z,67.80
2023-04-27T12:04:24.109Z,68.67
2023-04-27T12:06:52.301Z,69.20
2023-04-27T12:09:20.333Z,70.09
2023-04-27T12:11:48.430Z,70.37
2023-04-27T12:14:16.835Z,70.08
2023-04-27T12:16:45.274Z,69.65
2023-04-27T12:19:13.530Z,69.70
2023-04-27T12:21:42.909Z,69.77
2023-04-27T12:24:11.360Z,68.60
2023-04-27T12:26:39.985Z,67.07
2023-04-27T12:29:08.068Z,67.36
2023-04-27T12:31:36.493Z,67.74
2023-04-27T12:34:04.724Z,66.23
2023-04-27T12:36:33.095Z,65.74
2023-04-27T12:39:15.463Z,66.22
2023-04-27T12:41:44.736Z,65.31
2023-04-27T12:44:14.221Z,61.75
2023-04-27T12:46:43.716Z,61.71
2023-04-27T12:49:12.728Z,61.21
2023-04-27T12:51:41.290Z,59.60
2023-04-27T12:54:10.794Z,57.73
2023-04-27T12:56:38.962Z,57.88
2023-04-27T12:59:07.149Z,58.43
2023-04-27T13:01:35.614Z,58.02
2023-04-27T13:04:06.044Z,56.78
2023-04-27T13:06:34.454Z,55.51
2023-04-27T13:09:02.853Z,56.83
2023-04-27T13:11:31.060Z,55.30
2023-04-27T13:13:59.508Z,54.01
2023-04-27T13:16:27.996Z,54.45
2023-04-27T13:18:56.620Z,54.17
2023-04-27T13:21:24.774Z,53.23
2023-04-27T13:23:54.938Z,52.39
2023-04-27T13:26:23.076Z,52.23
2023-04-27T13:28:51.133Z,53.90
2023-04-27T13:31:19.764Z,53.88
2023-04-27T13:33:47.839Z,54.32
2023-04-27T13:36:16.044Z,54.46
2023-04-27T13:38:44.103Z,54.37
2023-04-27T13:41:12.207Z,54.14
2023-04-27T13:43:40.704Z,54.89
2023-04-27T13:46:08.701Z,54.02
2023-04-27T13:48:36.742Z,52.24
2023-04-27T13:51:04.795Z,51.16
2023-04-27T13:53:32.884Z,50.84
2023-04-27T13:56:01.249Z,49.93
2023-04-27T13:58:29.422Z,49.05
2023-04-27T14:00:58.386Z,48.30
2023-04-27T14:03:26.722Z,47.47
2023-04-27T14:05:54.962Z,47.34
2023-04-27T14:08:23.026Z,46.99
2023-04-27T14:10:51.079Z,47.58
2023-04-27T14:13:19.864Z,47.23
2023-04-27T14:15:47.884Z,47.25
2023-04-27T14:18:16.040Z,47.39
2023-04-27T14:20:44.809Z,46.96
2023-04-27T14:23:13.031Z,46.37
2023-04-27T14:25:41.516Z,47.31
2023-04-27T14:28:13.673Z,47.50
2023-04-27T14:30:41.816Z,46.02
2023-04-27T14:33:09.941Z,44.10
2023-04-27T14:35:38.176Z,44.60
2023-04-27T14:38:06.464Z,43.61
2023-04-27T14:40:34.893Z,43.66
2023-04-27T14:43:02.984Z,43.59
2023-04-27T14:45:43.625Z,43.28
2023-04-27T14:48:18.636Z,43.65
2023-04-27T14:50:47.062Z,43.39
2023-04-27T14:53:15.055Z,44.02
2023-04-27T14:55:46.022Z,44.58
2023-04-27T14:58:14.452Z,44.72
2023-04-27T15:00:42.517Z,45.41
2023-04-27T15:03:10.675Z,46.72
2023-04-27T15:05:38.870Z,49.26
2023-04-27T15:08:06.851Z,49.87
2023-04-27T15:10:34.842Z,49.90
2023-04-27T15:13:02.999Z,50.74
2023-04-27T15:15:31.051Z,50.47
2023-04-27T15:17:59.199Z,52.44
2023-04-27T15:20:27.779Z,53.22
2023-04-27T15:22:55.817Z,52.72
2023-04-27T15:25:23.839Z,53.14
2023-04-27T15:27:51.901Z,52.77
2023-04-27T15:30:19.971Z,52.97
2023-04-27T15:32:48.365Z,53.72
2023-04-27T15:35:16.617Z,53.77
2023-04-27T15:37:44.698Z,54.35
2023-04-27T15:40:13.044Z,53.85
2023-04-27T15:42:41.133Z,53.84
2023-04-27T15:45:10.282Z,52.37
2023-04-27T15:47:38.752Z,51.05
2023-04-27T15:50:08.152Z,51.34
2023-04-27T15:52:36.292Z,50.83
2023-04-27T15:55:05.130Z,50.68
2023-04-27T15:57:33.150Z,51.10
2023-04-27T16:00:01.408Z,51.32
2023-04-27T16:02:29.540Z,50.93
2023-04-27T16:04:57.674Z,50.31
2023-04-27T16:07:25.747Z,49.28
2023-04-27T16:09:54.087Z,47.72
2023-04-27T16:12:22.178Z,49.30
2023-04-27T16:14:52.136Z,50.51
2023-04-27T16:17:20.309Z,51.08
2023-04-27T16:19:48.414Z,50.31
2023-04-27T16:22:17.131Z,48.75
2023-04-27T16:24:45.406Z,47.67
2023-04-27T16:27:13.478Z,47.40
2023-04-27T16:29:41.660Z,47.56
2023-04-27T16:32:11.078Z,46.95
2023-04-27T16:34:39.348Z,47.25
2023-04-27T16:37:07.384Z,46.66
2023-04-27T16:39:35.905Z,48.18
2023-04-27T16:42:04.897Z,48.95
2023-04-27T16:44:32.953Z,49.89
2023-04-27T16:47:01.007Z,48.14
2023-04-27T16:49:28.980Z,48.63
2023-04-27T16:51:56.901Z,47.97
2023-04-27T16:54:24.818Z,47.95
2023-04-27T16:56:54.603Z,48.48
2023-04-27T16:59:23.414Z,48.44
2023-04-27T17:01:51.600Z,48.18
2023-04-27T17:04:20.224Z,48.93
2023-04-27T17:06:48.698Z,48.49
2023-04-27T17:09:16.998Z,48.13
2023-04-27T17:11:45.766Z,47.51
2023-04-27T17:14:14.322Z,48.18
2023-04-27T17:16:42.468Z,48.20
2023-04-27T17:19:10.646Z,47.94
2023-04-27T17:21:38.817Z,47.73
2023-04-27T17:24:09.454Z,48.40
2023-04-27T17:26:38.438Z,49.08
2023-04-27T17:29:07.032Z,48.70
2023-04-27T17:31:35.086Z,48.38
2023-04-27T17:34:03.302Z,47.97
2023-04-27T17:36:31.666Z,47.99
2023-04-27T17:39:01.347Z,47.82
2023-04-27T17:41:29.386Z,47.96
2023-04-27T17:43:58.370Z,48.38
2023-04-27T17:46:26.514Z,48.72
2023-04-27T17:48:54.563Z,48.82
2023-04-27T17:51:22.598Z,48.70
2023-04-27T17:53:50.505Z,49.25
2023-04-27T17:56:18.464Z,48.20
2023-04-27T17:58:46.434Z,49.39
2023-04-27T18:01:14.343Z,50.81
2023-04-27T18:03:42.527Z,51.05
2023-04-27T18:06:10.871Z,51.17
2023-04-27T18:08:38.926Z,50.69
2023-04-27T18:11:07.064Z,50.92
2023-04-27T18:13:35.164Z,51.94
2023-04-27T18:16:03.293Z,51.57
2023-04-27T18:18:31.476Z,50.12
2023-04-27T18:20:59.688Z,49.26
2023-04-27T18:23:27.649Z,49.55
2023-04-27T18:26:00.011Z,50.41
2023-04-27T18:28:28.000Z,50.35
2023-04-27T18:30:56.091Z,50.74
2023-04-27T18:33:24.107Z,50.57
2023-04-27T18:35:52.407Z,51.10
2023-04-27T18:38:20.390Z,50.83
2023-04-27T18:40:48.440Z,50.00
2023-04-27T18:43:16.714Z,50.05
2023-04-27T18:45:44.719Z,49.86
2023-04-27T18:48:12.773Z,49.29
2023-04-27T18:50:40.927Z,49.76
2023-04-27T18:53:08.891Z,49.57
2023-04-27T18:55:36.864Z,48.61
2023-04-27T18:58:04.904Z,49.29
2023-04-27T19:00:33.047Z,49.44
2023-04-27T19:03:01.207Z,50.93
2023-04-27T19:05:29.503Z,50.47
2023-04-27T19:07:57.763Z,50.77
2023-04-27T19:10:25.674Z,50.55
2023-04-27T19:12:54.279Z,50.08
2023-04-27T19:15:22.371Z,50.32
2023-04-27T19:17:58.530Z,50.25
2023-04-27T19:20:34.775Z,50.55
2023-04-27T19:23:03.267Z,50.94
2023-04-27T19:25:31.435Z,51.28
2023-04-27T19:27:59.435Z,51.13
2023-04-27T19:30:29.332Z,50.79
2023-04-27T19:32:57.607Z,50.82
2023-04-27T19:35:26.675Z,51.36
2023-04-27T19:37:54.661Z,51.90
2023-04-27T19:40:22.630Z,51.85
2023-04-27T19:42:50.580Z,52.63
2023-04-27T19:45:18.678Z,53.54
2023-04-27T19:47:48.060Z,53.77
2023-04-27T19:50:17.587Z,54.66
2023-04-27T19:52:45.783Z,54.32
2023-04-27T19:55:14.685Z,54.34
2023-04-27T19:57:42.588Z,54.55
2023-04-27T20:00:12.311Z,54.79
2023-04-27T20:02:43.452Z,55.76
2023-04-27T20:05:13.437Z,56.29
2023-04-27T20:07:42.851Z,56.98
2023-04-27T20:10:11.303Z,57.79
2023-04-27T20:12:47.966Z,58.07
2023-04-27T20:15:23.607Z,58.90
2023-04-27T20:17:52.687Z,59.34
2023-04-27T20:20:21.239Z,60.28
2023-04-27T20:22:49.619Z,60.73
2023-04-27T20:25:19.725Z,60.55
2023-04-27T20:27:47.800Z,61.08
2023-04-27T20:30:16.178Z,61.61
2023-04-27T20:32:44.858Z,61.92
2023-04-27T20:35:12.931Z,62.14
2023-04-27T20:37:43.668Z,62.52
2023-04-27T20:40:16.738Z,62.85
2023-04-27T20:42:45.970Z,63.15
2023-04-27T20:45:14.056Z,63.76
2023-04-27T20:47:42.319Z,63.91
2023-04-27T20:50:10.979Z,64.12
2023-04-27T20:52:39.052Z,63.96
2023-04-27T20:55:07.629Z,64.02
2023-04-27T20:57:35.762Z,64.04
2023-04-27T21:00:04.353Z,63.85
2023-04-27T21:02:32.326Z,63.93
2023-04-27T21:05:00.502Z,64.43
2023-04-27T21:07:28.599Z,64.62
2023-04-27T21:09:56.504Z,64.84
2023-04-27T21:12:24.445Z,65.16
2023-04-27T21:14:52.612Z,65.25
2023-04-27T21:17:20.677Z,65.42
2023-04-27T21:19:48.650Z,65.69
2023-04-27T21:22:16.708Z,65.94
2023-04-27T21:24:44.704Z,65.58
2023-04-27T21:27:12.855Z,65.63
2023-04-27T21:29:40.874Z,65.69
2023-04-27T21:32:08.801Z,65.50
2023-04-27T21:34:37.063Z,65.64
2023-04-27T21:37:05.034Z,65.77
2023-04-27T21:39:33.007Z,66.00
2023-04-27T21:42:01.175Z,66.17
2023-04-27T21:44:29.091Z,66.45
2023-04-27T21:46:57.298Z,66.84
2023-04-27T21:49:25.195Z,66.52
2023-04-27T21:51:53.313Z,66.72
2023-04-27T21:54:21.713Z,66.85
2023-04-27T21:56:49.633Z,66.93
2023-04-27T21:59:17.573Z,67.01
2023-04-27T22:01:45.662Z,67.10
2023-04-27T22:04:13.899Z,67.23
2023-04-27T22:06:42.754Z,67.34
2023-04-27T22:09:12.369Z,67.68
2023-04-27T22:11:40.581Z,67.54
2023-04-27T22:14:08.658Z,67.61
2023-04-27T22:16:36.835Z,67.97
2023-04-27T22:19:05.207Z,68.03
2023-04-27T22:21:33.372Z,68.06
2023-04-27T22:24:01.447Z,68.23
2023-04-27T22:26:29.725Z,68.14
2023-04-27T22:28:57.666Z,68.10
2023-04-27T22:31:25.920Z,68.05
2023-04-27T22:33:54.142Z,68.19
2023-04-27T22:36:22.132Z,68.21
2023-04-27T22:38:51.206Z,68.31
2023-04-27T22:41:19.374Z,68.32
2023-04-27T22:43:47.346Z,68.66
2023-04-27T22:46:15.311Z,68.27
2023-04-27T22:48:43.996Z,67.58
2023-04-27T22:51:12.479Z,67.36
2023-04-27T22:53:40.758Z,66.94
2023-04-27T22:56:08.925Z,67.05
2023-04-27T22:58:36.890Z,67.09
2023-04-27T23:01:04.986Z,67.30
2023-04-27T23:03:33.259Z,67.19
2023-04-27T23:06:01.832Z,67.38
2023-04-27T23:08:29.793Z,67.24
2023-04-27T23:10:57.719Z,67.02
2023-04-27T23:13:28.601Z,65.98
2023-04-27T23:15:56.964Z,65.47
2023-04-27T23:18:24.913Z,64.94
2023-04-27T23:20:54.808Z,64.78
2023-04-27T23:23:22.805Z,64.63
2023-04-27T23:25:50.783Z,64.60
2023-04-27T23:28:18.858Z,64.51
2023-04-27T23:30:53.030Z,63.90
2023-04-27T23:33:21.951Z,64.04
2023-04-27T23:35:50.032Z,64.00
2023-04-27T23:38:17.929Z,64.38
2023-04-27T23:40:45.878Z,64.51
2023-04-27T23:43:14.011Z,64.25
2023-04-27T23:45:42.006Z,64.46
2023-04-27T23:48:09.958Z,63.90
2023-04-27T23:50:37.948Z,64.46
2023-04-27T23:53:05.974Z,64.24
2023-04-27T23:55:35.015Z,63.75
2023-04-27T23:58:03.807Z,64.26
