createdAt,value
2018-01-24T00:00:14.354Z,12.50
2018-01-24T00:02:42.138Z,11.00
2018-01-24T00:05:09.677Z,10.87
2018-01-24T00:07:38.242Z,11.77
2018-01-24T00:10:05.763Z,11.23
2018-01-24T00:12:33.413Z,12.88
2018-01-24T00:15:01.156Z,13.57
2018-01-24T00:17:30.185Z,14.60
2018-01-24T00:19:58.053Z,12.90
2018-01-24T00:22:26.380Z,13.33
2018-01-24T00:24:53.916Z,15.50
2018-01-24T00:27:22.367Z,13.47
2018-01-24T00:29:49.890Z,14.53
2018-01-24T00:32:18.183Z,15.30
2018-01-24T00:34:45.731Z,15.48
2018-01-24T00:37:13.293Z,15.20
2018-01-24T00:39:40.830Z,16.07
2018-01-24T00:42:08.360Z,15.03
2018-01-24T00:44:35.916Z,15.67
2018-01-24T00:47:03.495Z,15.70
2018-01-24T00:49:31.029Z,17.10
2018-01-24T00:51:58.768Z,16.93
2018-01-24T00:54:26.331Z,16.30
2018-01-24T00:56:53.854Z,16.67
2018-01-24T00:59:21.386Z,16.10
2018-01-24T01:01:48.896Z,16.70
2018-01-24T01:04:17.194Z,16.77
2018-01-24T01:06:44.709Z,16.03
2018-01-24T01:09:12.243Z,17.30
2018-01-24T01:11:39.764Z,16.75
2018-01-24T01:14:07.310Z,17.27
2018-01-24T01:16:34.828Z,17.10
2018-01-24T01:19:02.671Z,18.60
2018-01-24T01:21:30.845Z,18.23
2018-01-24T01:23:58.801Z,17.53
2018-01-24T01:26:26.383Z,17.90
2018-01-24T01:28:54.077Z,18.57
2018-01-24T01:31:21.607Z,18.23
2018-01-24T01:33:49.131Z,17.97
2018-01-24T01:36:16.660Z,20.00
2018-01-24T01:38:44.945Z,16.90
2018-01-24T01:41:12.483Z,19.07
2018-01-24T01:43:40.021Z,17.47
2018-01-24T01:46:08.322Z,18.90
2018-01-24T01:48:35.834Z,17.40
2018-01-24T01:51:03.374Z,17.83
2018-01-24T01:53:30.974Z,17.62
2018-01-24T01:55:59.427Z,18.03
2018-01-24T01:58:26.991Z,18.00
2018-01-24T02:00:54.524Z,18.07
2018-01-24T02:03:22.048Z,19.57
2018-01-24T02:05:49.569Z,17.73
2018-01-24T02:08:17.112Z,17.23
2018-01-24T02:10:44.631Z,19.03
2018-01-24T02:13:12.924Z,17.97
2018-01-24T02:15:40.590Z,17.45
2018-01-24T02:18:08.136Z,18.00
2018-01-24T02:20:35.646Z,19.47
2018-01-24T02:23:03.166Z,18.00
2018-01-24T02:25:30.684Z,18.80
2018-01-24T02:27:58.253Z,17.30
2018-01-24T02:30:26.546Z,17.07
2018-01-24T02:32:54.092Z,17.73
2018-01-24T02:35:21.645Z,16.70
2018-01-24T02:37:49.184Z,18.67
2018-01-24T02:40:16.722Z,16.90
2018-01-24T02:42:44.307Z,17.37
2018-01-24T02:45:11.910Z,16.70
2018-01-24T02:47:39.425Z,15.60
2018-01-24T02:50:07.005Z,17.40
2018-01-24T02:52:34.520Z,16.43
2018-01-24T02:55:02.817Z,16.60
2018-01-24T02:57:30.345Z,15.80
2018-01-24T02:59:58.657Z,16.80
2018-01-24T03:02:27.217Z,16.03
2018-01-24T03:04:54.781Z,16.73
2018-01-24T03:07:23.096Z,16.57
2018-01-24T03:09:50.623Z,16.70
2018-01-24T03:12:18.163Z,16.90
2018-01-24T03:14:46.456Z,16.20
2018-01-24T03:17:14.006Z,16.47
2018-01-24T03:19:41.537Z,17.50
2018-01-24T03:22:09.087Z,16.40
2018-01-24T03:24:36.609Z,15.87
2018-01-24T03:27:04.150Z,15.40
2018-01-24T03:29:31.699Z,15.83
2018-01-24T03:31:59.685Z,17.00
2018-01-24T03:34:27.509Z,16.67
2018-01-24T03:36:55.207Z,16.60
2018-01-24T03:39:22.726Z,15.73
2018-01-24T03:41:50.278Z,15.00
2018-01-24T03:44:17.810Z,15.80
2018-01-24T03:46:45.340Z,14.27
2018-01-24T03:49:12.865Z,14.80
2018-01-24T03:51:41.168Z,15.97
2018-01-24T03:54:08.738Z,14.53
2018-01-24T03:56:36.260Z,15.90
2018-01-24T03:59:03.896Z,15.80
2018-01-24T04:01:32.263Z,15.50
2018-01-24T04:04:00.203Z,14.67
2018-01-24T04:06:28.387Z,14.30
2018-01-24T04:08:55.956Z,14.40
2018-01-24T04:11:23.489Z,13.70
2018-01-24T04:13:51.020Z,12.90
2018-01-24T04:16:19.510Z,12.50
2018-01-24T04:18:47.049Z,12.27
2018-01-24T04:21:14.598Z,12.70
2018-01-24T04:23:42.132Z,13.20
2018-01-24T04:26:09.664Z,11.10
2018-01-24T04:28:37.207Z,12.00
2018-01-24T04:31:04.758Z,12.32
2018-01-24T04:33:32.333Z,12.03
2018-01-24T04:36:00.345Z,10.77
2018-01-24T04:38:28.318Z,11.73
2018-01-24T04:40:56.865Z,10.23
2018-01-24T04:43:24.387Z,10.73
2018-01-24T04:45:51.915Z,12.53
2018-01-24T04:48:20.203Z,10.60
2018-01-24T04:50:47.924Z,10.20
2018-01-24T04:53:15.454Z,10.63
2018-01-24T04:55:43.749Z,10.70
2018-01-24T04:58:11.308Z,10.63
2018-01-24T05:00:38.857Z,9.60
2018-01-24T05:03:06.374Z,10.90
2018-01-24T05:05:33.912Z,9.67
2018-01-24T05:08:02.287Z,10.50
2018-01-24T05:10:30.781Z,9.30
2018-01-24T05:12:58.314Z,9.73
2018-01-24T05:15:32.044Z,9.17
2018-01-24T05:18:00.479Z,9.17
2018-01-24T05:20:30.354Z,9.93
2018-01-24T05:22:58.312Z,9.30
2018-01-24T05:25:25.880Z,9.00
2018-01-24T05:27:53.416Z,7.77
2018-01-24T05:30:20.927Z,9.63
2018-01-24T05:32:48.461Z,9.13
2018-01-24T05:35:16.748Z,10.40
2018-01-24T05:37:44.287Z,8.60
2018-01-24T05:40:11.809Z,9.43
2018-01-24T05:42:40.123Z,8.57
2018-01-24T05:45:07.636Z,9.37
2018-01-24T05:47:35.173Z,9.40
2018-01-24T05:50:02.823Z,9.00
2018-01-24T05:52:30.685Z,9.47
2018-01-24T05:54:58.849Z,9.97
2018-01-24T05:57:26.583Z,10.33
2018-01-24T05:59:54.537Z,10.90
2018-01-24T06:02:22.067Z,10.07
2018-01-24T06:04:50.348Z,10.40
2018-01-24T06:07:17.879Z,10.73
2018-01-24T06:09:45.401Z,10.43
2018-01-24T06:12:12.943Z,10.53
2018-01-24T06:14:40.552Z,10.53
2018-01-24T06:17:08.067Z,10.70
2018-01-24T06:19:35.594Z,10.80
2018-01-24T06:22:03.134Z,10.67
2018-01-24T06:24:32.356Z,12.10
2018-01-24T06:27:01.015Z,12.03
2018-01-24T06:29:29.500Z,11.40
2018-01-24T06:31:57.069Z,12.27
2018-01-24T06:34:24.605Z,11.60
2018-01-24T06:36:52.131Z,12.87
2018-01-24T06:39:19.663Z,12.00
2018-01-24T06:41:47.188Z,11.73
2018-01-24T06:44:14.716Z,11.93
2018-01-24T06:46:43.004Z,12.53
2018-01-24T06:49:10.544Z,11.90
2018-01-24T06:51:38.107Z,12.50
2018-01-24T06:54:05.629Z,12.70
2018-01-24T06:56:33.683Z,12.70
2018-01-24T06:59:02.037Z,11.50
2018-01-24T07:01:30.439Z,11.53
2018-01-24T07:03:57.961Z,11.70
2018-01-24T07:06:25.531Z,11.93
2018-01-24T07:08:53.058Z,12.83
2018-01-24T07:11:20.593Z,13.40
2018-01-24T07:14:00.445Z,11.47
2018-01-24T07:16:28.969Z,12.07
2018-01-24T07:18:56.516Z,12.13
2018-01-24T07:21:24.921Z,11.90
2018-01-24T07:23:52.436Z,11.20
2018-01-24T07:26:19.972Z,11.10
2018-01-24T07:28:48.273Z,11.37
2018-01-24T07:31:15.971Z,11.10
2018-01-24T07:33:44.247Z,10.90
2018-01-24T07:36:12.545Z,11.43
2018-01-24T07:38:40.091Z,10.97
2018-01-24T07:41:07.679Z,10.30
2018-01-24T07:43:35.219Z,10.43
2018-01-24T07:46:03.506Z,9.40
2018-01-24T07:48:31.084Z,9.23
2018-01-24T07:50:59.193Z,10.30
2018-01-24T07:53:27.902Z,9.77
2018-01-24T07:55:55.466Z,9.23
2018-01-24T07:58:23.021Z,9.40
2018-01-24T08:00:50.542Z,8.90
2018-01-24T08:03:18.071Z,9.70
2018-01-24T08:05:45.592Z,11.10
2018-01-24T08:08:13.921Z,8.80
2018-01-24T08:10:41.445Z,9.03
2018-01-24T08:13:08.985Z,9.43
2018-01-24T08:15:36.507Z,8.73
2018-01-24T08:18:04.105Z,8.17
2018-01-24T08:20:31.736Z,9.20
2018-01-24T08:23:00.075Z,8.33
2018-01-24T08:28:05.489Z,7.83
2018-01-24T08:30:33.353Z,8.07
2018-01-24T08:33:00.975Z,8.93
2018-01-24T08:35:29.025Z,6.93
2018-01-24T08:37:56.655Z,8.17
2018-01-24T08:40:25.252Z,7.77
2018-01-24T08:42:52.793Z,7.17
2018-01-24T08:45:21.193Z,7.97
2018-01-24T08:47:48.714Z,7.40
2018-01-24T08:50:16.240Z,8.80
2018-01-24T08:52:44.523Z,8.10
2018-01-24T08:55:12.063Z,6.90
2018-01-24T08:57:39.633Z,7.43
2018-01-24T09:00:24.968Z,7.40
2018-01-24T09:03:10.152Z,6.93
2018-01-24T09:05:55.343Z,7.60
2018-01-24T09:09:06.092Z,8.23
2018-01-24T09:11:51.339Z,8.07
2018-01-24T09:14:36.340Z,7.27
2018-01-24T09:17:21.716Z,6.80
2018-01-24T09:20:07.041Z,9.27
2018-01-24T09:22:45.424Z,6.87
2018-01-24T09:25:13.008Z,7.23
2018-01-24T09:27:40.624Z,6.30
2018-01-24T09:30:08.945Z,7.03
2018-01-24T09:32:37.110Z,6.68
2018-01-24T09:35:04.658Z,6.10
2018-01-24T09:37:32.201Z,6.50
2018-01-24T09:39:59.730Z,6.80
2018-01-24T09:42:27.543Z,6.40
2018-01-24T09:44:55.942Z,6.10
2018-01-24T09:47:23.481Z,5.70
2018-01-24T09:49:51.084Z,6.70
2018-01-24T09:52:19.394Z,6.00
2018-01-24T09:54:46.922Z,6.50
2018-01-24T09:57:14.467Z,6.20
2018-01-24T09:59:41.988Z,5.47
2018-01-24T10:02:10.334Z,5.73
2018-01-24T10:04:38.927Z,6.35
2018-01-24T10:07:06.461Z,6.00
2018-01-24T10:09:34.757Z,6.80
2018-01-24T10:12:02.301Z,6.47
2018-01-24T10:14:30.569Z,7.17
2018-01-24T10:16:58.118Z,6.37
2018-01-24T10:19:25.644Z,6.93
2018-01-24T10:21:53.165Z,6.20
2018-01-24T10:24:20.696Z,9.00
2018-01-24T10:26:48.981Z,6.60
2018-01-24T10:29:16.516Z,5.33
2018-01-24T10:31:44.099Z,5.70
2018-01-24T10:34:11.636Z,5.70
2018-01-24T10:36:39.177Z,5.00
2018-01-24T10:39:06.721Z,5.87
2018-01-24T10:41:34.240Z,4.67
2018-01-24T10:44:01.837Z,5.30
2018-01-24T10:46:29.462Z,4.33
2018-01-24T10:48:57.009Z,4.70
2018-01-24T10:51:24.545Z,4.70
2018-01-24T10:53:52.052Z,4.07
2018-01-24T10:56:20.357Z,3.87
2018-01-24T10:58:47.867Z,4.77
2018-01-24T11:01:16.173Z,5.07
2018-01-24T11:03:43.691Z,4.63
2018-01-24T11:06:11.252Z,4.80
2018-01-24T11:08:39.749Z,3.53
2018-01-24T11:11:07.283Z,9.33
2018-01-24T11:13:34.911Z,4.37
2018-01-24T11:16:02.477Z,3.67
2018-01-24T11:18:30.101Z,4.80
2018-01-24T11:20:57.932Z,4.10
2018-01-24T11:23:25.485Z,5.00
2018-01-24T11:25:53.034Z,4.73
2018-01-24T11:28:20.564Z,4.50
2018-01-24T11:30:48.101Z,4.77
2018-01-24T11:33:15.616Z,4.63
2018-01-24T11:35:43.147Z,4.53
2018-01-24T11:38:10.674Z,4.87
2018-01-24T11:40:38.202Z,4.77
2018-01-24T11:43:05.739Z,4.87
2018-01-24T11:45:33.286Z,5.87
2018-01-24T11:48:01.248Z,5.20
2018-01-24T11:50:28.964Z,5.00
2018-01-24T11:52:56.529Z,4.07
2018-01-24T11:55:24.057Z,4.93
2018-01-24T11:57:51.598Z,5.27
2018-01-24T12:00:19.120Z,4.00
2018-01-24T12:02:47.426Z,4.37
2018-01-24T12:05:15.088Z,4.20
2018-01-24T12:07:42.626Z,4.13
2018-01-24T12:10:10.170Z,4.63
2018-01-24T12:12:37.699Z,3.90
2018-01-24T12:15:05.331Z,4.43
2018-01-24T12:17:32.979Z,4.47
2018-01-24T12:20:00.555Z,3.50
2018-01-24T12:22:28.451Z,4.97
2018-01-24T12:24:56.051Z,4.40
2018-01-24T12:27:23.573Z,4.33
2018-01-24T12:29:51.147Z,4.60
2018-01-24T12:32:18.681Z,5.07
2018-01-24T12:34:46.213Z,5.07
2018-01-24T12:37:13.743Z,5.00
2018-01-24T12:39:41.276Z,5.13
2018-01-24T12:42:09.577Z,4.70
2018-01-24T12:44:37.612Z,4.70
2018-01-24T12:47:05.161Z,4.93
2018-01-24T12:49:32.715Z,4.90
2018-01-24T12:52:00.266Z,5.37
2018-01-24T12:54:27.803Z,5.70
2018-01-24T12:56:55.463Z,5.13
2018-01-24T12:59:22.991Z,4.77
2018-01-24T13:01:50.529Z,5.80
2018-01-24T13:04:18.057Z,4.93
2018-01-24T13:06:46.593Z,4.13
2018-01-24T13:09:14.975Z,5.13
2018-01-24T13:11:44.185Z,4.97
2018-01-24T13:14:12.077Z,4.13
2018-01-24T13:16:39.833Z,3.90
2018-01-24T13:19:08.197Z,4.30
2018-01-24T13:21:36.633Z,4.37
2018-01-24T13:24:04.174Z,3.80
2018-01-24T13:26:31.722Z,3.20
2018-01-24T13:28:59.372Z,3.60
2018-01-24T13:31:26.960Z,4.77
2018-01-24T13:33:55.248Z,4.40
2018-01-24T13:36:22.788Z,3.63
2018-01-24T13:38:50.311Z,4.00
2018-01-24T13:41:18.634Z,3.53
2018-01-24T13:43:46.188Z,3.67
2018-01-24T13:46:13.716Z,3.10
2018-01-24T13:48:41.230Z,3.60
2018-01-24T13:51:08.825Z,3.23
2018-01-24T13:53:36.343Z,3.43
2018-01-24T13:56:04.817Z,3.17
2018-01-24T13:58:32.359Z,3.43
2018-01-24T14:01:00.104Z,3.10
2018-01-24T14:03:28.200Z,3.33
2018-01-24T14:05:56.664Z,3.60
2018-01-24T14:08:24.293Z,3.63
2018-01-24T14:10:51.848Z,4.27
2018-01-24T14:13:19.470Z,3.30
2018-01-24T14:15:47.043Z,3.93
2018-01-24T14:18:14.676Z,3.77
2018-01-24T14:20:42.228Z,6.00
2018-01-24T14:23:09.769Z,6.00
2018-01-24T14:25:37.315Z,4.43
2018-01-24T14:28:05.094Z,3.67
2018-01-24T14:30:33.813Z,3.23
2018-01-24T14:33:01.372Z,3.30
2018-01-24T14:35:28.994Z,3.63
2018-01-24T14:37:57.354Z,4.20
2018-01-24T14:40:24.920Z,3.80
2018-01-24T14:42:52.436Z,3.30
2018-01-24T14:45:19.976Z,6.90
2018-01-24T14:47:47.517Z,4.10
2018-01-24T14:50:15.085Z,3.90
2018-01-24T14:52:42.607Z,3.30
2018-01-24T14:55:10.226Z,3.90
2018-01-24T14:57:37.780Z,3.30
2018-01-24T15:00:06.127Z,3.90
2018-01-24T15:02:34.416Z,3.43
2018-01-24T15:05:01.965Z,3.20
2018-01-24T15:07:30.404Z,2.80
2018-01-24T15:09:59.236Z,2.93
2018-01-24T15:12:26.907Z,3.10
2018-01-24T15:14:54.571Z,3.20
2018-01-24T15:17:22.121Z,3.10
2018-01-24T15:19:50.424Z,2.90
2018-01-24T15:22:17.959Z,2.90
2018-01-24T15:24:45.505Z,3.53
2018-01-24T15:27:14.276Z,2.70
2018-01-24T15:29:41.812Z,3.20
2018-01-24T15:32:09.345Z,3.65
2018-01-24T15:34:36.915Z,2.70
2018-01-24T15:37:04.508Z,3.10
2018-01-24T15:39:32.097Z,3.20
2018-01-24T15:41:59.903Z,3.20
2018-01-24T15:44:29.429Z,3.07
2018-01-24T15:46:56.982Z,3.17
2018-01-24T15:49:24.509Z,2.77
2018-01-24T15:51:52.813Z,3.27
2018-01-24T15:54:20.319Z,2.93
2018-01-24T15:56:48.311Z,2.78
2018-01-24T15:59:15.844Z,3.07
2018-01-24T16:01:43.357Z,3.10
2018-01-24T16:04:10.942Z,2.93
2018-01-24T16:06:38.457Z,3.45
2018-01-24T16:09:05.992Z,2.77
2018-01-24T16:11:33.512Z,2.80
2018-01-24T16:14:01.092Z,3.40
2018-01-24T16:16:30.421Z,3.40
2018-01-24T16:18:58.018Z,2.80
2018-01-24T16:21:25.558Z,3.10
2018-01-24T16:23:53.082Z,3.85
2018-01-24T16:26:20.594Z,2.73
2018-01-24T16:28:49.049Z,2.70
2018-01-24T16:31:16.568Z,3.10
2018-01-24T16:33:44.108Z,3.00
2018-01-24T16:36:11.998Z,3.70
2018-01-24T16:38:40.364Z,3.03
2018-01-24T16:41:08.099Z,3.13
2018-01-24T16:43:35.645Z,2.77
2018-01-24T16:46:03.297Z,2.77
2018-01-24T16:48:30.861Z,2.93
2018-01-24T16:50:58.800Z,2.60
2018-01-24T16:53:26.335Z,2.70
2018-01-24T16:55:53.982Z,3.13
2018-01-24T16:58:21.496Z,2.50
2018-01-24T17:00:49.703Z,3.30
2018-01-24T17:03:17.229Z,3.10
2018-01-24T17:05:44.799Z,2.50
2018-01-24T17:08:12.317Z,3.30
2018-01-24T17:10:39.879Z,3.40
2018-01-24T17:13:07.402Z,2.70
2018-01-24T17:15:34.949Z,2.83
2018-01-24T17:18:02.516Z,2.73
2018-01-24T17:20:30.467Z,3.17
2018-01-24T17:22:58.089Z,2.80
2018-01-24T17:25:25.641Z,2.90
2018-01-24T17:27:53.181Z,3.10
2018-01-24T17:30:20.706Z,2.83
2018-01-24T17:32:48.236Z,2.70
2018-01-24T17:35:15.768Z,2.40
2018-01-24T17:37:44.402Z,2.57
2018-01-24T17:40:11.907Z,2.43
2018-01-24T17:42:39.429Z,2.47
2018-01-24T17:45:07.707Z,2.47
2018-01-24T17:47:35.381Z,2.70
2018-01-24T17:50:02.917Z,2.73
2018-01-24T17:52:30.791Z,3.27
2018-01-24T17:54:59.297Z,2.73
2018-01-24T17:57:27.814Z,2.60
2018-01-24T17:59:55.372Z,2.90
2018-01-24T18:02:22.901Z,2.90
2018-01-24T18:04:51.351Z,2.77
2018-01-24T18:07:18.887Z,3.50
2018-01-24T18:09:46.412Z,2.60
2018-01-24T18:12:14.805Z,2.90
2018-01-24T18:14:42.378Z,2.80
2018-01-24T18:17:09.895Z,3.17
2018-01-24T18:19:37.463Z,2.83
2018-01-24T18:22:05.000Z,3.47
2018-01-24T18:24:32.604Z,3.10
2018-01-24T18:27:00.181Z,2.63
2018-01-24T18:29:27.800Z,3.40
2018-01-24T18:31:55.333Z,3.20
2018-01-24T18:34:23.636Z,3.20
2018-01-24T18:36:51.176Z,3.30
2018-01-24T18:39:18.732Z,3.10
2018-01-24T18:41:46.270Z,2.73
2018-01-24T18:44:13.790Z,2.87
2018-01-24T18:46:41.328Z,3.23
2018-01-24T18:49:08.848Z,3.40
2018-01-24T18:51:37.559Z,3.00
2018-01-24T18:54:05.340Z,3.13
2018-01-24T18:56:35.883Z,3.43
2018-01-24T18:59:04.166Z,2.83
2018-01-24T19:01:32.443Z,3.47
2018-01-24T19:04:00.307Z,3.00
2018-01-24T19:06:31.473Z,2.93
2018-01-24T19:08:59.399Z,3.27
2018-01-24T19:11:26.932Z,3.20
2018-01-24T19:13:54.460Z,3.00
2018-01-24T19:16:22.015Z,3.50
2018-01-24T19:18:49.982Z,3.10
2018-01-24T19:21:17.596Z,3.20
2018-01-24T19:23:45.205Z,3.17
2018-01-24T19:26:13.463Z,3.17
2018-01-24T19:28:41.021Z,3.60
2018-01-24T19:31:09.337Z,3.33
2018-01-24T19:33:37.976Z,3.90
2018-01-24T19:36:05.517Z,3.90
2018-01-24T19:38:34.920Z,3.30
2018-01-24T19:41:02.468Z,3.10
2018-01-24T19:43:30.051Z,3.70
2018-01-24T19:45:57.660Z,2.90
2018-01-24T19:48:25.252Z,3.13
2018-01-24T19:50:52.794Z,3.17
2018-01-24T19:53:20.415Z,3.03
2018-01-24T19:55:48.065Z,3.20
2018-01-24T19:58:15.582Z,3.20
2018-01-24T20:00:43.103Z,3.13
2018-01-24T20:03:11.391Z,4.20
2018-01-24T20:05:38.946Z,3.70
2018-01-24T20:08:06.493Z,3.30
2018-01-24T20:10:34.369Z,3.60
2018-01-24T20:13:02.665Z,3.17
2018-01-24T20:15:30.394Z,3.40
2018-01-24T20:17:58.265Z,3.23
2018-01-24T20:20:25.840Z,3.50
2018-01-24T20:22:53.393Z,3.60
2018-01-24T20:25:20.989Z,3.87
2018-01-24T20:27:48.598Z,3.70
2018-01-24T20:30:16.575Z,4.60
2018-01-24T20:32:44.851Z,4.20
2018-01-24T20:35:13.140Z,3.90
2018-01-24T20:37:40.684Z,3.83
2018-01-24T20:40:08.198Z,3.87
2018-01-24T20:42:35.743Z,4.33
2018-01-24T20:45:03.300Z,4.10
2018-01-24T20:47:32.123Z,3.97
2018-01-24T20:49:59.697Z,3.73
2018-01-24T20:52:27.300Z,3.73
2018-01-24T20:54:54.857Z,4.53
2018-01-24T20:57:22.393Z,4.07
2018-01-24T20:59:49.931Z,3.83
2018-01-24T21:02:17.467Z,3.87
2018-01-24T21:04:44.983Z,4.93
2018-01-24T21:07:13.303Z,4.50
2018-01-24T21:09:40.816Z,4.33
2018-01-24T21:12:08.386Z,4.60
2018-01-24T21:14:35.934Z,4.80
2018-01-24T21:17:03.525Z,4.63
2018-01-24T21:19:32.281Z,4.63
2018-01-24T21:22:01.933Z,4.70
2018-01-24T21:24:30.511Z,4.23
2018-01-24T21:26:58.236Z,4.70
2018-01-24T21:32:39.581Z,4.30
2018-01-24T21:35:33.470Z,4.77
2018-01-24T21:38:01.208Z,4.80
2018-01-24T21:40:28.987Z,4.73
2018-01-24T21:42:57.573Z,5.53
2018-01-24T21:45:25.101Z,4.97
2018-01-24T21:47:52.628Z,4.67
2018-01-24T21:50:20.151Z,5.07
2018-01-24T21:52:48.913Z,4.97
2018-01-24T21:55:17.211Z,5.37
2018-01-24T21:57:44.729Z,5.50
2018-01-24T22:00:12.263Z,5.40
2018-01-24T22:02:40.552Z,5.30
2018-01-24T22:05:08.132Z,5.17
2018-01-24T22:07:35.783Z,5.60
2018-01-24T22:10:03.316Z,5.70
2018-01-24T22:12:31.057Z,5.97
2018-01-24T22:15:00.815Z,5.70
2018-01-24T22:17:28.713Z,5.90
2018-01-24T22:22:29.942Z,6.33
2018-01-24T22:24:59.557Z,6.53
2018-01-24T22:27:27.419Z,6.40
2018-01-24T22:29:55.252Z,7.40
2018-01-24T22:32:23.109Z,7.57
2018-01-24T22:34:50.853Z,7.60
2018-01-24T22:37:18.492Z,8.10
2018-01-24T22:39:46.246Z,7.27
2018-01-24T22:42:13.917Z,7.60
2018-01-24T22:44:42.345Z,8.37
2018-01-24T22:47:09.925Z,8.20
2018-01-24T22:49:38.986Z,8.43
2018-01-24T22:52:06.558Z,9.50
2018-01-24T22:54:34.843Z,9.20
2018-01-24T22:57:02.415Z,9.03
2018-01-24T22:59:29.980Z,9.43
2018-01-24T23:01:57.767Z,9.80
2018-01-24T23:04:25.354Z,10.23
2018-01-24T23:06:53.004Z,10.53
2018-01-24T23:09:20.608Z,10.60
2018-01-24T23:11:48.906Z,10.40
2018-01-24T23:14:16.455Z,10.00
2018-01-24T23:16:44.024Z,10.70
2018-01-24T23:19:11.600Z,10.50
2018-01-24T23:21:40.013Z,10.30
2018-01-24T23:24:07.782Z,10.93
2018-01-24T23:26:35.328Z,10.13
2018-01-24T23:29:03.485Z,10.37
2018-01-24T23:31:31.354Z,10.27
2018-01-24T23:34:01.260Z,10.60
2018-01-24T23:36:30.292Z,10.10
2018-01-24T23:38:58.097Z,10.17
2018-01-24T23:41:26.072Z,10.60
2018-01-24T23:43:53.634Z,9.80
2018-01-24T23:46:21.180Z,9.70
2018-01-24T23:48:49.097Z,10.33
2018-01-24T23:51:16.683Z,9.80
2018-01-24T23:53:44.252Z,10.10
2018-01-24T23:56:11.814Z,9.77
2018-01-24T23:58:39.533Z,9.37
