createdAt,value
2023-04-23T00:00:13.479Z,60.70
2023-04-23T00:02:46.990Z,61.20
2023-04-23T00:05:17.224Z,61.40
2023-04-23T00:07:45.929Z,61.30
2023-04-23T00:10:15.199Z,61.40
2023-04-23T00:12:44.578Z,61.30
2023-04-23T00:15:14.389Z,61.40
2023-04-23T00:17:44.293Z,61.50
2023-04-23T00:20:12.781Z,61.80
2023-04-23T00:22:41.702Z,61.90
2023-04-23T00:25:10.526Z,61.80
2023-04-23T00:27:39.097Z,61.70
2023-04-23T00:30:09.573Z,61.80
2023-04-23T00:32:37.682Z,61.70
2023-04-23T00:35:08.747Z,61.90
2023-04-23T00:37:36.795Z,62.40
2023-04-23T00:40:06.230Z,62.40
2023-04-23T00:42:34.373Z,62.50
2023-04-23T00:45:03.520Z,62.30
2023-04-23T00:47:32.788Z,62.30
2023-04-23T00:50:01.399Z,62.30
2023-04-23T00:52:32.194Z,62.10
2023-04-23T00:55:00.231Z,62.10
2023-04-23T00:57:29.005Z,61.90
2023-04-23T00:59:58.476Z,62.20
2023-04-23T01:02:28.601Z,62.30
2023-04-23T01:04:57.275Z,62.60
2023-04-23T01:07:25.501Z,62.40
2023-04-23T01:09:55.755Z,62.30
2023-04-23T01:12:24.771Z,62.40
2023-04-23T01:14:53.274Z,62.10
2023-04-23T01:17:22.046Z,62.10
2023-04-23T01:19:50.176Z,62.00
2023-04-23T01:22:19.649Z,61.90
2023-04-23T01:24:49.055Z,61.90
2023-04-23T01:27:19.951Z,61.80
2023-04-23T01:29:49.136Z,61.70
2023-04-23T01:32:18.884Z,62.00
2023-04-23T01:34:48.892Z,61.90
2023-04-23T01:37:19.101Z,62.00
2023-04-23T01:39:47.178Z,62.30
2023-04-23T01:42:15.932Z,62.10
2023-04-23T01:44:44.502Z,62.10
2023-04-23T01:47:12.661Z,62.10
2023-04-23T01:49:41.237Z,62.00
2023-04-23T01:52:09.789Z,62.10
2023-04-23T01:54:39.928Z,62.00
2023-04-23T01:57:08.651Z,61.90
2023-04-23T01:59:37.140Z,61.80
2023-04-23T02:02:05.741Z,61.70
2023-04-23T02:04:35.235Z,61.70
2023-04-23T02:07:03.838Z,62.10
2023-04-23T02:09:31.944Z,62.30
2023-04-23T02:12:02.269Z,62.60
2023-04-23T02:14:30.642Z,63.00
2023-04-23T02:16:58.770Z,63.20
2023-04-23T02:19:28.350Z,63.20
2023-04-23T02:21:56.392Z,63.20
2023-04-23T02:24:24.964Z,63.10
2023-04-23T02:26:53.047Z,63.20
2023-04-23T02:29:22.985Z,63.10
2023-04-23T02:31:51.130Z,63.30
2023-04-23T02:34:19.714Z,63.20
2023-04-23T02:36:48.236Z,63.20
2023-04-23T02:39:16.952Z,63.20
2023-04-23T02:41:45.501Z,63.20
2023-04-23T02:44:14.031Z,63.10
2023-04-23T02:46:44.023Z,63.00
2023-04-23T02:49:12.666Z,63.10
2023-04-23T02:51:40.821Z,63.20
2023-04-23T02:54:09.349Z,63.20
2023-04-23T02:56:37.409Z,63.10
2023-04-23T02:59:06.957Z,63.00
2023-04-23T03:01:35.053Z,63.00
2023-04-23T03:04:04.802Z,63.00
2023-04-23T03:06:34.492Z,63.10
2023-04-23T03:09:03.150Z,63.10
2023-04-23T03:11:31.256Z,63.10
2023-04-23T03:13:59.764Z,63.10
2023-04-23T03:16:29.225Z,63.10
2023-04-23T03:18:57.813Z,63.30
2023-04-23T03:21:27.358Z,63.00
2023-04-23T03:23:55.889Z,63.10
2023-04-23T03:26:24.462Z,63.00
2023-04-23T03:28:52.539Z,63.20
2023-04-23T03:31:21.403Z,63.30
2023-04-23T03:33:49.965Z,63.40
2023-04-23T03:36:18.102Z,63.50
2023-04-23T03:38:48.052Z,63.60
2023-04-23T03:41:16.149Z,63.80
2023-04-23T03:43:44.675Z,63.70
2023-04-23T03:46:13.229Z,63.80
2023-04-23T03:48:41.641Z,63.80
2023-04-23T03:51:10.576Z,63.80
2023-04-23T03:53:39.092Z,63.90
2023-04-23T03:56:08.822Z,65.00
2023-04-23T03:58:37.311Z,64.10
2023-04-23T04:01:05.769Z,64.00
2023-04-23T04:03:34.848Z,64.20
2023-04-23T04:06:03.554Z,64.30
2023-04-23T04:08:32.142Z,64.50
2023-04-23T04:11:00.680Z,64.40
2023-04-23T04:13:30.116Z,64.60
2023-04-23T04:15:58.218Z,64.70
2023-04-23T04:18:26.800Z,64.80
2023-04-23T04:20:55.176Z,64.90
2023-04-23T04:23:23.222Z,65.10
2023-04-23T04:25:55.096Z,65.10
2023-04-23T04:28:25.214Z,65.30
2023-04-23T04:30:57.970Z,65.40
2023-04-23T04:33:27.318Z,65.80
2023-04-23T04:35:55.363Z,65.40
2023-04-23T04:38:23.532Z,65.60
2023-04-23T04:40:52.146Z,65.90
2023-04-23T04:43:20.187Z,65.70
2023-04-23T04:45:48.708Z,65.60
2023-04-23T04:48:18.591Z,65.80
2023-04-23T04:50:47.523Z,66.20
2023-04-23T04:53:15.562Z,66.20
2023-04-23T04:55:44.344Z,66.30
2023-04-23T04:58:12.439Z,66.40
2023-04-23T05:00:41.069Z,66.40
2023-04-23T05:03:10.979Z,66.50
2023-04-23T05:05:42.473Z,66.90
2023-04-23T05:08:10.538Z,67.00
2023-04-23T05:10:39.341Z,66.70
2023-04-23T05:13:07.401Z,67.10
2023-04-23T05:15:36.126Z,66.80
2023-04-23T05:18:05.366Z,66.90
2023-04-23T05:20:34.017Z,67.20
2023-04-23T05:23:03.471Z,67.20
2023-04-23T05:25:32.483Z,67.30
2023-04-23T05:28:00.524Z,67.30
2023-04-23T05:30:29.084Z,67.30
2023-04-23T05:32:57.692Z,67.50
2023-04-23T05:35:25.776Z,67.30
2023-04-23T05:37:54.319Z,67.40
2023-04-23T05:40:24.319Z,67.60
2023-04-23T05:42:52.988Z,67.60
2023-04-23T05:45:21.505Z,67.70
2023-04-23T05:47:49.599Z,67.70
2023-04-23T05:50:18.260Z,67.80
2023-04-23T05:52:46.423Z,68.00
2023-04-23T05:55:15.883Z,68.10
2023-04-23T05:57:46.044Z,68.30
2023-04-23T06:00:15.227Z,68.40
2023-04-23T06:02:43.665Z,68.50
2023-04-23T06:05:12.841Z,68.50
2023-04-23T06:07:41.534Z,68.60
2023-04-23T06:10:11.410Z,68.60
2023-04-23T06:12:40.536Z,68.60
2023-04-23T06:15:11.878Z,68.60
2023-04-23T06:17:40.498Z,68.60
2023-04-23T06:20:11.888Z,68.60
2023-04-23T06:22:40.677Z,68.50
2023-04-23T06:25:10.058Z,68.60
2023-04-23T06:27:38.612Z,68.90
2023-04-23T06:30:08.525Z,68.90
2023-04-23T06:32:38.022Z,68.90
2023-04-23T06:35:08.489Z,68.80
2023-04-23T06:37:36.900Z,68.80
2023-04-23T06:40:05.582Z,68.90
2023-04-23T06:42:33.639Z,69.10
2023-04-23T06:45:06.247Z,68.90
2023-04-23T06:47:34.757Z,68.90
2023-04-23T06:50:06.238Z,69.00
2023-04-23T06:52:34.807Z,68.90
2023-04-23T06:55:02.932Z,68.90
2023-04-23T06:57:31.595Z,68.90
2023-04-23T06:59:59.673Z,68.70
2023-04-23T07:02:28.336Z,68.80
2023-04-23T07:04:57.020Z,68.90
2023-04-23T07:07:26.785Z,68.80
2023-04-23T07:09:54.883Z,68.70
2023-04-23T07:12:23.452Z,68.60
2023-04-23T07:14:53.577Z,69.70
2023-04-23T07:17:22.205Z,68.70
2023-04-23T07:19:50.699Z,68.70
2023-04-23T07:22:19.312Z,68.70
2023-04-23T07:24:49.229Z,68.60
2023-04-23T07:27:17.302Z,68.60
2023-04-23T07:29:45.870Z,68.60
2023-04-23T07:32:13.982Z,68.80
2023-04-23T07:34:42.825Z,68.90
2023-04-23T07:37:11.776Z,69.20
2023-04-23T07:39:42.608Z,69.20
2023-04-23T07:42:13.496Z,69.10
2023-04-23T07:44:42.003Z,69.10
2023-04-23T07:47:10.094Z,68.80
2023-04-23T07:49:38.228Z,68.40
2023-04-23T07:52:06.271Z,68.20
2023-04-23T07:54:34.387Z,68.30
2023-04-23T07:57:03.027Z,68.30
2023-04-23T07:59:32.431Z,68.30
2023-04-23T08:02:00.549Z,68.40
2023-04-23T08:04:28.880Z,68.30
2023-04-23T08:06:57.134Z,68.20
2023-04-23T08:09:25.196Z,68.10
2023-04-23T08:11:53.314Z,68.10
2023-04-23T08:14:21.424Z,68.00
2023-04-23T08:16:51.007Z,68.00
2023-04-23T08:19:19.092Z,68.00
2023-04-23T08:21:47.185Z,67.80
2023-04-23T08:24:15.293Z,67.70
2023-04-23T08:26:43.346Z,67.60
2023-04-23T08:29:11.755Z,67.60
2023-04-23T08:31:40.032Z,67.30
2023-04-23T08:34:09.513Z,67.30
2023-04-23T08:36:37.926Z,67.30
2023-04-23T08:39:06.202Z,67.40
2023-04-23T08:41:40.677Z,67.30
2023-04-23T08:44:14.568Z,67.10
2023-04-23T08:46:44.931Z,67.00
2023-04-23T08:49:16.947Z,67.00
2023-04-23T08:51:50.514Z,66.90
2023-04-23T08:54:26.332Z,66.70
2023-04-23T08:56:57.571Z,66.70
2023-04-23T08:59:26.629Z,66.50
2023-04-23T09:01:56.190Z,66.40
2023-04-23T09:04:26.176Z,66.30
2023-04-23T09:06:54.301Z,66.20
2023-04-23T09:09:24.053Z,66.10
2023-04-23T09:11:54.662Z,66.00
2023-04-23T09:14:25.532Z,66.00
2023-04-23T09:16:54.320Z,66.00
2023-04-23T09:19:22.866Z,65.80
2023-04-23T09:21:52.843Z,65.80
2023-04-23T09:24:24.056Z,65.60
2023-04-23T09:26:54.889Z,65.40
2023-04-23T09:29:24.406Z,65.30
2023-04-23T09:31:53.814Z,65.20
2023-04-23T09:34:22.915Z,64.50
2023-04-23T09:36:53.808Z,64.70
2023-04-23T09:39:24.293Z,64.70
2023-04-23T09:41:53.502Z,64.70
2023-04-23T09:44:23.456Z,64.60
2023-04-23T09:46:51.846Z,64.50
2023-04-23T09:49:20.078Z,64.60
2023-04-23T09:51:49.959Z,64.50
2023-04-23T09:54:22.792Z,64.50
2023-04-23T09:56:52.434Z,64.60
2023-04-23T09:59:35.962Z,64.60
2023-04-23T10:02:13.859Z,64.60
2023-04-23T10:04:42.685Z,64.30
2023-04-23T10:07:19.612Z,64.10
2023-04-23T10:09:49.688Z,64.10
2023-04-23T10:14:53.865Z,63.70
2023-04-23T10:17:22.033Z,63.70
2023-04-23T10:19:51.352Z,63.50
2023-04-23T10:22:22.800Z,63.60
2023-04-23T10:24:56.168Z,63.60
2023-04-23T10:27:40.185Z,63.60
2023-04-23T10:30:14.613Z,63.50
2023-04-23T10:32:43.357Z,63.50
2023-04-23T10:35:11.881Z,63.30
2023-04-23T10:37:41.732Z,63.10
2023-04-23T10:40:14.646Z,62.80
2023-04-23T10:42:45.499Z,62.70
2023-04-23T10:47:49.989Z,62.70
2023-04-23T10:50:23.468Z,62.90
2023-04-23T10:52:53.706Z,62.50
2023-04-23T10:55:24.583Z,62.60
2023-04-23T10:58:02.255Z,62.80
2023-04-23T11:00:43.112Z,62.10
2023-04-23T11:03:32.756Z,62.00
2023-04-23T11:06:03.420Z,61.50
2023-04-23T11:08:33.132Z,61.70
2023-04-23T11:11:03.913Z,61.20
2023-04-23T11:13:31.968Z,61.40
2023-04-23T11:16:17.005Z,61.10
2023-04-23T11:19:03.587Z,60.90
2023-04-23T11:22:02.218Z,60.50
2023-04-23T11:24:31.885Z,60.70
2023-04-23T11:27:02.799Z,60.90
2023-04-23T11:29:30.972Z,60.50
2023-04-23T11:32:02.590Z,60.00
2023-04-23T11:34:32.222Z,59.60
2023-04-23T11:37:01.647Z,59.60
2023-04-23T11:39:29.841Z,59.40
2023-04-23T11:41:59.446Z,59.30
2023-04-23T11:44:28.984Z,59.50
2023-04-23T11:46:58.444Z,59.10
2023-04-23T11:49:26.761Z,59.30
2023-04-23T11:51:54.901Z,59.00
2023-04-23T11:54:28.262Z,59.10
2023-04-23T11:56:58.126Z,59.00
2023-04-23T11:59:26.483Z,58.50
2023-04-23T12:01:58.208Z,57.60
2023-04-23T12:04:27.618Z,57.20
2023-04-23T12:06:58.152Z,57.20
2023-04-23T12:09:28.087Z,56.50
2023-04-23T12:11:58.434Z,57.00
2023-04-23T12:14:30.292Z,57.20
2023-04-23T12:17:09.872Z,56.90
2023-04-23T12:19:38.359Z,57.10
2023-04-23T12:22:08.493Z,57.00
2023-04-23T12:24:48.492Z,56.90
2023-04-23T12:27:20.230Z,56.80
2023-04-23T12:29:49.215Z,57.10
2023-04-23T12:32:19.258Z,57.00
2023-04-23T12:34:54.004Z,57.00
2023-04-23T12:37:26.497Z,56.60
2023-04-23T12:39:56.627Z,56.90
2023-04-23T12:42:25.162Z,57.00
2023-04-23T12:44:55.895Z,56.90
2023-04-23T12:47:25.660Z,56.90
2023-04-23T12:49:55.664Z,56.90
2023-04-23T12:52:23.810Z,57.00
2023-04-23T12:54:56.321Z,57.00
2023-04-23T12:57:24.786Z,56.60
2023-04-23T12:59:54.855Z,56.70
2023-04-23T13:02:25.885Z,56.70
2023-04-23T13:04:59.594Z,56.80
2023-04-23T13:07:27.709Z,56.70
2023-04-23T13:09:57.239Z,56.30
2023-04-23T13:12:25.409Z,56.60
2023-04-23T13:14:53.521Z,56.50
2023-04-23T13:17:23.180Z,56.60
2023-04-23T13:19:52.708Z,57.10
2023-04-23T13:22:20.766Z,57.30
2023-04-23T13:24:48.944Z,57.50
2023-04-23T13:27:17.026Z,57.80
2023-04-23T13:29:45.111Z,57.20
2023-04-23T13:32:13.204Z,56.90
2023-04-23T13:34:41.319Z,56.30
2023-04-23T13:37:10.777Z,56.10
2023-04-23T13:39:41.482Z,56.10
2023-04-23T13:42:10.444Z,56.30
2023-04-23T13:44:38.696Z,56.10
2023-04-23T13:47:07.707Z,55.60
2023-04-23T13:49:36.021Z,55.50
2023-04-23T13:52:07.004Z,55.20
2023-04-23T13:54:37.202Z,54.50
2023-04-23T13:57:05.461Z,54.40
2023-04-23T13:59:33.594Z,54.50
2023-04-23T14:02:01.931Z,54.50
2023-04-23T14:04:30.018Z,54.50
2023-04-23T14:06:58.187Z,54.60
2023-04-23T14:09:26.260Z,54.80
2023-04-23T14:11:56.218Z,54.80
2023-04-23T14:14:25.770Z,55.00
2023-04-23T14:16:53.802Z,55.20
2023-04-23T14:19:24.314Z,55.50
2023-04-23T14:21:52.380Z,55.70
2023-04-23T14:24:25.186Z,55.70
2023-04-23T14:26:53.646Z,55.70
2023-04-23T14:29:33.191Z,55.80
2023-04-23T14:32:01.398Z,56.00
2023-04-23T14:34:29.504Z,56.30
2023-04-23T14:36:57.592Z,56.60
2023-04-23T14:39:28.441Z,56.80
2023-04-23T14:41:58.375Z,56.80
2023-04-23T14:44:27.865Z,56.20
2023-04-23T14:46:56.505Z,55.80
2023-04-23T14:49:26.523Z,55.00
2023-04-23T14:51:55.468Z,54.60
2023-04-23T14:54:23.767Z,54.60
2023-04-23T14:56:52.658Z,54.80
2023-04-23T14:59:20.764Z,55.00
2023-04-23T15:01:50.351Z,55.10
2023-04-23T15:04:18.660Z,55.00
2023-04-23T15:06:46.870Z,54.80
2023-04-23T15:09:14.978Z,54.40
2023-04-23T15:11:43.320Z,54.00
2023-04-23T15:14:21.923Z,53.80
2023-04-23T15:16:51.590Z,52.50
2023-04-23T15:19:20.660Z,52.60
2023-04-23T15:21:49.083Z,52.10
2023-04-23T15:24:18.061Z,52.40
2023-04-23T15:26:46.786Z,51.60
2023-04-23T15:29:15.781Z,52.40
2023-04-23T15:31:43.854Z,51.90
2023-04-23T15:34:13.807Z,51.70
2023-04-23T15:36:42.408Z,50.70
2023-04-23T15:39:10.933Z,50.70
2023-04-23T15:41:41.020Z,50.90
2023-04-23T15:44:13.531Z,50.40
2023-04-23T15:46:41.788Z,49.80
2023-04-23T15:49:09.854Z,49.80
2023-04-23T15:51:39.899Z,49.60
2023-04-23T15:54:09.502Z,48.60
2023-04-23T15:56:38.290Z,49.00
2023-04-23T15:59:07.704Z,48.60
2023-04-23T16:01:37.053Z,48.80
2023-04-23T16:04:11.186Z,48.90
2023-04-23T16:06:42.370Z,49.00
2023-04-23T16:09:10.562Z,48.30
2023-04-23T16:11:40.187Z,48.00
2023-04-23T16:14:09.869Z,46.80
2023-04-23T16:16:39.016Z,47.30
2023-04-23T16:19:08.185Z,46.90
2023-04-23T16:21:36.346Z,47.00
2023-04-23T16:24:07.674Z,46.40
2023-04-23T16:26:39.542Z,46.90
2023-04-23T16:29:21.421Z,47.10
2023-04-23T16:31:50.544Z,47.30
2023-04-23T16:34:19.200Z,47.30
2023-04-23T16:36:48.208Z,47.60
2023-04-23T16:39:17.698Z,47.70
2023-04-23T16:41:46.546Z,47.70
2023-04-23T16:44:15.457Z,47.80
2023-04-23T16:46:43.647Z,48.20
2023-04-23T16:49:12.286Z,48.00
2023-04-23T16:51:40.649Z,47.80
2023-04-23T16:54:09.180Z,48.00
2023-04-23T16:56:38.736Z,48.10
2023-04-23T16:59:07.269Z,48.80
2023-04-23T17:01:35.331Z,48.60
2023-04-23T17:04:06.311Z,48.80
2023-04-23T17:06:34.659Z,49.30
2023-04-23T17:09:05.198Z,49.50
2023-04-23T17:11:33.275Z,49.50
2023-04-23T17:14:03.421Z,49.80
2023-04-23T17:16:31.656Z,50.10
2023-04-23T17:18:59.771Z,50.20
2023-04-23T17:21:28.592Z,50.50
2023-04-23T17:23:56.761Z,50.60
2023-04-23T17:26:25.334Z,50.90
2023-04-23T17:28:53.383Z,51.10
2023-04-23T17:31:23.461Z,51.30
2023-04-23T17:33:53.576Z,51.60
2023-04-23T17:36:22.175Z,51.80
2023-04-23T17:38:50.901Z,52.00
2023-04-23T17:41:19.247Z,52.10
2023-04-23T17:43:48.914Z,52.30
2023-04-23T17:46:17.212Z,52.40
2023-04-23T17:48:46.834Z,52.60
2023-04-23T17:51:15.445Z,52.70
2023-04-23T17:53:48.167Z,52.70
2023-04-23T17:56:16.968Z,52.90
2023-04-23T17:58:45.196Z,52.90
2023-04-23T18:01:13.471Z,52.70
2023-04-23T18:03:41.704Z,52.80
2023-04-23T18:06:11.711Z,52.90
2023-04-23T18:08:42.475Z,53.00
2023-04-23T18:11:10.878Z,53.00
2023-04-23T18:13:39.565Z,53.30
2023-04-23T18:16:07.667Z,53.50
2023-04-23T18:18:36.213Z,53.60
2023-04-23T18:21:05.121Z,53.90
2023-04-23T18:23:36.336Z,54.00
2023-04-23T18:26:04.421Z,54.10
2023-04-23T18:28:32.928Z,54.20
2023-04-23T18:31:02.678Z,54.60
2023-04-23T18:33:33.825Z,55.00
2023-04-23T18:36:05.744Z,56.30
2023-04-23T18:38:45.324Z,56.20
2023-04-23T18:41:13.764Z,57.50
2023-04-23T18:43:42.039Z,57.00
2023-04-23T18:46:10.308Z,56.90
2023-04-23T18:48:47.825Z,57.20
2023-04-23T18:51:21.464Z,57.30
2023-04-23T18:53:51.317Z,57.20
2023-04-23T18:56:19.874Z,57.30
2023-04-23T18:58:48.539Z,57.50
2023-04-23T19:01:16.656Z,58.50
2023-04-23T19:03:45.762Z,58.20
2023-04-23T19:06:13.955Z,58.60
2023-04-23T19:08:42.555Z,58.60
2023-04-23T19:11:13.045Z,58.80
2023-04-23T19:13:41.370Z,59.20
2023-04-23T19:16:10.093Z,60.10
2023-04-23T19:18:41.018Z,60.40
2023-04-23T19:21:09.869Z,60.00
2023-04-23T19:23:38.559Z,60.10
2023-04-23T19:26:07.190Z,60.50
2023-04-23T19:28:36.663Z,60.90
2023-04-23T19:31:05.815Z,61.00
2023-04-23T19:33:33.960Z,61.20
2023-04-23T19:36:02.607Z,61.50
2023-04-23T19:38:30.638Z,61.80
2023-04-23T19:40:58.760Z,62.00
2023-04-23T19:43:27.366Z,62.10
2023-04-23T19:45:56.805Z,62.60
2023-04-23T19:48:25.415Z,62.80
2023-04-23T19:50:53.504Z,62.80
2023-04-23T19:53:22.430Z,63.00
2023-04-23T19:55:50.472Z,63.00
2023-04-23T19:58:19.662Z,63.20
2023-04-23T20:00:47.797Z,63.20
2023-04-23T20:03:17.823Z,63.40
2023-04-23T20:05:46.292Z,63.40
2023-04-23T20:08:25.488Z,63.50
2023-04-23T20:10:53.961Z,63.70
2023-04-23T20:13:23.735Z,64.10
2023-04-23T20:15:53.692Z,64.20
2023-04-23T20:18:26.028Z,64.50
2023-04-23T20:20:54.132Z,64.80
2023-04-23T20:23:22.196Z,64.80
2023-04-23T20:25:50.363Z,65.00
2023-04-23T20:28:18.609Z,65.10
2023-04-23T20:30:47.141Z,65.30
2023-04-23T20:33:16.430Z,65.60
2023-04-23T20:35:46.392Z,65.50
2023-04-23T20:38:19.350Z,65.70
2023-04-23T20:40:47.773Z,65.60
2023-04-23T20:43:15.910Z,65.50
2023-04-23T20:45:44.154Z,65.60
2023-04-23T20:48:12.713Z,65.60
2023-04-23T20:50:40.931Z,65.80
2023-04-23T20:53:10.533Z,65.60
2023-04-23T20:55:38.639Z,65.80
2023-04-23T20:58:06.664Z,65.80
2023-04-23T21:00:36.895Z,65.80
2023-04-23T21:03:05.297Z,65.80
2023-04-23T21:05:33.482Z,65.60
2023-04-23T21:08:01.625Z,65.80
2023-04-23T21:10:31.572Z,66.00
2023-04-23T21:13:00.122Z,65.90
2023-04-23T21:15:29.726Z,65.80
2023-04-23T21:17:58.499Z,66.10
2023-04-23T21:20:26.601Z,66.20
2023-04-23T21:22:54.649Z,66.20
2023-04-23T21:25:23.214Z,66.30
2023-04-23T21:27:53.079Z,66.50
2023-04-23T21:30:28.131Z,66.50
2023-04-23T21:32:56.883Z,66.80
2023-04-23T21:35:25.538Z,66.70
2023-04-23T21:37:53.583Z,66.80
2023-04-23T21:40:21.617Z,66.70
2023-04-23T21:42:50.602Z,66.80
2023-04-23T21:45:20.141Z,66.70
2023-04-23T21:47:48.754Z,67.00
2023-04-23T21:50:17.893Z,66.70
2023-04-23T21:52:46.628Z,67.10
2023-04-23T21:55:14.655Z,66.70
2023-04-23T21:57:42.823Z,66.80
2023-04-23T22:00:13.942Z,67.00
2023-04-23T22:02:47.091Z,67.50
2023-04-23T22:05:17.426Z,68.20
2023-04-23T22:07:45.494Z,67.50
2023-04-23T22:10:15.783Z,67.70
2023-04-23T22:12:44.826Z,67.80
2023-04-23T22:15:15.603Z,67.80
2023-04-23T22:17:47.849Z,67.90
2023-04-23T22:20:16.829Z,68.00
2023-04-23T22:22:45.013Z,68.00
2023-04-23T22:25:14.276Z,68.00
2023-04-23T22:27:42.896Z,68.10
2023-04-23T22:30:12.390Z,68.20
2023-04-23T22:32:41.768Z,68.40
2023-04-23T22:35:12.420Z,68.60
2023-04-23T22:37:40.827Z,68.80
2023-04-23T22:40:10.568Z,68.60
2023-04-23T22:42:39.265Z,68.70
2023-04-23T22:45:08.413Z,68.60
2023-04-23T22:47:37.508Z,68.60
2023-04-23T22:50:06.601Z,68.60
2023-04-23T22:52:36.056Z,68.70
2023-04-23T22:55:04.677Z,69.00
2023-04-23T22:57:33.273Z,69.00
2023-04-23T23:00:01.801Z,69.00
2023-04-23T23:02:30.396Z,69.00
2023-04-23T23:04:58.549Z,69.30
2023-04-23T23:07:27.232Z,69.40
2023-04-23T23:09:57.165Z,69.40
2023-04-23T23:12:25.711Z,69.70
2023-04-23T23:14:53.753Z,69.60
2023-04-23T23:17:22.316Z,69.80
2023-04-23T23:19:50.394Z,69.90
2023-04-23T23:22:18.483Z,69.90
2023-04-23T23:24:46.644Z,70.00
2023-04-23T23:27:16.186Z,69.80
2023-04-23T23:29:44.538Z,70.10
2023-04-23T23:32:12.784Z,70.10
2023-04-23T23:34:40.911Z,70.10
2023-04-23T23:37:08.975Z,70.10
2023-04-23T23:39:37.066Z,70.30
2023-04-23T23:42:05.287Z,70.20
2023-04-23T23:44:34.731Z,70.20
2023-04-23T23:47:02.955Z,70.30
2023-04-23T23:49:31.241Z,70.30
2023-04-23T23:51:59.453Z,70.40
2023-04-23T23:54:27.514Z,70.40
2023-04-23T23:56:57.023Z,70.70
2023-04-23T23:59:25.169Z,70.50
