createdAt,value
2023-12-09T00:00:04.662Z,-12.25
2023-12-09T00:02:33.790Z,-12.23
2023-12-09T00:05:00.874Z,-12.28
2023-12-09T00:07:28.131Z,-12.23
2023-12-09T00:09:55.236Z,-12.34
2023-12-09T00:12:22.436Z,-12.07
2023-12-09T00:14:49.530Z,-11.99
2023-12-09T00:17:16.646Z,-11.90
2023-12-09T00:19:44.241Z,-11.64
2023-12-09T00:22:11.370Z,-11.94
2023-12-09T00:24:38.474Z,-11.92
2023-12-09T00:27:05.654Z,-12.19
2023-12-09T00:29:32.812Z,-12.17
2023-12-09T00:31:59.890Z,-12.16
2023-12-09T00:34:26.954Z,-12.15
2023-12-09T00:36:54.048Z,-12.15
2023-12-09T00:39:21.193Z,-11.96
2023-12-09T00:41:50.442Z,-12.11
2023-12-09T00:44:22.226Z,-12.09
2023-12-09T00:46:49.633Z,-12.19
2023-12-09T00:49:16.834Z,-11.99
2023-12-09T00:51:44.015Z,-11.78
2023-12-09T00:54:11.331Z,-11.77
2023-12-09T00:56:38.548Z,-11.97
2023-12-09T00:59:06.501Z,-11.93
2023-12-09T01:01:35.178Z,-11.98
2023-12-09T01:04:03.112Z,-12.21
2023-12-09T01:06:30.960Z,-11.99
2023-12-09T01:08:58.311Z,-11.81
2023-12-09T01:11:26.129Z,-11.57
2023-12-09T01:13:56.289Z,-11.78
2023-12-09T01:16:23.359Z,-11.56
2023-12-09T01:18:50.646Z,-11.58
2023-12-09T01:21:17.746Z,-11.50
2023-12-09T01:23:45.125Z,-11.28
2023-12-09T01:26:12.263Z,-11.30
2023-12-09T01:28:39.306Z,-11.30
2023-12-09T01:31:06.936Z,-11.39
2023-12-09T01:33:34.204Z,-11.32
2023-12-09T01:36:01.429Z,-11.28
2023-12-09T01:38:28.523Z,-11.24
2023-12-09T01:40:56.069Z,-11.20
2023-12-09T01:43:24.951Z,-11.30
2023-12-09T01:45:56.375Z,-11.29
2023-12-09T01:48:24.011Z,-11.23
2023-12-09T01:50:51.738Z,-11.33
2023-12-09T01:53:19.102Z,-11.31
2023-12-09T01:55:47.954Z,-11.26
2023-12-09T01:58:15.250Z,-11.38
2023-12-09T02:00:43.608Z,-11.42
2023-12-09T02:03:10.982Z,-11.45
2023-12-09T02:05:38.216Z,-11.71
2023-12-09T02:08:05.392Z,-12.07
2023-12-09T02:10:32.573Z,-11.84
2023-12-09T02:13:31.690Z,-11.92
2023-12-09T02:16:11.319Z,-11.85
2023-12-09T02:18:41.038Z,-12.24
2023-12-09T02:21:10.144Z,-12.25
2023-12-09T02:23:37.350Z,-12.07
2023-12-09T02:26:17.983Z,-11.96
2023-12-09T02:28:54.828Z,-12.07
2023-12-09T02:31:29.603Z,-11.73
2023-12-09T02:33:57.781Z,-11.55
2023-12-09T02:36:27.895Z,-11.47
2023-12-09T02:38:57.722Z,-11.28
2023-12-09T02:41:26.176Z,-11.30
2023-12-09T02:43:53.475Z,-11.19
2023-12-09T02:46:20.905Z,-11.30
2023-12-09T02:48:48.068Z,-11.20
2023-12-09T02:51:15.344Z,-11.20
2023-12-09T02:53:42.506Z,-11.12
2023-12-09T02:56:09.932Z,-11.19
2023-12-09T02:58:37.040Z,-11.05
2023-12-09T03:01:04.326Z,-11.43
2023-12-09T03:03:31.543Z,-11.15
2023-12-09T03:05:59.019Z,-11.07
2023-12-09T03:08:26.195Z,-11.39
2023-12-09T03:10:53.283Z,-11.51
2023-12-09T03:13:20.428Z,-11.52
2023-12-09T03:15:47.611Z,-11.40
2023-12-09T03:18:14.832Z,-11.56
2023-12-09T03:20:42.240Z,-11.51
2023-12-09T03:23:09.295Z,-11.42
2023-12-09T03:25:36.341Z,-11.49
2023-12-09T03:28:03.981Z,-11.56
2023-12-09T03:30:31.210Z,-11.44
2023-12-09T03:32:58.594Z,-11.47
2023-12-09T03:35:25.815Z,-11.50
2023-12-09T03:37:52.864Z,-11.71
2023-12-09T03:40:20.049Z,-11.88
2023-12-09T03:42:47.251Z,-11.64
2023-12-09T03:45:14.572Z,-11.56
2023-12-09T03:47:41.732Z,-11.64
2023-12-09T03:50:09.309Z,-11.75
2023-12-09T03:52:36.605Z,-12.12
2023-12-09T03:55:05.241Z,-12.30
2023-12-09T03:57:49.821Z,-12.36
2023-12-09T04:00:17.146Z,-12.25
2023-12-09T04:02:44.650Z,-12.35
2023-12-09T04:05:11.782Z,-12.37
2023-12-09T04:07:38.887Z,-12.59
2023-12-09T04:10:06.616Z,-12.53
2023-12-09T04:12:33.832Z,-12.42
2023-12-09T04:15:01.144Z,-12.25
2023-12-09T04:17:29.076Z,-12.28
2023-12-09T04:19:56.392Z,-12.37
2023-12-09T04:22:24.971Z,-12.48
2023-12-09T04:24:52.374Z,-12.29
2023-12-09T04:27:19.428Z,-12.19
2023-12-09T04:29:46.550Z,-12.09
2023-12-09T04:32:13.684Z,-12.03
2023-12-09T04:34:40.814Z,-11.97
2023-12-09T04:37:08.025Z,-11.87
2023-12-09T04:39:35.276Z,-11.88
2023-12-09T04:42:03.046Z,-11.99
2023-12-09T04:44:30.207Z,-11.97
2023-12-09T04:46:57.347Z,-11.99
2023-12-09T04:49:24.736Z,-11.86
2023-12-09T04:51:51.835Z,-12.14
2023-12-09T04:54:19.357Z,-12.15
2023-12-09T04:56:46.457Z,-11.98
2023-12-09T04:59:13.532Z,-12.08
2023-12-09T05:01:40.787Z,-12.23
2023-12-09T05:04:08.046Z,-12.36
2023-12-09T05:06:35.352Z,-12.60
2023-12-09T05:09:02.605Z,-12.84
2023-12-09T05:11:29.722Z,-12.93
2023-12-09T05:13:56.922Z,-12.98
2023-12-09T05:16:24.035Z,-12.90
2023-12-09T05:18:51.460Z,-13.09
2023-12-09T05:21:18.752Z,-13.04
2023-12-09T05:23:47.653Z,-12.83
2023-12-09T05:26:23.318Z,-12.88
2023-12-09T05:28:54.818Z,-12.95
2023-12-09T05:31:23.774Z,-12.96
2023-12-09T05:33:53.148Z,-12.90
2023-12-09T05:36:20.343Z,-13.01
2023-12-09T05:38:50.610Z,-12.85
2023-12-09T05:41:17.753Z,-12.98
2023-12-09T05:43:44.899Z,-12.95
2023-12-09T05:46:21.606Z,-12.90
2023-12-09T05:49:18.577Z,-12.89
2023-12-09T05:51:45.793Z,-12.63
2023-12-09T05:54:13.233Z,-12.67
2023-12-09T05:56:49.135Z,-12.71
2023-12-09T05:59:16.370Z,-12.71
2023-12-09T06:01:43.904Z,-12.75
2023-12-09T06:04:12.515Z,-12.63
2023-12-09T06:06:39.859Z,-12.70
2023-12-09T06:09:07.977Z,-12.86
2023-12-09T06:11:35.138Z,-12.87
2023-12-09T06:14:02.253Z,-12.72
2023-12-09T06:16:29.434Z,-12.70
2023-12-09T06:18:56.585Z,-12.91
2023-12-09T06:21:25.683Z,-12.80
2023-12-09T06:23:55.474Z,-12.96
2023-12-09T06:26:32.383Z,-12.84
2023-12-09T06:28:59.789Z,-12.59
2023-12-09T06:31:27.051Z,-12.48
2023-12-09T06:33:54.403Z,-12.41
2023-12-09T06:36:21.672Z,-12.39
2023-12-09T06:38:55.657Z,-12.30
2023-12-09T06:41:22.928Z,-12.11
2023-12-09T06:43:50.008Z,-11.78
2023-12-09T06:46:17.154Z,-11.53
2023-12-09T06:48:44.420Z,-11.54
2023-12-09T06:51:16.223Z,-11.58
2023-12-09T06:53:44.494Z,-11.53
2023-12-09T06:56:25.122Z,-11.56
2023-12-09T06:58:52.640Z,-11.74
2023-12-09T07:01:24.578Z,-11.65
2023-12-09T07:03:52.205Z,-11.77
2023-12-09T07:06:26.949Z,-11.74
2023-12-09T07:08:55.338Z,-11.57
2023-12-09T07:11:23.727Z,-11.64
2023-12-09T07:13:51.237Z,-11.55
2023-12-09T07:16:19.795Z,-11.44
2023-12-09T07:18:48.819Z,-11.60
2023-12-09T07:21:16.985Z,-11.63
2023-12-09T07:23:47.239Z,-11.63
2023-12-09T07:26:14.535Z,-11.80
2023-12-09T07:28:41.825Z,-11.55
2023-12-09T07:31:09.016Z,-11.40
2023-12-09T07:33:36.276Z,-11.28
2023-12-09T07:36:03.551Z,-11.15
2023-12-09T07:38:30.686Z,-11.06
2023-12-09T07:40:57.936Z,-11.15
2023-12-09T07:43:25.662Z,-11.17
2023-12-09T07:45:53.030Z,-11.22
2023-12-09T07:48:20.309Z,-11.37
2023-12-09T07:50:47.526Z,-11.37
2023-12-09T07:53:14.711Z,-11.54
2023-12-09T07:55:41.867Z,-11.59
2023-12-09T07:58:08.955Z,-11.38
2023-12-09T08:00:36.607Z,-11.29
2023-12-09T08:03:06.050Z,-11.18
2023-12-09T08:05:36.029Z,-11.12
2023-12-09T08:08:04.206Z,-11.21
2023-12-09T08:10:31.387Z,-11.21
2023-12-09T08:12:58.608Z,-11.53
2023-12-09T08:15:25.781Z,-11.58
2023-12-09T08:17:53.097Z,-11.63
2023-12-09T08:20:20.279Z,-11.79
2023-12-09T08:22:47.353Z,-11.92
2023-12-09T08:25:14.625Z,-11.95
2023-12-09T08:27:42.055Z,-11.93
2023-12-09T08:30:12.111Z,-11.95
2023-12-09T08:32:43.676Z,-12.01
2023-12-09T08:35:12.095Z,-11.89
2023-12-09T08:38:40.114Z,-11.62
2023-12-09T08:41:07.313Z,-11.39
2023-12-09T08:43:34.610Z,-11.59
2023-12-09T08:46:01.816Z,-11.46
2023-12-09T08:48:29.036Z,-11.20
2023-12-09T08:50:56.374Z,-10.93
2023-12-09T08:53:23.601Z,-11.03
2023-12-09T08:55:50.658Z,-10.98
2023-12-09T08:58:17.848Z,-11.20
2023-12-09T09:00:45.134Z,-11.04
2023-12-09T09:03:12.498Z,-11.43
2023-12-09T09:05:39.737Z,-11.22
2023-12-09T09:08:07.344Z,-11.15
2023-12-09T09:10:34.676Z,-11.11
2023-12-09T09:13:01.887Z,-11.20
2023-12-09T09:15:29.021Z,-10.95
2023-12-09T09:17:56.338Z,-10.73
2023-12-09T09:20:24.208Z,-10.51
2023-12-09T09:22:51.446Z,-10.36
2023-12-09T09:25:18.545Z,-10.88
2023-12-09T09:27:46.107Z,-10.99
2023-12-09T09:30:14.749Z,-10.90
2023-12-09T09:32:42.449Z,-10.89
2023-12-09T09:35:09.988Z,-10.74
2023-12-09T09:37:37.383Z,-10.63
2023-12-09T09:40:08.285Z,-10.56
2023-12-09T09:42:44.247Z,-10.70
2023-12-09T09:45:31.983Z,-10.62
2023-12-09T09:48:06.951Z,-10.55
2023-12-09T09:50:44.385Z,-10.35
2023-12-09T09:53:14.291Z,-10.15
2023-12-09T09:55:45.192Z,-10.16
2023-12-09T09:58:14.649Z,-10.24
2023-12-09T10:00:42.207Z,-10.18
2023-12-09T10:03:12.312Z,-10.12
2023-12-09T10:05:39.952Z,-10.11
2023-12-09T10:08:07.066Z,-10.20
2023-12-09T10:10:35.861Z,-10.13
2023-12-09T10:13:03.003Z,-10.18
2023-12-09T10:15:30.061Z,-10.12
2023-12-09T10:18:05.421Z,-10.15
2023-12-09T10:20:35.659Z,-10.23
2023-12-09T10:23:02.812Z,-10.40
2023-12-09T10:25:30.518Z,-10.49
2023-12-09T10:27:58.813Z,-10.52
2023-12-09T10:30:26.472Z,-10.57
2023-12-09T10:32:54.209Z,-10.58
2023-12-09T10:35:22.286Z,-10.40
2023-12-09T10:37:51.036Z,-10.50
2023-12-09T10:40:22.332Z,-10.60
2023-12-09T10:42:58.734Z,-10.36
2023-12-09T10:45:32.740Z,-10.36
2023-12-09T10:48:00.082Z,-10.47
2023-12-09T10:50:27.408Z,-10.53
2023-12-09T10:52:54.613Z,-10.47
2023-12-09T10:55:21.858Z,-10.29
2023-12-09T10:57:51.526Z,-10.37
2023-12-09T11:00:27.552Z,-10.59
2023-12-09T11:02:57.273Z,-10.72
2023-12-09T11:05:25.267Z,-10.76
2023-12-09T11:07:53.171Z,-10.74
2023-12-09T11:10:21.330Z,-10.70
2023-12-09T11:12:49.509Z,-10.55
2023-12-09T11:15:17.290Z,-10.58
2023-12-09T11:17:46.192Z,-10.80
2023-12-09T11:20:15.852Z,-10.68
2023-12-09T11:22:45.011Z,-10.78
2023-12-09T11:25:20.635Z,-10.91
2023-12-09T11:27:51.557Z,-10.81
2023-12-09T11:30:40.160Z,-10.85
2023-12-09T11:33:08.257Z,-10.83
2023-12-09T11:35:36.586Z,-10.84
2023-12-09T11:38:39.371Z,-10.85
2023-12-09T11:41:07.425Z,-10.64
2023-12-09T11:43:34.635Z,-10.55
2023-12-09T11:46:02.710Z,-10.73
2023-12-09T11:48:30.782Z,-10.66
2023-12-09T11:50:57.993Z,-10.86
2023-12-09T11:53:25.143Z,-10.89
2023-12-09T11:55:53.428Z,-10.83
2023-12-09T11:58:20.838Z,-10.89
2023-12-09T12:00:48.073Z,-10.95
2023-12-09T12:03:15.358Z,-10.86
2023-12-09T12:05:42.511Z,-10.87
2023-12-09T12:08:10.222Z,-10.73
2023-12-09T12:10:38.433Z,-10.71
2023-12-09T12:13:06.228Z,-10.86
2023-12-09T12:15:36.531Z,-10.83
2023-12-09T12:18:04.086Z,-10.91
2023-12-09T12:20:31.398Z,-10.96
2023-12-09T12:22:58.636Z,-10.84
2023-12-09T12:25:26.676Z,-10.73
2023-12-09T12:27:57.200Z,-10.88
2023-12-09T12:30:32.254Z,-11.21
2023-12-09T12:32:59.877Z,-11.24
2023-12-09T12:35:27.631Z,-11.13
2023-12-09T12:37:57.706Z,-11.26
2023-12-09T12:40:34.705Z,-11.37
2023-12-09T12:43:04.783Z,-11.32
2023-12-09T12:45:32.373Z,-11.54
2023-12-09T12:48:00.320Z,-11.79
2023-12-09T12:50:27.616Z,-11.74
2023-12-09T12:52:55.146Z,-11.74
2023-12-09T12:55:22.330Z,-11.65
2023-12-09T12:57:49.794Z,-11.57
2023-12-09T13:00:18.866Z,-11.49
2023-12-09T13:02:46.322Z,-11.62
2023-12-09T13:05:13.533Z,-11.47
2023-12-09T13:07:40.659Z,-11.34
2023-12-09T13:10:11.535Z,-11.45
2023-12-09T13:12:41.971Z,-11.61
2023-12-09T13:15:10.378Z,-11.82
2023-12-09T13:17:37.832Z,-11.70
2023-12-09T13:20:11.339Z,-11.69
2023-12-09T13:22:38.773Z,-11.53
2023-12-09T13:25:06.838Z,-11.59
2023-12-09T13:27:34.573Z,-11.46
2023-12-09T13:30:04.840Z,-11.53
2023-12-09T13:32:32.478Z,-11.37
2023-12-09T13:34:59.670Z,-11.30
2023-12-09T13:37:27.059Z,-11.33
2023-12-09T13:39:54.336Z,-11.31
2023-12-09T13:42:24.114Z,-11.78
2023-12-09T13:44:51.509Z,-11.70
2023-12-09T13:47:20.117Z,-11.57
2023-12-09T13:49:48.292Z,-11.55
2023-12-09T13:52:23.363Z,-11.75
2023-12-09T13:54:53.483Z,-12.10
2023-12-09T13:57:20.792Z,-12.04
2023-12-09T13:59:48.348Z,-12.07
2023-12-09T14:02:15.889Z,-12.02
2023-12-09T14:04:43.137Z,-11.78
2023-12-09T14:07:10.509Z,-12.09
2023-12-09T14:09:38.593Z,-12.12
2023-12-09T14:12:06.140Z,-12.12
2023-12-09T14:14:33.328Z,-12.01
2023-12-09T14:17:00.996Z,-12.07
2023-12-09T14:19:28.603Z,-12.09
2023-12-09T14:21:56.029Z,-12.22
2023-12-09T14:24:23.157Z,-12.18
2023-12-09T14:26:53.492Z,-11.89
2023-12-09T14:29:21.337Z,-11.82
2023-12-09T14:31:48.599Z,-11.79
2023-12-09T14:34:15.887Z,-11.80
2023-12-09T14:36:44.214Z,-11.74
2023-12-09T14:39:11.968Z,-11.65
2023-12-09T14:41:41.525Z,-11.66
2023-12-09T14:44:09.352Z,-11.91
2023-12-09T14:46:45.259Z,-12.05
2023-12-09T14:49:12.764Z,-12.22
2023-12-09T14:51:43.830Z,-12.26
2023-12-09T14:54:17.276Z,-12.10
2023-12-09T14:56:47.284Z,-12.29
2023-12-09T14:59:14.660Z,-12.22
2023-12-09T15:01:44.142Z,-12.24
2023-12-09T15:04:14.987Z,-12.18
2023-12-09T15:06:42.182Z,-12.33
2023-12-09T15:09:11.409Z,-12.29
2023-12-09T15:11:38.659Z,-11.98
2023-12-09T15:14:08.936Z,-11.97
2023-12-09T15:16:39.018Z,-11.85
2023-12-09T15:19:06.605Z,-11.72
2023-12-09T15:21:34.716Z,-11.61
2023-12-09T15:24:02.161Z,-11.49
2023-12-09T15:26:29.411Z,-11.48
2023-12-09T15:28:56.561Z,-11.75
2023-12-09T15:31:24.180Z,-11.84
2023-12-09T15:33:55.056Z,-11.98
2023-12-09T15:36:22.494Z,-11.75
2023-12-09T15:38:49.700Z,-11.68
2023-12-09T15:41:17.072Z,-11.65
2023-12-09T15:43:44.306Z,-11.78
2023-12-09T15:46:11.731Z,-11.81
2023-12-09T15:48:39.164Z,-11.72
2023-12-09T15:51:08.610Z,-11.71
2023-12-09T15:53:38.404Z,-11.73
2023-12-09T15:56:07.261Z,-11.58
2023-12-09T15:58:34.503Z,-11.59
2023-12-09T16:01:03.074Z,-11.52
2023-12-09T16:03:31.031Z,-11.51
2023-12-09T16:05:58.263Z,-11.51
2023-12-09T16:08:26.189Z,-11.62
2023-12-09T16:10:53.590Z,-11.46
2023-12-09T16:13:22.502Z,-11.66
2023-12-09T16:15:50.078Z,-11.70
2023-12-09T16:18:17.506Z,-11.51
2023-12-09T16:20:45.159Z,-11.34
2023-12-09T16:23:12.428Z,-11.29
2023-12-09T16:25:42.291Z,-11.22
2023-12-09T16:28:10.128Z,-11.22
2023-12-09T16:30:37.661Z,-11.25
2023-12-09T16:33:05.339Z,-11.40
2023-12-09T16:35:32.773Z,-11.34
2023-12-09T16:38:00.623Z,-11.22
2023-12-09T16:40:28.499Z,-11.43
2023-12-09T16:42:55.766Z,-11.36
2023-12-09T16:45:23.036Z,-11.59
2023-12-09T16:47:50.444Z,-11.57
2023-12-09T16:50:18.321Z,-11.46
2023-12-09T16:52:45.853Z,-11.37
2023-12-09T16:55:13.198Z,-11.71
2023-12-09T16:57:40.598Z,-11.72
2023-12-09T17:00:08.659Z,-11.57
2023-12-09T17:02:35.773Z,-11.41
2023-12-09T17:05:03.276Z,-11.53
2023-12-09T17:07:31.149Z,-11.53
2023-12-09T17:09:58.536Z,-11.68
2023-12-09T17:12:25.939Z,-11.77
2023-12-09T17:14:53.415Z,-11.86
2023-12-09T17:17:21.000Z,-11.91
2023-12-09T17:19:48.151Z,-11.85
2023-12-09T17:22:15.325Z,-11.79
2023-12-09T17:24:42.668Z,-11.66
2023-12-09T17:27:12.134Z,-11.47
2023-12-09T17:29:39.365Z,-11.29
2023-12-09T17:32:06.914Z,-11.41
2023-12-09T17:34:36.018Z,-11.31
2023-12-09T17:37:03.523Z,-11.31
2023-12-09T17:39:30.697Z,-11.23
2023-12-09T17:41:58.902Z,-11.23
2023-12-09T17:44:26.156Z,-11.45
2023-12-09T17:46:54.003Z,-11.55
2023-12-09T17:49:23.171Z,-11.29
2023-12-09T17:51:50.372Z,-11.23
2023-12-09T17:54:17.598Z,-11.33
2023-12-09T17:56:45.631Z,-11.34
2023-12-09T17:59:12.753Z,-11.18
2023-12-09T18:01:42.849Z,-11.28
2023-12-09T18:04:10.178Z,-11.55
2023-12-09T18:06:37.469Z,-11.75
2023-12-09T18:09:08.581Z,-11.65
2023-12-09T18:11:35.951Z,-11.67
2023-12-09T18:14:03.640Z,-11.60
2023-12-09T18:16:31.752Z,-11.47
2023-12-09T18:18:59.142Z,-11.38
2023-12-09T18:21:26.620Z,-11.46
2023-12-09T18:23:54.550Z,-11.78
2023-12-09T18:26:22.083Z,-11.81
2023-12-09T18:28:49.420Z,-11.68
2023-12-09T18:31:16.791Z,-11.82
2023-12-09T18:33:43.982Z,-11.71
2023-12-09T18:36:11.827Z,-11.66
2023-12-09T18:38:42.561Z,-11.55
2023-12-09T18:41:13.052Z,-11.35
2023-12-09T18:43:41.647Z,-11.37
2023-12-09T18:46:09.016Z,-11.41
2023-12-09T18:48:36.317Z,-11.24
2023-12-09T18:51:04.884Z,-11.34
2023-12-09T18:53:32.380Z,-11.88
2023-12-09T18:56:02.093Z,-11.79
2023-12-09T18:58:29.759Z,-11.91
2023-12-09T19:01:04.987Z,-11.92
2023-12-09T19:03:38.138Z,-11.76
2023-12-09T19:06:05.761Z,-11.72
2023-12-09T19:08:33.297Z,-11.72
2023-12-09T19:11:00.454Z,-11.64
2023-12-09T19:13:27.633Z,-11.62
2023-12-09T19:15:54.897Z,-11.79
2023-12-09T19:18:22.158Z,-12.00
2023-12-09T19:20:49.771Z,-12.09
2023-12-09T19:23:16.902Z,-12.23
2023-12-09T19:25:44.174Z,-12.26
2023-12-09T19:28:11.595Z,-12.01
2023-12-09T19:30:38.787Z,-12.19
2023-12-09T19:33:06.537Z,-12.27
2023-12-09T19:35:33.887Z,-12.02
2023-12-09T19:38:01.022Z,-12.04
2023-12-09T19:40:28.161Z,-12.09
2023-12-09T19:42:57.689Z,-11.84
2023-12-09T19:45:27.975Z,-11.88
2023-12-09T19:48:00.144Z,-11.82
2023-12-09T19:50:27.733Z,-11.72
2023-12-09T19:52:55.070Z,-11.49
2023-12-09T19:55:22.114Z,-11.52
2023-12-09T19:57:49.554Z,-11.52
2023-12-09T20:00:17.252Z,-11.34
2023-12-09T20:02:47.739Z,-11.59
2023-12-09T20:05:15.613Z,-11.76
2023-12-09T20:07:42.847Z,-11.55
2023-12-09T20:10:11.409Z,-11.53
2023-12-09T20:12:41.398Z,-11.69
2023-12-09T20:15:10.391Z,-11.55
2023-12-09T20:17:37.886Z,-11.52
2023-12-09T20:20:07.034Z,-11.42
2023-12-09T20:22:34.448Z,-11.49
2023-12-09T20:25:02.784Z,-11.45
2023-12-09T20:27:33.198Z,-11.26
2023-12-09T20:30:00.398Z,-11.30
2023-12-09T20:32:28.069Z,-11.34
2023-12-09T20:34:57.023Z,-11.23
2023-12-09T20:37:24.291Z,-11.11
2023-12-09T20:39:51.435Z,-11.11
2023-12-09T20:42:18.545Z,-11.09
2023-12-09T20:44:46.013Z,-10.89
2023-12-09T20:47:13.674Z,-10.80
2023-12-09T20:49:40.993Z,-11.08
2023-12-09T20:52:08.802Z,-11.21
2023-12-09T20:54:35.945Z,-11.25
2023-12-09T20:57:03.148Z,-11.14
2023-12-09T20:59:30.304Z,-11.00
2023-12-09T21:01:58.359Z,-10.93
2023-12-09T21:04:25.728Z,-10.96
2023-12-09T21:06:53.002Z,-11.06
2023-12-09T21:09:22.773Z,-11.07
2023-12-09T21:11:49.906Z,-11.07
2023-12-09T21:14:17.834Z,-11.10
2023-12-09T21:16:44.940Z,-10.96
2023-12-09T21:19:12.910Z,-10.95
2023-12-09T21:21:40.873Z,-10.93
2023-12-09T21:24:08.485Z,-10.85
2023-12-09T21:26:39.206Z,-10.80
2023-12-09T21:29:06.350Z,-10.64
2023-12-09T21:31:33.538Z,-10.77
2023-12-09T21:34:00.929Z,-10.98
2023-12-09T21:36:28.120Z,-10.95
2023-12-09T21:38:55.333Z,-10.83
2023-12-09T21:41:23.396Z,-10.77
2023-12-09T21:43:51.655Z,-10.80
2023-12-09T21:46:24.179Z,-10.65
2023-12-09T21:48:52.952Z,-10.79
2023-12-09T21:51:20.710Z,-10.72
2023-12-09T21:53:48.101Z,-10.57
2023-12-09T21:56:22.884Z,-10.60
2023-12-09T21:58:50.762Z,-10.66
2023-12-09T22:01:19.274Z,-10.53
2023-12-09T22:03:46.702Z,-10.63
2023-12-09T22:06:14.363Z,-10.47
2023-12-09T22:08:45.385Z,-10.45
2023-12-09T22:11:13.513Z,-10.42
2023-12-09T22:13:41.343Z,-10.38
2023-12-09T22:16:09.006Z,-10.44
2023-12-09T22:18:36.311Z,-10.50
2023-12-09T22:21:03.730Z,-10.50
2023-12-09T22:23:30.900Z,-10.54
2023-12-09T22:25:58.005Z,-10.95
2023-12-09T22:28:25.443Z,-10.79
2023-12-09T22:30:52.519Z,-11.03
2023-12-09T22:33:19.729Z,-11.01
2023-12-09T22:35:47.496Z,-10.88
2023-12-09T22:38:14.614Z,-10.87
2023-12-09T22:40:41.872Z,-10.68
2023-12-09T22:43:09.512Z,-10.47
2023-12-09T22:45:37.096Z,-10.45
2023-12-09T22:48:04.832Z,-10.54
2023-12-09T22:50:32.139Z,-10.79
2023-12-09T22:53:00.337Z,-10.93
2023-12-09T22:55:28.080Z,-10.83
2023-12-09T22:57:55.387Z,-10.96
2023-12-09T23:00:42.853Z,-11.09
2023-12-09T23:03:10.308Z,-10.99
2023-12-09T23:05:38.307Z,-11.03
2023-12-09T23:08:06.114Z,-11.03
2023-12-09T23:10:33.336Z,-11.07
2023-12-09T23:13:00.585Z,-10.78
2023-12-09T23:15:27.832Z,-10.65
2023-12-09T23:17:55.631Z,-10.56
2023-12-09T23:20:22.844Z,-10.61
2023-12-09T23:22:50.274Z,-10.76
2023-12-09T23:25:17.367Z,-10.82
2023-12-09T23:27:44.643Z,-10.99
2023-12-09T23:30:12.202Z,-10.89
2023-12-09T23:32:39.637Z,-11.00
2023-12-09T23:35:06.879Z,-10.81
2023-12-09T23:37:34.229Z,-10.81
2023-12-09T23:40:01.340Z,-10.81
2023-12-09T23:42:30.878Z,-10.72
2023-12-09T23:44:58.109Z,-10.89
2023-12-09T23:47:25.290Z,-10.69
2023-12-09T23:49:52.490Z,-10.81
2023-12-09T23:52:19.595Z,-10.78
2023-12-09T23:54:47.557Z,-10.64
2023-12-09T23:57:14.877Z,-10.78
2023-12-09T23:59:42.140Z,-10.70
