createdAt,value
2022-12-05T00:02:03.193Z,2.30
2022-12-05T00:04:53.512Z,2.35
2022-12-05T00:07:40.452Z,2.23
2022-12-05T00:10:28.084Z,2.26
2022-12-05T00:13:16.909Z,2.31
2022-12-05T00:16:03.610Z,2.26
2022-12-05T00:18:51.331Z,2.30
2022-12-05T00:21:39.603Z,2.33
2022-12-05T00:24:26.678Z,2.25
2022-12-05T00:27:22.856Z,2.34
2022-12-05T00:30:10.048Z,2.36
2022-12-05T00:32:56.456Z,2.40
2022-12-05T00:35:45.351Z,2.41
2022-12-05T00:38:33.400Z,2.26
2022-12-05T00:41:22.967Z,2.36
2022-12-05T00:44:10.332Z,2.32
2022-12-05T00:46:57.114Z,2.34
2022-12-05T00:49:44.062Z,2.35
2022-12-05T00:52:30.863Z,2.30
2022-12-05T00:55:19.210Z,2.40
2022-12-05T00:58:06.102Z,2.40
2022-12-05T01:00:58.492Z,2.40
2022-12-05T01:03:46.183Z,2.43
2022-12-05T01:06:32.694Z,2.36
2022-12-05T01:09:21.326Z,2.38
2022-12-05T01:12:12.150Z,2.37
2022-12-05T01:14:59.716Z,2.35
2022-12-05T01:17:46.392Z,2.35
2022-12-05T01:20:33.673Z,2.38
2022-12-05T01:23:23.795Z,2.40
2022-12-05T01:26:15.113Z,2.45
2022-12-05T01:29:05.629Z,2.48
2022-12-05T01:31:56.915Z,2.46
2022-12-05T01:34:43.971Z,2.44
2022-12-05T01:37:30.787Z,2.45
2022-12-05T01:40:17.797Z,2.41
2022-12-05T01:43:05.395Z,2.38
2022-12-05T01:45:53.657Z,2.38
2022-12-05T01:48:39.997Z,2.34
2022-12-05T01:51:27.237Z,2.33
2022-12-05T01:54:14.786Z,2.33
2022-12-05T01:57:11.107Z,2.35
2022-12-05T02:00:04.264Z,2.38
2022-12-05T02:03:08.209Z,2.36
2022-12-05T02:05:57.955Z,2.28
2022-12-05T02:08:45.989Z,2.35
2022-12-05T02:11:36.601Z,2.39
2022-12-05T02:14:33.141Z,2.42
2022-12-05T02:17:28.253Z,2.40
2022-12-05T02:20:35.083Z,2.39
2022-12-05T02:23:30.855Z,2.37
2022-12-05T02:26:54.166Z,2.41
2022-12-05T02:30:08.161Z,2.33
2022-12-05T02:33:10.224Z,2.38
2022-12-05T02:36:12.504Z,2.40
2022-12-05T02:39:03.668Z,2.37
2022-12-05T02:41:56.700Z,2.40
2022-12-05T02:44:49.066Z,2.32
2022-12-05T02:47:43.338Z,2.28
2022-12-05T02:50:35.406Z,2.30
2022-12-05T02:53:25.187Z,2.30
2022-12-05T02:56:13.240Z,2.32
2022-12-05T02:59:01.167Z,2.35
2022-12-05T03:01:50.624Z,2.39
2022-12-05T03:04:38.904Z,2.30
2022-12-05T03:07:29.990Z,2.34
2022-12-05T03:10:20.296Z,2.33
2022-12-05T03:13:13.941Z,2.30
2022-12-05T03:16:05.073Z,2.25
2022-12-05T03:18:59.456Z,2.32
2022-12-05T03:21:52.806Z,2.33
2022-12-05T03:24:41.831Z,2.27
2022-12-05T03:27:37.401Z,2.31
2022-12-05T03:30:25.417Z,2.28
2022-12-05T03:33:18.436Z,2.28
2022-12-05T03:36:12.843Z,2.28
2022-12-05T03:39:09.331Z,2.24
2022-12-05T03:42:00.887Z,2.35
2022-12-05T03:44:59.323Z,2.32
2022-12-05T03:47:51.729Z,2.35
2022-12-05T03:50:42.810Z,2.33
2022-12-05T03:53:33.194Z,2.30
2022-12-05T03:56:28.691Z,2.32
2022-12-05T03:59:24.855Z,2.29
2022-12-05T04:02:16.516Z,2.40
2022-12-05T04:05:07.679Z,2.39
2022-12-05T04:07:59.663Z,2.28
2022-12-05T04:10:49.998Z,2.35
2022-12-05T04:13:42.277Z,2.26
2022-12-05T04:16:52.432Z,2.35
2022-12-05T04:20:01.406Z,2.32
2022-12-05T04:22:48.679Z,2.28
2022-12-05T04:25:40.444Z,2.24
2022-12-05T04:28:32.827Z,2.18
2022-12-05T04:31:27.274Z,2.28
2022-12-05T04:34:19.565Z,2.19
2022-12-05T04:37:12.628Z,2.20
2022-12-05T04:40:05.556Z,2.28
2022-12-05T04:42:54.746Z,2.17
2022-12-05T04:45:42.775Z,2.16
2022-12-05T04:48:31.854Z,2.27
2022-12-05T04:51:24.204Z,2.26
2022-12-05T04:54:20.722Z,2.25
2022-12-05T04:57:15.493Z,2.25
2022-12-05T05:00:02.109Z,2.33
2022-12-05T05:02:53.683Z,2.25
2022-12-05T05:05:46.463Z,2.27
2022-12-05T05:08:33.017Z,2.17
2022-12-05T05:11:22.165Z,2.13
2022-12-05T05:14:08.912Z,2.19
2022-12-05T05:16:55.898Z,2.17
2022-12-05T05:19:42.608Z,2.27
2022-12-05T05:22:33.345Z,2.31
2022-12-05T05:25:20.714Z,2.27
2022-12-05T05:28:07.523Z,2.18
2022-12-05T05:30:56.406Z,2.25
2022-12-05T05:33:43.917Z,2.26
2022-12-05T05:36:30.772Z,2.21
2022-12-05T05:39:18.704Z,2.32
2022-12-05T05:42:05.869Z,2.32
2022-12-05T05:44:55.263Z,2.24
2022-12-05T05:47:42.152Z,2.28
2022-12-05T05:50:29.079Z,2.29
2022-12-05T05:53:15.840Z,2.27
2022-12-05T05:56:05.564Z,2.25
2022-12-05T05:59:01.145Z,2.10
2022-12-05T06:01:47.776Z,2.23
2022-12-05T06:04:35.988Z,2.20
2022-12-05T06:07:22.855Z,2.16
2022-12-05T06:10:10.869Z,2.32
2022-12-05T06:13:01.702Z,2.23
2022-12-05T06:15:55.946Z,2.24
2022-12-05T06:18:44.184Z,2.16
2022-12-05T06:21:30.977Z,2.31
2022-12-05T06:24:20.174Z,2.20
2022-12-05T06:27:09.134Z,2.19
2022-12-05T06:29:59.915Z,2.27
2022-12-05T06:32:52.063Z,2.29
2022-12-05T06:35:39.065Z,2.21
2022-12-05T06:38:26.894Z,2.17
2022-12-05T06:41:17.962Z,2.25
2022-12-05T06:44:07.407Z,2.18
2022-12-05T06:46:55.718Z,2.26
2022-12-05T06:49:42.861Z,2.15
2022-12-05T06:52:31.903Z,2.21
2022-12-05T06:55:18.827Z,2.22
2022-12-05T06:58:05.902Z,2.32
2022-12-05T07:01:10.580Z,2.25
2022-12-05T07:03:59.318Z,2.28
2022-12-05T07:06:51.099Z,2.35
2022-12-05T07:09:58.035Z,2.28
2022-12-05T07:12:44.648Z,2.35
2022-12-05T07:15:35.720Z,2.34
2022-12-05T07:18:24.665Z,2.32
2022-12-05T07:21:22.380Z,2.27
2022-12-05T07:24:11.519Z,2.26
2022-12-05T07:27:00.295Z,2.26
2022-12-05T07:29:49.494Z,2.36
2022-12-05T07:32:46.218Z,2.32
2022-12-05T07:35:34.856Z,2.27
2022-12-05T07:38:24.317Z,2.41
2022-12-05T07:41:19.620Z,2.43
2022-12-05T07:44:11.173Z,2.36
2022-12-05T07:47:05.163Z,2.31
2022-12-05T07:49:56.300Z,2.43
2022-12-05T07:52:48.184Z,2.40
2022-12-05T07:55:36.369Z,2.36
2022-12-05T07:58:25.237Z,2.35
2022-12-05T08:01:25.497Z,2.41
2022-12-05T08:04:17.484Z,2.43
2022-12-05T08:07:06.228Z,2.36
2022-12-05T08:09:57.236Z,2.34
2022-12-05T08:12:48.128Z,2.39
2022-12-05T08:15:49.771Z,2.40
2022-12-05T08:18:42.092Z,2.42
2022-12-05T08:21:35.648Z,2.40
2022-12-05T08:24:23.018Z,2.50
2022-12-05T08:27:11.824Z,2.49
2022-12-05T08:30:02.146Z,2.46
2022-12-05T08:32:51.084Z,2.42
2022-12-05T08:35:40.617Z,2.47
2022-12-05T08:38:29.226Z,2.46
2022-12-05T08:41:19.042Z,2.49
2022-12-05T08:44:08.317Z,2.47
2022-12-05T08:46:58.753Z,2.42
2022-12-05T08:49:49.942Z,2.48
2022-12-05T08:52:36.964Z,2.54
2022-12-05T08:55:30.824Z,2.55
2022-12-05T08:58:20.442Z,2.54
2022-12-05T09:01:12.126Z,2.62
2022-12-05T09:04:01.669Z,2.57
2022-12-05T09:07:02.374Z,2.54
2022-12-05T09:09:49.975Z,2.51
2022-12-05T09:12:39.141Z,2.47
2022-12-05T09:15:35.819Z,2.53
2022-12-05T09:18:26.571Z,2.44
2022-12-05T09:21:21.824Z,2.57
2022-12-05T09:24:11.288Z,2.56
2022-12-05T09:26:59.973Z,2.52
2022-12-05T09:29:48.709Z,2.52
2022-12-05T09:32:35.990Z,2.57
2022-12-05T09:35:24.707Z,2.61
2022-12-05T09:38:15.135Z,2.65
2022-12-05T09:41:15.386Z,2.57
2022-12-05T09:44:09.227Z,2.60
2022-12-05T09:47:02.916Z,2.50
2022-12-05T09:49:59.668Z,2.67
2022-12-05T09:53:01.060Z,2.71
2022-12-05T09:55:54.770Z,2.71
2022-12-05T09:58:48.353Z,2.64
2022-12-05T10:01:42.903Z,2.54
2022-12-05T10:04:49.855Z,2.69
2022-12-05T10:07:51.521Z,2.54
2022-12-05T10:11:08.584Z,2.60
2022-12-05T10:14:10.528Z,2.55
2022-12-05T10:17:04.865Z,2.69
2022-12-05T10:19:57.000Z,2.59
2022-12-05T10:23:55.950Z,2.68
2022-12-05T10:26:39.648Z,2.66
2022-12-05T10:29:34.598Z,2.67
2022-12-05T10:32:34.378Z,2.79
2022-12-05T10:35:29.343Z,2.71
2022-12-05T10:38:26.841Z,2.72
2022-12-05T10:41:21.554Z,2.74
2022-12-05T10:44:10.017Z,2.72
2022-12-05T10:46:58.124Z,2.73
2022-12-05T10:49:47.379Z,2.74
2022-12-05T10:52:39.041Z,2.56
2022-12-05T10:55:36.628Z,2.60
2022-12-05T10:58:31.627Z,2.77
2022-12-05T11:01:18.369Z,2.73
2022-12-05T11:07:38.097Z,2.73
2022-12-05T11:10:29.686Z,2.76
2022-12-05T11:13:23.817Z,2.76
2022-12-05T11:16:30.191Z,2.71
2022-12-05T11:19:32.131Z,2.75
2022-12-05T11:22:25.786Z,2.75
2022-12-05T11:25:27.460Z,2.84
2022-12-05T11:28:39.862Z,2.83
2022-12-05T11:31:52.610Z,2.91
2022-12-05T11:34:50.741Z,3.00
2022-12-05T11:37:46.344Z,3.00
2022-12-05T11:40:45.213Z,3.14
2022-12-05T11:43:53.816Z,3.06
2022-12-05T11:47:01.502Z,3.04
2022-12-05T11:50:11.906Z,3.02
2022-12-05T11:53:19.251Z,3.00
2022-12-05T11:56:19.273Z,3.08
2022-12-05T11:59:29.653Z,3.03
2022-12-05T12:02:39.682Z,3.05
2022-12-05T12:05:44.461Z,3.04
2022-12-05T12:08:39.437Z,3.10
2022-12-05T12:11:37.708Z,3.08
2022-12-05T12:14:52.744Z,3.09
2022-12-05T12:17:48.376Z,3.15
2022-12-05T12:20:54.133Z,3.06
2022-12-05T12:24:00.671Z,3.13
2022-12-05T12:27:02.359Z,3.11
2022-12-05T12:30:01.320Z,3.11
2022-12-05T12:33:27.424Z,3.11
2022-12-05T12:36:35.724Z,3.09
2022-12-05T12:39:38.912Z,3.12
2022-12-05T12:42:35.087Z,3.09
2022-12-05T12:45:45.289Z,3.19
2022-12-05T12:49:08.245Z,3.09
2022-12-05T12:52:11.670Z,3.08
2022-12-05T12:55:23.632Z,3.04
2022-12-05T12:58:31.482Z,3.05
2022-12-05T13:01:32.210Z,3.10
2022-12-05T13:04:26.410Z,3.04
2022-12-05T13:07:30.317Z,2.99
2022-12-05T13:10:33.169Z,3.18
2022-12-05T13:13:33.615Z,3.10
2022-12-05T13:16:31.145Z,3.08
2022-12-05T13:19:45.908Z,3.06
2022-12-05T13:22:36.723Z,3.10
2022-12-05T13:25:31.551Z,3.12
2022-12-05T13:28:35.102Z,3.09
2022-12-05T13:31:38.625Z,3.11
2022-12-05T13:34:52.043Z,3.13
2022-12-05T13:38:05.330Z,2.92
2022-12-05T13:41:30.477Z,3.17
2022-12-05T13:44:34.708Z,3.14
2022-12-05T13:47:55.031Z,3.20
2022-12-05T13:50:54.096Z,3.18
2022-12-05T13:54:00.845Z,3.20
2022-12-05T13:57:02.999Z,3.15
2022-12-05T14:00:06.553Z,3.13
2022-12-05T14:03:05.337Z,2.96
2022-12-05T14:05:59.561Z,3.12
2022-12-05T14:08:58.914Z,3.17
2022-12-05T14:12:31.581Z,3.12
2022-12-05T14:15:50.290Z,3.11
2022-12-05T14:18:49.892Z,3.12
2022-12-05T14:21:44.083Z,3.05
2022-12-05T14:24:38.144Z,3.09
2022-12-05T14:27:44.281Z,3.12
2022-12-05T14:30:46.159Z,3.08
2022-12-05T14:33:34.059Z,3.15
2022-12-05T14:36:55.888Z,3.13
2022-12-05T14:39:53.240Z,3.12
2022-12-05T14:42:58.914Z,3.24
2022-12-05T14:45:59.315Z,3.15
2022-12-05T14:48:50.639Z,3.11
2022-12-05T14:52:11.071Z,3.09
2022-12-05T14:55:07.341Z,3.09
2022-12-05T14:57:54.980Z,3.08
2022-12-05T15:00:48.088Z,3.13
2022-12-05T15:03:39.756Z,3.13
2022-12-05T15:06:27.008Z,3.07
2022-12-05T15:09:38.233Z,3.00
2022-12-05T15:12:46.437Z,3.05
2022-12-05T15:15:42.823Z,3.10
2022-12-05T15:18:36.219Z,3.09
2022-12-05T15:21:29.028Z,2.95
2022-12-05T15:24:17.865Z,3.12
2022-12-05T15:27:15.165Z,3.12
2022-12-05T15:30:10.540Z,3.08
2022-12-05T15:33:08.949Z,3.12
2022-12-05T15:35:57.252Z,3.09
2022-12-05T15:38:46.002Z,3.12
2022-12-05T15:41:32.869Z,3.09
2022-12-05T15:44:25.251Z,3.10
2022-12-05T15:47:30.726Z,3.07
2022-12-05T15:50:25.041Z,3.06
2022-12-05T15:53:22.651Z,3.08
2022-12-05T15:56:16.402Z,3.08
2022-12-05T15:59:21.242Z,3.10
2022-12-05T16:02:25.487Z,3.10
2022-12-05T16:05:36.701Z,3.14
2022-12-05T16:08:31.758Z,3.13
2022-12-05T16:11:19.294Z,3.13
2022-12-05T16:14:11.349Z,3.12
2022-12-05T16:17:05.883Z,3.07
2022-12-05T16:19:53.282Z,3.14
2022-12-05T16:22:49.093Z,3.15
2022-12-05T16:25:38.676Z,3.19
2022-12-05T16:28:27.506Z,3.17
2022-12-05T16:31:24.737Z,3.18
2022-12-05T16:34:18.583Z,3.29
2022-12-05T16:37:08.604Z,3.36
2022-12-05T16:40:01.106Z,3.34
2022-12-05T16:42:50.200Z,3.29
2022-12-05T16:45:42.816Z,3.28
2022-12-05T16:48:31.322Z,3.26
2022-12-05T16:51:28.798Z,3.25
2022-12-05T16:54:15.372Z,3.25
2022-12-05T16:57:08.561Z,3.24
2022-12-05T16:59:57.278Z,3.26
2022-12-05T17:02:43.786Z,3.26
2022-12-05T17:05:44.559Z,3.25
2022-12-05T17:08:35.431Z,3.25
2022-12-05T17:11:25.110Z,3.25
2022-12-05T17:14:18.216Z,3.26
2022-12-05T17:17:11.067Z,3.26
2022-12-05T17:19:59.746Z,3.25
2022-12-05T17:22:48.717Z,3.32
2022-12-05T17:25:44.074Z,3.32
2022-12-05T17:28:30.835Z,3.29
2022-12-05T17:31:41.404Z,3.28
2022-12-05T17:34:33.110Z,3.32
2022-12-05T17:37:20.334Z,3.29
2022-12-05T17:40:13.416Z,3.31
2022-12-05T17:43:02.717Z,3.29
2022-12-05T17:45:49.470Z,3.29
2022-12-05T17:48:37.553Z,3.30
2022-12-05T17:51:26.514Z,3.17
2022-12-05T17:54:15.157Z,3.33
2022-12-05T17:57:02.010Z,3.34
2022-12-05T17:59:48.433Z,3.33
2022-12-05T18:02:35.330Z,3.31
2022-12-05T18:05:25.878Z,3.33
2022-12-05T18:08:13.604Z,3.35
2022-12-05T18:11:02.674Z,3.33
2022-12-05T18:13:49.089Z,3.33
2022-12-05T18:16:35.955Z,3.35
2022-12-05T18:19:23.294Z,3.39
2022-12-05T18:22:21.863Z,3.39
2022-12-05T18:25:11.776Z,2.64
2022-12-05T18:28:04.096Z,3.55
2022-12-05T18:30:52.743Z,3.45
2022-12-05T18:33:42.051Z,3.39
2022-12-05T18:36:28.494Z,3.43
2022-12-05T18:39:24.648Z,3.39
2022-12-05T18:42:15.461Z,3.38
2022-12-05T18:45:05.419Z,3.18
2022-12-05T18:47:54.668Z,3.40
2022-12-05T18:50:47.140Z,3.41
2022-12-05T18:53:35.885Z,3.39
2022-12-05T18:56:30.635Z,3.39
2022-12-05T18:59:22.367Z,3.36
2022-12-05T19:02:11.487Z,3.37
2022-12-05T19:04:59.422Z,3.35
2022-12-05T19:07:47.710Z,3.38
2022-12-05T19:10:37.143Z,3.36
2022-12-05T19:13:25.362Z,3.38
2022-12-05T19:16:17.381Z,3.39
2022-12-05T19:19:11.222Z,3.19
2022-12-05T19:22:05.653Z,3.24
2022-12-05T19:24:52.422Z,3.37
2022-12-05T19:27:39.208Z,3.41
2022-12-05T19:30:27.396Z,3.43
2022-12-05T19:33:16.340Z,3.43
2022-12-05T19:36:05.080Z,3.36
2022-12-05T19:38:59.213Z,3.42
2022-12-05T19:41:50.299Z,3.47
2022-12-05T19:44:37.189Z,3.53
2022-12-05T19:47:29.717Z,3.52
2022-12-05T19:50:18.731Z,3.45
2022-12-05T19:53:05.295Z,3.49
2022-12-05T19:55:55.260Z,3.40
2022-12-05T19:58:45.307Z,3.54
2022-12-05T20:01:41.177Z,3.54
2022-12-05T20:04:29.508Z,3.49
2022-12-05T20:07:18.863Z,3.47
2022-12-05T20:10:07.968Z,3.46
2022-12-05T20:12:54.508Z,3.52
2022-12-05T20:15:43.787Z,3.64
2022-12-05T20:18:31.066Z,3.76
2022-12-05T20:21:23.264Z,3.66
2022-12-05T20:24:09.916Z,3.59
2022-12-05T20:26:58.341Z,3.57
2022-12-05T20:29:45.769Z,3.61
2022-12-05T20:32:32.568Z,4.02
2022-12-05T20:35:24.000Z,3.94
2022-12-05T20:38:15.338Z,3.70
2022-12-05T20:41:04.838Z,3.60
2022-12-05T20:43:55.208Z,3.58
2022-12-05T20:46:44.397Z,3.58
2022-12-05T20:49:30.848Z,3.56
2022-12-05T20:52:17.828Z,3.56
2022-12-05T20:55:07.349Z,3.55
2022-12-05T20:57:56.106Z,3.56
2022-12-05T21:00:45.829Z,3.91
2022-12-05T21:03:35.625Z,3.72
2022-12-05T21:06:26.254Z,3.71
2022-12-05T21:09:23.015Z,3.74
2022-12-05T21:12:13.299Z,3.73
2022-12-05T21:15:00.186Z,3.86
2022-12-05T21:17:47.175Z,3.92
2022-12-05T21:20:37.611Z,4.01
2022-12-05T21:23:31.173Z,2.84
2022-12-05T21:26:19.240Z,4.05
2022-12-05T21:29:11.109Z,3.88
2022-12-05T21:31:57.618Z,3.94
2022-12-05T21:34:44.515Z,4.00
2022-12-05T21:37:31.411Z,4.01
2022-12-05T21:40:18.308Z,3.99
2022-12-05T21:43:05.273Z,3.88
2022-12-05T21:45:54.416Z,3.81
2022-12-05T21:49:30.963Z,4.07
2022-12-05T21:52:17.587Z,3.90
2022-12-05T21:55:04.640Z,3.89
2022-12-05T21:57:51.341Z,3.84
2022-12-05T22:00:41.435Z,3.83
2022-12-05T22:03:29.655Z,4.15
2022-12-05T22:06:16.488Z,3.93
2022-12-05T22:09:03.494Z,3.86
2022-12-05T22:11:50.219Z,4.14
2022-12-05T22:14:37.093Z,3.94
2022-12-05T22:17:24.628Z,4.10
2022-12-05T22:20:12.851Z,3.90
2022-12-05T22:22:59.565Z,3.89
2022-12-05T22:25:56.811Z,4.07
2022-12-05T22:28:43.861Z,3.99
2022-12-05T22:31:31.119Z,4.24
2022-12-05T22:34:17.959Z,4.04
2022-12-05T22:37:05.842Z,4.08
2022-12-05T22:39:53.166Z,4.05
2022-12-05T22:42:40.347Z,4.14
2022-12-05T22:45:27.353Z,4.04
2022-12-05T22:48:14.079Z,4.28
2022-12-05T22:51:01.871Z,4.38
2022-12-05T22:53:51.587Z,4.22
2022-12-05T22:56:38.188Z,4.28
2022-12-05T22:59:29.247Z,4.23
2022-12-05T23:02:16.475Z,4.16
2022-12-05T23:05:03.491Z,4.33
2022-12-05T23:07:50.439Z,4.28
2022-12-05T23:10:41.628Z,4.30
2022-12-05T23:13:28.768Z,4.06
2022-12-05T23:16:21.536Z,4.24
2022-12-05T23:19:09.375Z,4.26
2022-12-05T23:21:56.427Z,4.13
2022-12-05T23:24:43.280Z,4.34
2022-12-05T23:27:34.724Z,4.34
2022-12-05T23:30:21.748Z,4.29
2022-12-05T23:33:08.262Z,4.17
2022-12-05T23:35:55.206Z,4.24
2022-12-05T23:38:47.253Z,4.12
2022-12-05T23:41:36.547Z,3.96
2022-12-05T23:44:25.191Z,4.00
2022-12-05T23:47:13.859Z,4.14
2022-12-05T23:50:00.831Z,4.20
2022-12-05T23:52:48.171Z,4.22
2022-12-05T23:55:35.054Z,4.04
2022-12-05T23:58:22.141Z,3.96
