createdAt,value
2018-04-15T00:00:36.626Z,13.3
2018-04-15T00:01:38.365Z,13.3
2018-04-15T00:02:40.039Z,13.4
2018-04-15T00:03:42.448Z,13.3
2018-04-15T00:04:44.163Z,13.3
2018-04-15T00:05:46.065Z,13.4
2018-04-15T00:06:47.837Z,13.4
2018-04-15T00:07:49.490Z,13.4
2018-04-15T00:08:51.166Z,13.5
2018-04-15T00:09:52.917Z,13.5
2018-04-15T00:10:54.574Z,13.4
2018-04-15T00:11:56.261Z,13.4
2018-04-15T00:12:58.002Z,13.4
2018-04-15T00:13:59.716Z,13.4
2018-04-15T00:15:01.507Z,13.4
2018-04-15T00:16:03.247Z,13.5
2018-04-15T00:17:05.160Z,13.5
2018-04-15T00:18:06.822Z,13.5
2018-04-15T00:19:08.732Z,13.4
2018-04-15T00:20:10.482Z,13.4
2018-04-15T00:21:12.175Z,13.4
2018-04-15T00:22:13.891Z,13.6
2018-04-15T00:23:15.629Z,13.4
2018-04-15T00:24:17.490Z,13.4
2018-04-15T00:25:19.238Z,13.4
2018-04-15T00:26:20.932Z,13.4
2018-04-15T00:27:22.632Z,13.5
2018-04-15T00:28:24.563Z,13.4
2018-04-15T00:29:26.433Z,13.3
2018-04-15T00:30:28.172Z,13.3
2018-04-15T00:31:29.928Z,13.3
2018-04-15T00:32:31.609Z,13.4
2018-04-15T00:33:33.320Z,13.3
2018-04-15T00:34:35.048Z,13.4
2018-04-15T00:35:36.765Z,13.4
2018-04-15T00:36:38.589Z,13.4
2018-04-15T00:37:40.337Z,13.4
2018-04-15T00:38:42.116Z,13.4
2018-04-15T00:39:43.929Z,13.4
2018-04-15T00:40:45.607Z,13.4
2018-04-15T00:41:47.349Z,13.3
2018-04-15T00:42:49.245Z,13.4
2018-04-15T00:43:51.012Z,13.4
2018-04-15T00:44:52.821Z,13.4
2018-04-15T00:45:54.763Z,13.4
2018-04-15T00:46:56.560Z,13.3
2018-04-15T00:47:58.255Z,13.4
2018-04-15T00:49:00.072Z,13.3
2018-04-15T00:50:01.875Z,13.3
2018-04-15T00:51:03.683Z,13.3
2018-04-15T00:52:05.347Z,13.2
2018-04-15T00:53:07.128Z,13.2
2018-04-15T00:54:08.852Z,13.3
2018-04-15T00:55:10.623Z,13.2
2018-04-15T00:56:12.375Z,13.3
2018-04-15T00:57:14.261Z,13.2
2018-04-15T00:58:16.019Z,13.3
2018-04-15T00:59:17.780Z,13.4
2018-04-15T01:00:19.573Z,13.4
2018-04-15T01:01:21.321Z,13.4
2018-04-15T01:02:23.104Z,13.4
2018-04-15T01:03:24.863Z,13.4
2018-04-15T01:04:26.828Z,13.4
2018-04-15T01:05:28.623Z,13.5
2018-04-15T01:06:30.371Z,13.5
2018-04-15T01:07:32.053Z,13.5
2018-04-15T01:08:33.794Z,13.5
2018-04-15T01:09:35.521Z,13.5
2018-04-15T01:10:37.188Z,13.6
2018-04-15T01:11:38.888Z,13.5
2018-04-15T01:12:40.698Z,13.6
2018-04-15T01:13:42.299Z,13.6
2018-04-15T01:14:44.069Z,13.6
2018-04-15T01:15:45.840Z,13.5
2018-04-15T01:16:47.812Z,13.5
2018-04-15T01:17:49.613Z,13.5
2018-04-15T01:18:51.324Z,13.6
2018-04-15T01:19:53.017Z,13.6
2018-04-15T01:20:54.785Z,13.6
2018-04-15T01:21:56.558Z,13.6
2018-04-15T01:22:58.399Z,13.5
2018-04-15T01:24:00.190Z,13.6
2018-04-15T01:25:01.920Z,13.7
2018-04-15T01:26:03.616Z,13.6
2018-04-15T01:27:05.335Z,13.7
2018-04-15T01:28:07.261Z,13.7
2018-04-15T01:29:08.976Z,13.7
2018-04-15T01:30:10.722Z,13.7
2018-04-15T01:31:12.444Z,13.7
2018-04-15T01:32:14.169Z,13.7
2018-04-15T01:33:15.953Z,13.7
2018-04-15T01:34:17.698Z,13.7
2018-04-15T01:35:19.443Z,13.7
2018-04-15T01:36:21.248Z,13.7
2018-04-15T01:37:23.024Z,13.7
2018-04-15T01:38:24.762Z,13.8
2018-04-15T01:39:26.526Z,13.7
2018-04-15T01:40:28.259Z,13.7
2018-04-15T01:41:29.973Z,13.7
2018-04-15T01:42:31.740Z,13.7
2018-04-15T01:43:33.455Z,13.7
2018-04-15T01:44:35.192Z,13.7
2018-04-15T01:45:37.135Z,13.7
2018-04-15T01:46:39.110Z,13.7
2018-04-15T01:47:40.855Z,13.7
2018-04-15T01:48:42.558Z,13.6
2018-04-15T01:49:44.318Z,13.6
2018-04-15T01:50:46.232Z,13.6
2018-04-15T01:51:47.881Z,13.6
2018-04-15T01:52:49.740Z,13.6
2018-04-15T01:53:51.513Z,13.6
2018-04-15T01:54:53.286Z,13.5
2018-04-15T01:55:55.039Z,13.6
2018-04-15T01:56:56.806Z,13.6
2018-04-15T01:57:58.546Z,13.7
2018-04-15T01:59:00.314Z,13.7
2018-04-15T02:00:02.053Z,13.7
2018-04-15T02:01:03.709Z,13.7
2018-04-15T02:02:05.639Z,13.8
2018-04-15T02:03:07.371Z,13.6
2018-04-15T02:04:09.164Z,13.7
2018-04-15T02:05:10.964Z,13.7
2018-04-15T02:06:12.684Z,13.7
2018-04-15T02:07:14.447Z,13.7
2018-04-15T02:08:16.291Z,13.8
2018-04-15T02:09:18.082Z,13.8
2018-04-15T02:10:19.828Z,13.8
2018-04-15T02:11:21.604Z,13.7
2018-04-15T02:12:23.354Z,13.8
2018-04-15T02:13:25.188Z,13.9
2018-04-15T02:14:26.921Z,13.8
2018-04-15T02:15:28.850Z,13.8
2018-04-15T02:16:30.809Z,13.8
2018-04-15T02:17:32.520Z,13.8
2018-04-15T02:18:34.297Z,13.9
2018-04-15T02:19:36.236Z,13.8
2018-04-15T02:20:38.185Z,13.8
2018-04-15T02:21:40.106Z,13.7
2018-04-15T02:22:41.906Z,13.7
2018-04-15T02:23:43.734Z,13.7
2018-04-15T02:24:45.808Z,13.7
2018-04-15T02:25:47.591Z,13.8
2018-04-15T02:26:49.313Z,13.7
2018-04-15T02:27:51.057Z,13.8
2018-04-15T02:28:52.747Z,13.6
2018-04-15T02:29:54.513Z,13.7
2018-04-15T02:30:56.533Z,13.7
2018-04-15T02:31:58.273Z,13.6
2018-04-15T02:32:59.971Z,13.7
2018-04-15T02:34:01.799Z,13.7
2018-04-15T02:35:03.482Z,13.7
2018-04-15T02:36:05.182Z,13.7
2018-04-15T02:37:06.967Z,13.7
2018-04-15T02:38:09.092Z,13.7
2018-04-15T02:39:11.239Z,13.7
2018-04-15T02:40:13.252Z,13.7
2018-04-15T02:41:14.986Z,13.8
2018-04-15T02:42:16.728Z,13.8
2018-04-15T02:43:18.410Z,13.8
2018-04-15T02:44:20.125Z,13.8
2018-04-15T02:45:21.850Z,13.8
2018-04-15T02:46:23.689Z,13.9
2018-04-15T02:47:25.377Z,13.8
2018-04-15T02:48:27.081Z,13.9
2018-04-15T02:49:28.816Z,13.9
2018-04-15T02:50:30.712Z,13.9
2018-04-15T02:51:32.537Z,13.9
2018-04-15T02:52:34.256Z,13.8
2018-04-15T02:53:35.995Z,13.9
2018-04-15T02:54:37.780Z,13.9
2018-04-15T02:55:39.463Z,13.9
2018-04-15T02:56:41.208Z,13.9
2018-04-15T02:57:42.907Z,13.9
2018-04-15T02:58:44.748Z,14.0
2018-04-15T02:59:46.669Z,14.0
2018-04-15T03:00:48.344Z,14.0
2018-04-15T03:01:50.071Z,14.0
2018-04-15T03:02:51.768Z,14.0
2018-04-15T03:03:53.441Z,14.0
2018-04-15T03:04:55.343Z,14.1
2018-04-15T03:05:56.993Z,14.1
2018-04-15T03:06:58.990Z,14.1
2018-04-15T03:08:00.685Z,14.0
2018-04-15T03:09:02.535Z,14.0
2018-04-15T03:10:04.361Z,14.2
2018-04-15T03:11:05.980Z,14.1
2018-04-15T03:12:07.764Z,14.2
2018-04-15T03:13:09.510Z,14.2
2018-04-15T03:14:11.382Z,14.2
2018-04-15T03:15:13.158Z,14.2
2018-04-15T03:16:15.004Z,14.1
2018-04-15T03:17:16.704Z,14.3
2018-04-15T03:18:18.384Z,14.2
2018-04-15T03:19:20.267Z,14.2
2018-04-15T03:20:22.044Z,14.3
2018-04-15T03:21:23.723Z,14.2
2018-04-15T03:22:25.405Z,14.2
2018-04-15T03:23:27.030Z,14.3
2018-04-15T03:24:28.699Z,14.3
2018-04-15T03:25:30.439Z,14.3
2018-04-15T03:26:32.229Z,14.2
2018-04-15T03:27:33.841Z,14.3
2018-04-15T03:28:35.598Z,14.3
2018-04-15T03:29:37.283Z,14.2
2018-04-15T03:30:39.026Z,14.3
2018-04-15T03:31:40.787Z,14.2
2018-04-15T03:32:42.422Z,14.2
2018-04-15T03:33:44.152Z,14.2
2018-04-15T03:34:46.020Z,14.2
2018-04-15T03:35:47.660Z,14.2
2018-04-15T03:36:49.359Z,14.2
2018-04-15T03:37:50.985Z,14.2
2018-04-15T03:38:52.738Z,14.2
2018-04-15T03:39:54.396Z,14.2
2018-04-15T03:40:56.058Z,14.2
2018-04-15T03:41:57.775Z,14.2
2018-04-15T03:42:59.471Z,14.2
2018-04-15T03:44:01.170Z,14.1
2018-04-15T03:45:02.967Z,14.2
2018-04-15T03:46:04.759Z,14.2
2018-04-15T03:47:06.499Z,14.1
2018-04-15T03:48:08.258Z,14.1
2018-04-15T03:49:09.929Z,14.1
2018-04-15T03:50:11.703Z,14.1
2018-04-15T03:51:13.439Z,14.1
2018-04-15T03:52:15.189Z,14.0
2018-04-15T03:53:16.850Z,14.0
2018-04-15T03:54:18.454Z,14.0
2018-04-15T03:55:20.101Z,14.0
2018-04-15T03:56:21.816Z,14.1
2018-04-15T03:57:23.566Z,14.0
2018-04-15T03:58:25.310Z,14.0
2018-04-15T03:59:27.043Z,14.0
2018-04-15T04:00:28.697Z,14.0
2018-04-15T04:01:30.383Z,14.0
2018-04-15T04:02:32.043Z,14.1
2018-04-15T04:03:33.841Z,14.0
2018-04-15T04:04:35.543Z,14.1
2018-04-15T04:05:37.267Z,14.0
2018-04-15T04:06:39.020Z,14.0
2018-04-15T04:07:40.711Z,14.0
2018-04-15T04:08:42.416Z,14.0
2018-04-15T04:09:44.094Z,14.0
2018-04-15T04:10:45.921Z,14.0
2018-04-15T04:11:47.662Z,14.0
2018-04-15T04:12:49.427Z,14.0
2018-04-15T04:13:51.174Z,14.0
2018-04-15T04:14:52.949Z,14.1
2018-04-15T04:15:54.794Z,14.1
2018-04-15T04:16:56.468Z,14.0
2018-04-15T04:17:58.166Z,14.0
2018-04-15T04:18:59.929Z,14.1
2018-04-15T04:20:01.532Z,14.0
2018-04-15T04:21:03.386Z,14.0
2018-04-15T04:22:05.213Z,14.0
2018-04-15T04:23:06.852Z,13.9
2018-04-15T04:24:08.894Z,14.0
2018-04-15T04:25:10.792Z,14.0
2018-04-15T04:26:12.415Z,14.0
2018-04-15T04:27:14.130Z,14.0
2018-04-15T04:28:15.859Z,14.0
2018-04-15T04:29:17.594Z,13.9
2018-04-15T04:30:19.354Z,14.0
2018-04-15T04:31:21.186Z,14.0
2018-04-15T04:32:22.995Z,14.0
2018-04-15T04:33:24.690Z,14.1
2018-04-15T04:34:26.467Z,14.0
2018-04-15T04:35:28.213Z,14.0
2018-04-15T04:36:30.065Z,14.0
2018-04-15T04:37:31.931Z,14.0
2018-04-15T04:38:33.649Z,14.0
2018-04-15T04:39:35.524Z,14.1
2018-04-15T04:40:37.201Z,14.0
2018-04-15T04:41:39.154Z,14.2
2018-04-15T04:42:40.839Z,14.1
2018-04-15T04:43:42.568Z,14.1
2018-04-15T04:44:44.299Z,14.1
2018-04-15T04:45:45.902Z,14.1
2018-04-15T04:46:47.869Z,14.0
2018-04-15T04:47:49.686Z,14.0
2018-04-15T04:48:51.355Z,14.0
2018-04-15T04:49:53.076Z,14.0
2018-04-15T04:50:54.785Z,13.9
2018-04-15T04:51:56.708Z,14.0
2018-04-15T04:52:58.424Z,14.0
2018-04-15T04:54:00.186Z,14.0
2018-04-15T04:55:01.957Z,14.0
2018-04-15T04:56:03.704Z,14.0
2018-04-15T04:57:05.343Z,14.0
2018-04-15T04:58:07.109Z,14.0
2018-04-15T04:59:08.807Z,14.0
2018-04-15T05:00:10.621Z,14.0
2018-04-15T05:01:12.327Z,14.0
2018-04-15T05:02:14.033Z,13.9
2018-04-15T05:03:15.753Z,14.0
2018-04-15T05:04:17.420Z,14.0
2018-04-15T05:05:19.352Z,13.9
2018-04-15T05:06:21.060Z,14.0
2018-04-15T05:07:22.788Z,13.8
2018-04-15T05:08:24.490Z,13.8
2018-04-15T05:09:26.344Z,13.9
2018-04-15T05:10:28.065Z,13.8
2018-04-15T05:11:30.120Z,13.7
2018-04-15T05:12:32.249Z,13.8
2018-04-15T05:13:34.076Z,13.8
2018-04-15T05:14:35.981Z,13.8
2018-04-15T05:15:37.816Z,13.8
2018-04-15T05:16:39.754Z,13.7
2018-04-15T05:17:41.377Z,13.7
2018-04-15T05:18:43.348Z,13.6
2018-04-15T05:19:45.209Z,13.7
2018-04-15T05:20:47.031Z,13.7
2018-04-15T05:21:49.210Z,13.7
2018-04-15T05:22:50.988Z,13.6
2018-04-15T05:23:52.813Z,13.7
2018-04-15T05:24:54.570Z,13.7
2018-04-15T05:25:56.311Z,13.8
2018-04-15T05:26:58.172Z,13.8
2018-04-15T05:27:59.986Z,13.8
2018-04-15T05:29:01.971Z,13.9
2018-04-15T05:30:03.759Z,13.9
2018-04-15T05:31:05.513Z,13.9
2018-04-15T05:32:07.169Z,14.0
2018-04-15T05:33:09.044Z,14.0
2018-04-15T05:34:10.832Z,13.8
2018-04-15T05:35:12.738Z,13.8
2018-04-15T05:36:14.663Z,13.9
2018-04-15T05:37:16.572Z,13.9
2018-04-15T05:38:18.581Z,14.0
2018-04-15T05:39:20.340Z,13.9
2018-04-15T05:40:22.083Z,13.9
2018-04-15T05:41:23.904Z,13.8
2018-04-15T05:42:25.616Z,13.9
2018-04-15T05:43:27.372Z,13.9
2018-04-15T05:44:29.213Z,13.8
2018-04-15T05:45:31.031Z,13.7
2018-04-15T05:46:32.772Z,13.8
2018-04-15T05:47:34.579Z,13.8
2018-04-15T05:48:36.252Z,13.7
2018-04-15T05:49:38.201Z,13.7
2018-04-15T05:50:40.116Z,13.7
2018-04-15T05:51:41.828Z,13.7
2018-04-15T05:52:43.620Z,13.7
2018-04-15T05:53:45.675Z,13.7
2018-04-15T05:54:47.698Z,13.7
2018-04-15T05:55:49.366Z,13.7
2018-04-15T05:56:51.302Z,13.7
2018-04-15T05:57:53.097Z,13.6
2018-04-15T05:58:55.181Z,13.7
2018-04-15T05:59:57.039Z,13.7
2018-04-15T06:00:58.848Z,13.7
2018-04-15T06:02:00.807Z,13.7
2018-04-15T06:03:02.914Z,13.6
2018-04-15T06:04:04.827Z,13.5
2018-04-15T06:05:06.784Z,13.6
2018-04-15T06:06:08.590Z,13.5
2018-04-15T06:07:10.332Z,13.6
2018-04-15T06:08:12.100Z,13.7
2018-04-15T06:09:13.831Z,13.7
2018-04-15T06:10:15.546Z,13.6
2018-04-15T06:11:17.252Z,13.7
2018-04-15T06:12:18.980Z,13.6
2018-04-15T06:13:20.663Z,13.7
2018-04-15T06:14:22.766Z,13.7
2018-04-15T06:15:24.551Z,13.7
2018-04-15T06:16:26.350Z,13.7
2018-04-15T06:17:28.132Z,13.7
2018-04-15T06:18:29.969Z,13.7
2018-04-15T06:19:31.734Z,13.8
2018-04-15T06:20:33.470Z,13.7
2018-04-15T06:21:35.218Z,13.7
2018-04-15T06:22:37.188Z,13.7
2018-04-15T06:23:39.151Z,13.7
2018-04-15T06:24:40.999Z,13.7
2018-04-15T06:25:42.797Z,13.8
2018-04-15T06:26:44.859Z,13.8
2018-04-15T06:27:46.663Z,13.7
2018-04-15T06:28:48.403Z,13.8
2018-04-15T06:29:50.419Z,13.8
2018-04-15T06:30:52.313Z,13.7
2018-04-15T06:31:54.236Z,13.8
2018-04-15T06:32:56.151Z,13.8
2018-04-15T06:33:57.906Z,13.8
2018-04-15T06:34:59.673Z,13.8
2018-04-15T06:36:01.328Z,13.8
2018-04-15T06:37:03.344Z,13.9
2018-04-15T06:38:05.310Z,13.9
2018-04-15T06:39:07.065Z,13.9
2018-04-15T06:40:09.238Z,13.9
2018-04-15T06:41:10.973Z,14.0
2018-04-15T06:42:12.641Z,14.0
2018-04-15T06:43:14.652Z,14.1
2018-04-15T06:44:16.502Z,14.0
2018-04-15T06:45:18.251Z,14.2
2018-04-15T06:46:20.010Z,14.2
2018-04-15T06:47:21.783Z,14.2
2018-04-15T06:48:23.622Z,14.2
2018-04-15T06:49:25.349Z,14.1
2018-04-15T06:50:27.125Z,14.1
2018-04-15T06:51:29.046Z,14.1
2018-04-15T06:52:31.087Z,14.0
2018-04-15T06:53:32.970Z,14.2
2018-04-15T06:54:34.982Z,14.2
2018-04-15T06:55:36.728Z,14.2
2018-04-15T06:56:38.637Z,14.2
2018-04-15T06:57:40.601Z,14.3
2018-04-15T06:58:43.344Z,14.2
2018-04-15T06:59:45.593Z,14.2
2018-04-15T07:00:47.608Z,14.2
2018-04-15T07:01:49.499Z,14.2
2018-04-15T07:02:51.450Z,14.2
2018-04-15T07:03:53.389Z,14.4
2018-04-15T07:04:55.284Z,14.4
2018-04-15T07:05:57.100Z,14.4
2018-04-15T07:06:58.884Z,14.4
2018-04-15T07:08:00.761Z,14.4
2018-04-15T07:09:03.008Z,14.5
2018-04-15T07:10:04.804Z,14.4
2018-04-15T07:11:06.584Z,14.5
2018-04-15T07:12:08.377Z,14.5
2018-04-15T07:13:10.105Z,14.5
2018-04-15T07:14:11.987Z,14.5
2018-04-15T07:15:13.696Z,14.6
2018-04-15T07:16:15.402Z,14.6
2018-04-15T07:17:17.093Z,14.6
2018-04-15T07:18:18.858Z,14.7
2018-04-15T07:19:20.592Z,14.7
2018-04-15T07:20:22.279Z,14.8
2018-04-15T07:21:24.039Z,14.8
2018-04-15T07:22:25.759Z,14.8
2018-04-15T07:23:27.597Z,14.8
2018-04-15T07:24:29.309Z,14.8
2018-04-15T07:25:31.109Z,14.8
2018-04-15T07:26:32.843Z,14.8
2018-04-15T07:27:34.652Z,14.8
2018-04-15T07:28:36.357Z,14.9
2018-04-15T07:29:38.130Z,14.8
2018-04-15T07:30:39.805Z,14.9
2018-04-15T07:31:41.490Z,15.0
2018-04-15T07:32:43.186Z,15.0
2018-04-15T07:33:45.077Z,15.1
2018-04-15T07:34:46.745Z,15.1
2018-04-15T07:35:48.549Z,15.1
2018-04-15T07:36:50.339Z,15.1
2018-04-15T07:37:52.129Z,15.2
2018-04-15T07:38:53.936Z,15.2
2018-04-15T07:39:55.673Z,15.1
2018-04-15T07:40:57.350Z,15.1
2018-04-15T07:41:59.118Z,15.1
2018-04-15T07:43:00.930Z,15.2
2018-04-15T07:44:02.577Z,15.3
2018-04-15T07:45:04.385Z,15.3
2018-04-15T07:46:06.195Z,15.4
2018-04-15T07:47:07.825Z,15.4
2018-04-15T07:48:09.595Z,15.5
2018-04-15T07:49:11.333Z,15.5
2018-04-15T07:50:12.984Z,15.5
2018-04-15T07:51:14.939Z,15.7
2018-04-15T07:52:16.639Z,15.7
2018-04-15T07:53:18.446Z,15.7
2018-04-15T07:54:20.132Z,15.7
2018-04-15T07:55:21.859Z,15.7
2018-04-15T07:56:23.606Z,15.8
2018-04-15T07:57:25.779Z,15.9
2018-04-15T07:58:27.830Z,16.0
2018-04-15T07:59:29.578Z,16.0
2018-04-15T08:00:31.335Z,16.1
2018-04-15T08:01:33.007Z,16.1
2018-04-15T08:02:34.809Z,16.1
2018-04-15T08:03:36.452Z,16.0
2018-04-15T08:04:38.211Z,16.0
2018-04-15T08:05:39.971Z,15.9
2018-04-15T08:06:41.718Z,16.1
2018-04-15T08:07:43.482Z,16.0
2018-04-15T08:08:45.129Z,16.1
2018-04-15T08:09:46.784Z,16.1
2018-04-15T08:10:48.516Z,16.2
2018-04-15T08:11:50.256Z,16.3
2018-04-15T08:12:51.957Z,16.4
2018-04-15T08:13:53.715Z,16.5
2018-04-15T08:14:55.434Z,16.5
2018-04-15T08:15:57.248Z,16.5
2018-04-15T08:16:59.052Z,16.6
2018-04-15T08:18:00.834Z,16.7
2018-04-15T08:19:02.485Z,16.7
2018-04-15T08:20:04.308Z,16.7
2018-04-15T08:21:06.039Z,16.8
2018-04-15T08:22:07.773Z,16.8
2018-04-15T08:23:09.461Z,16.8
2018-04-15T08:24:11.251Z,16.9
2018-04-15T08:25:13.050Z,17.1
2018-04-15T08:26:14.867Z,17.3
2018-04-15T08:27:16.626Z,17.3
2018-04-15T08:28:18.358Z,17.5
2018-04-15T08:29:20.150Z,17.4
2018-04-15T08:30:21.916Z,17.5
2018-04-15T08:31:23.637Z,17.4
2018-04-15T08:32:25.375Z,17.4
2018-04-15T08:33:27.168Z,17.4
2018-04-15T08:34:28.963Z,17.5
2018-04-15T08:35:30.852Z,17.4
2018-04-15T08:36:32.814Z,17.5
2018-04-15T08:37:34.546Z,17.7
2018-04-15T08:38:36.320Z,17.7
2018-04-15T08:39:38.109Z,17.8
2018-04-15T08:40:39.895Z,17.9
2018-04-15T08:41:41.655Z,18.0
2018-04-15T08:42:45.436Z,18.0
2018-04-15T08:43:47.229Z,18.5
2018-04-15T08:44:48.920Z,18.6
2018-04-15T08:45:50.632Z,18.8
2018-04-15T08:46:52.524Z,19.0
2018-04-15T08:47:54.137Z,19.2
2018-04-15T08:48:55.849Z,19.4
2018-04-15T08:49:57.337Z,19.7
2018-04-15T08:50:59.036Z,19.6
2018-04-15T08:52:00.616Z,19.7
2018-04-15T08:53:02.336Z,19.8
2018-04-15T08:54:04.796Z,19.9
2018-04-15T08:55:06.492Z,19.9
2018-04-15T08:56:08.668Z,19.8
2018-04-15T08:57:10.449Z,19.8
2018-04-15T08:58:12.249Z,20.0
2018-04-15T08:59:14.327Z,20.4
2018-04-15T09:00:16.078Z,20.8
2018-04-15T09:01:18.172Z,21.0
2018-04-15T09:02:19.921Z,21.0
2018-04-15T09:03:22.042Z,21.1
2018-04-15T09:04:23.724Z,21.3
2018-04-15T09:05:25.533Z,21.2
2018-04-15T09:06:27.236Z,21.1
2018-04-15T09:07:29.051Z,21.2
2018-04-15T09:08:30.748Z,21.2
2018-04-15T09:09:33.392Z,21.1
2018-04-15T09:10:35.936Z,21.0
2018-04-15T09:11:37.880Z,21.2
2018-04-15T09:12:39.620Z,21.4
2018-04-15T09:13:41.431Z,21.6
2018-04-15T09:14:43.217Z,21.8
2018-04-15T09:15:45.007Z,21.7
2018-04-15T09:16:47.089Z,21.9
2018-04-15T09:17:48.816Z,21.8
2018-04-15T09:18:50.535Z,21.9
2018-04-15T09:19:52.294Z,21.8
2018-04-15T09:20:54.134Z,22.0
2018-04-15T09:21:55.843Z,22.0
2018-04-15T09:22:57.695Z,22.4
2018-04-15T09:23:59.393Z,22.7
2018-04-15T09:25:01.333Z,23.1
2018-04-15T09:26:03.165Z,22.9
2018-04-15T09:27:05.036Z,22.9
2018-04-15T09:28:07.370Z,22.9
2018-04-15T09:29:09.180Z,23.0
2018-04-15T09:30:10.941Z,23.1
2018-04-15T09:31:12.739Z,23.7
2018-04-15T09:32:14.613Z,23.9
2018-04-15T09:33:16.533Z,24.3
2018-04-15T09:34:18.272Z,24.6
2018-04-15T09:35:20.519Z,25.1
2018-04-15T09:36:22.750Z,25.5
2018-04-15T09:37:25.207Z,25.7
2018-04-15T09:38:27.028Z,25.4
2018-04-15T09:39:29.516Z,25.8
2018-04-15T09:40:31.182Z,25.9
2018-04-15T09:41:32.855Z,25.6
2018-04-15T09:42:34.969Z,25.8
2018-04-15T09:43:36.756Z,26.1
2018-04-15T09:44:38.424Z,26.0
2018-04-15T09:45:40.940Z,26.1
2018-04-15T09:46:42.835Z,26.1
2018-04-15T09:47:44.587Z,26.6
2018-04-15T09:48:46.971Z,26.8
2018-04-15T09:49:49.350Z,27.0
2018-04-15T09:50:51.052Z,27.2
2018-04-15T09:51:52.756Z,27.2
2018-04-15T09:52:55.387Z,27.0
2018-04-15T09:53:57.068Z,26.9
2018-04-15T09:54:58.944Z,26.9
2018-04-15T09:56:00.942Z,26.9
2018-04-15T09:57:02.757Z,26.9
2018-04-15T09:58:04.624Z,27.4
2018-04-15T09:59:06.453Z,27.7
2018-04-15T10:00:08.258Z,28.0
2018-04-15T10:01:10.813Z,27.9
2018-04-15T10:02:12.430Z,27.6
2018-04-15T10:03:14.249Z,26.9
2018-04-15T10:04:16.102Z,26.9
2018-04-15T10:05:17.821Z,27.1
2018-04-15T10:06:19.613Z,27.0
2018-04-15T10:07:21.283Z,26.7
2018-04-15T10:08:23.600Z,26.5
2018-04-15T10:09:25.339Z,26.1
2018-04-15T10:10:27.087Z,25.6
2018-04-15T10:11:29.215Z,25.4
2018-04-15T10:12:31.437Z,25.1
2018-04-15T10:13:33.268Z,25.0
2018-04-15T10:14:34.964Z,25.4
2018-04-15T10:15:37.505Z,25.6
2018-04-15T10:16:39.199Z,25.9
2018-04-15T10:17:40.975Z,26.1
2018-04-15T10:18:42.759Z,26.7
2018-04-15T10:19:45.347Z,26.8
2018-04-15T10:20:47.548Z,26.8
2018-04-15T10:21:49.272Z,26.7
2018-04-15T10:22:51.057Z,26.8
2018-04-15T10:23:52.847Z,26.9
2018-04-15T10:24:54.600Z,27.0
2018-04-15T10:25:56.376Z,27.1
2018-04-15T10:26:58.156Z,27.4
2018-04-15T10:27:59.917Z,27.3
2018-04-15T10:29:01.621Z,27.4
2018-04-15T10:30:03.376Z,27.2
2018-04-15T10:31:05.539Z,27.1
2018-04-15T10:32:07.440Z,27.0
2018-04-15T10:33:09.268Z,27.2
2018-04-15T10:34:11.077Z,27.2
2018-04-15T10:35:12.773Z,27.0
2018-04-15T10:36:14.558Z,27.1
2018-04-15T10:37:16.422Z,27.4
2018-04-15T10:38:18.216Z,27.8
2018-04-15T10:39:19.992Z,27.6
2018-04-15T10:40:21.886Z,27.6
2018-04-15T10:41:23.673Z,27.4
2018-04-15T10:42:25.482Z,27.5
2018-04-15T10:43:27.328Z,27.5
2018-04-15T10:44:29.197Z,27.7
2018-04-15T10:45:30.984Z,27.7
2018-04-15T10:46:32.906Z,27.7
2018-04-15T10:47:34.626Z,27.7
2018-04-15T10:48:36.272Z,28.0
2018-04-15T10:49:38.121Z,27.7
2018-04-15T10:50:39.789Z,27.9
2018-04-15T10:51:41.608Z,27.9
2018-04-15T10:52:43.428Z,27.9
2018-04-15T10:53:45.223Z,27.8
2018-04-15T10:54:46.995Z,27.9
2018-04-15T10:55:48.760Z,28.2
2018-04-15T10:56:50.533Z,28.4
2018-04-15T10:57:52.313Z,28.4
2018-04-15T10:58:54.193Z,28.1
2018-04-15T10:59:55.978Z,28.0
2018-04-15T11:00:57.706Z,28.4
2018-04-15T11:01:59.478Z,28.6
2018-04-15T11:03:01.168Z,29.1
2018-04-15T11:04:02.966Z,29.2
2018-04-15T11:05:04.808Z,29.1
2018-04-15T11:06:06.554Z,28.7
2018-04-15T11:07:08.307Z,28.7
2018-04-15T11:08:10.101Z,28.6
2018-04-15T11:09:11.903Z,28.7
2018-04-15T11:10:13.653Z,28.8
2018-04-15T11:11:15.523Z,28.8
2018-04-15T11:12:17.227Z,29.0
2018-04-15T11:13:19.053Z,29.1
2018-04-15T11:14:20.856Z,29.0
2018-04-15T11:15:22.622Z,29.1
2018-04-15T11:16:24.441Z,29.0
2018-04-15T11:17:26.262Z,29.2
2018-04-15T11:18:27.981Z,29.1
2018-04-15T11:19:29.705Z,29.1
2018-04-15T11:20:31.483Z,29.6
2018-04-15T11:21:33.323Z,29.7
2018-04-15T11:22:35.050Z,29.6
2018-04-15T11:23:36.814Z,29.6
2018-04-15T11:24:38.685Z,29.8
2018-04-15T11:25:40.506Z,29.8
2018-04-15T11:26:42.345Z,29.2
2018-04-15T11:27:44.138Z,28.5
2018-04-15T11:28:45.893Z,28.5
2018-04-15T11:29:47.640Z,27.7
2018-04-15T11:30:49.418Z,28.7
2018-04-15T11:31:51.232Z,29.2
2018-04-15T11:32:52.993Z,29.3
2018-04-15T11:33:54.817Z,29.2
2018-04-15T11:34:56.575Z,29.3
2018-04-15T11:35:58.404Z,29.4
2018-04-15T11:37:00.241Z,29.6
2018-04-15T11:38:02.100Z,30.0
2018-04-15T11:39:03.883Z,30.1
2018-04-15T11:40:05.596Z,30.3
2018-04-15T11:41:07.462Z,30.3
2018-04-15T11:42:09.401Z,30.2
2018-04-15T11:43:11.196Z,30.0
2018-04-15T11:44:13.088Z,29.5
2018-04-15T11:45:15.020Z,29.3
2018-04-15T11:46:16.778Z,28.9
2018-04-15T11:47:18.640Z,28.3
2018-04-15T11:48:20.415Z,28.3
2018-04-15T11:49:22.202Z,28.6
2018-04-15T11:50:24.074Z,28.7
2018-04-15T11:51:25.947Z,28.7
2018-04-15T11:52:27.684Z,29.2
2018-04-15T11:53:29.434Z,29.4
2018-04-15T11:54:31.301Z,29.6
2018-04-15T11:55:33.167Z,29.5
2018-04-15T11:56:34.924Z,29.4
2018-04-15T11:57:36.707Z,28.9
2018-04-15T11:58:38.472Z,29.0
2018-04-15T11:59:40.268Z,29.2
2018-04-15T12:00:42.871Z,29.4
2018-04-15T12:01:44.788Z,29.6
2018-04-15T12:02:46.668Z,29.8
2018-04-15T12:03:48.654Z,29.9
2018-04-15T12:04:50.438Z,30.2
2018-04-15T12:05:52.273Z,29.9
2018-04-15T12:06:54.075Z,30.0
2018-04-15T12:07:55.823Z,30.0
2018-04-15T12:08:57.648Z,29.9
2018-04-15T12:09:59.422Z,30.0
2018-04-15T12:11:01.259Z,30.0
2018-04-15T12:12:03.092Z,29.8
2018-04-15T12:13:04.880Z,29.7
2018-04-15T12:14:06.635Z,29.8
2018-04-15T12:15:08.407Z,29.9
2018-04-15T12:16:10.205Z,29.7
2018-04-15T12:17:12.032Z,30.1
2018-04-15T12:18:13.871Z,30.1
2018-04-15T12:19:15.674Z,30.1
2018-04-15T12:20:17.367Z,30.5
2018-04-15T12:21:19.219Z,30.7
2018-04-15T12:22:21.296Z,31.0
2018-04-15T12:23:23.189Z,30.8
2018-04-15T12:24:24.952Z,30.1
2018-04-15T12:25:26.712Z,30.0
2018-04-15T12:26:28.533Z,30.0
2018-04-15T12:27:30.251Z,29.7
2018-04-15T12:28:32.005Z,30.2
2018-04-15T12:29:33.969Z,30.4
2018-04-15T12:30:35.816Z,31.0
2018-04-15T12:31:37.695Z,31.0
2018-04-15T12:32:39.513Z,31.1
2018-04-15T12:33:41.406Z,31.4
2018-04-15T12:34:43.275Z,31.7
2018-04-15T12:35:45.239Z,31.4
2018-04-15T12:36:47.103Z,31.4
2018-04-15T12:37:49.099Z,31.5
2018-04-15T12:38:50.866Z,31.8
2018-04-15T12:39:52.677Z,31.6
2018-04-15T12:40:54.714Z,31.0
2018-04-15T12:41:56.476Z,31.1
2018-04-15T12:42:58.283Z,30.4
2018-04-15T12:44:00.103Z,30.1
2018-04-15T12:45:02.005Z,29.8
2018-04-15T12:46:03.915Z,29.6
2018-04-15T12:47:05.755Z,29.1
2018-04-15T12:48:07.601Z,28.6
2018-04-15T12:49:09.361Z,28.6
2018-04-15T12:50:11.100Z,28.7
2018-04-15T12:51:12.921Z,28.7
2018-04-15T12:52:14.776Z,28.9
2018-04-15T12:53:16.532Z,29.2
2018-04-15T12:54:18.293Z,29.2
2018-04-15T12:55:20.244Z,29.3
2018-04-15T12:56:22.035Z,29.1
2018-04-15T12:57:23.881Z,29.4
2018-04-15T12:58:25.682Z,29.6
2018-04-15T12:59:27.758Z,29.6
2018-04-15T13:00:29.545Z,29.7
2018-04-15T13:01:31.447Z,30.1
2018-04-15T13:02:33.133Z,30.3
2018-04-15T13:03:34.851Z,30.5
2018-04-15T13:04:36.746Z,30.6
2018-04-15T13:05:38.556Z,30.7
2018-04-15T13:06:40.368Z,31.1
2018-04-15T13:07:42.221Z,31.1
2018-04-15T13:08:43.985Z,30.2
2018-04-15T13:09:45.820Z,30.7
2018-04-15T13:10:47.587Z,31.0
2018-04-15T13:11:49.411Z,31.1
2018-04-15T13:12:51.166Z,31.0
2018-04-15T13:13:52.927Z,30.9
2018-04-15T13:14:54.682Z,30.9
2018-04-15T13:15:56.455Z,30.6
2018-04-15T13:16:58.302Z,30.8
2018-04-15T13:18:00.071Z,31.0
2018-04-15T13:19:01.877Z,31.0
2018-04-15T13:20:03.645Z,31.0
2018-04-15T13:21:05.419Z,30.8
2018-04-15T13:22:07.244Z,31.0
2018-04-15T13:23:09.065Z,30.9
2018-04-15T13:24:10.841Z,31.1
2018-04-15T13:25:12.663Z,31.1
2018-04-15T13:26:14.458Z,30.8
2018-04-15T13:27:16.264Z,30.4
2018-04-15T13:28:18.086Z,30.6
2018-04-15T13:29:19.868Z,30.7
2018-04-15T13:30:21.746Z,30.6
2018-04-15T13:31:23.457Z,30.1
2018-04-15T13:32:25.245Z,30.2
2018-04-15T13:33:27.043Z,29.9
2018-04-15T13:34:28.803Z,29.9
2018-04-15T13:35:30.567Z,29.8
2018-04-15T13:36:32.403Z,29.6
2018-04-15T13:37:34.256Z,30.1
2018-04-15T13:38:36.107Z,29.7
2018-04-15T13:39:37.987Z,30.0
2018-04-15T13:40:39.774Z,29.8
2018-04-15T13:41:41.541Z,30.0
2018-04-15T13:42:43.392Z,30.1