createdAt,value
2018-08-06T00:00:39.086Z,99.90
2018-08-06T00:03:09.713Z,99.90
2018-08-06T00:05:39.574Z,99.90
2018-08-06T00:08:09.668Z,99.90
2018-08-06T00:10:39.646Z,99.90
2018-08-06T00:13:09.747Z,99.90
2018-08-06T00:15:39.366Z,99.90
2018-08-06T00:18:09.226Z,99.90
2018-08-06T00:20:39.044Z,99.90
2018-08-06T00:23:08.843Z,99.90
2018-08-06T00:25:38.564Z,99.90
2018-08-06T00:28:08.363Z,99.90
2018-08-06T00:30:38.443Z,99.90
2018-08-06T00:33:08.204Z,99.90
2018-08-06T00:35:42.643Z,99.90
2018-08-06T00:38:17.063Z,99.90
2018-08-06T00:40:47.323Z,99.90
2018-08-06T00:43:17.143Z,99.90
2018-08-06T00:45:46.903Z,99.90
2018-08-06T00:48:16.683Z,99.90
2018-08-06T00:50:46.763Z,99.90
2018-08-06T00:53:16.484Z,99.90
2018-08-06T00:55:46.606Z,99.90
2018-08-06T00:58:16.324Z,99.90
2018-08-06T01:00:46.000Z,99.90
2018-08-06T01:03:15.780Z,99.90
2018-08-06T01:05:45.567Z,99.90
2018-08-06T01:08:15.400Z,99.90
2018-08-06T01:10:45.440Z,99.90
2018-08-06T01:13:15.240Z,99.90
2018-08-06T01:15:45.160Z,99.90
2018-08-06T01:18:15.360Z,99.90
2018-08-06T01:20:45.141Z,99.90
2018-08-06T01:23:14.980Z,99.90
2018-08-06T01:25:45.040Z,99.90
2018-08-06T01:28:19.181Z,99.90
2018-08-06T01:30:49.021Z,99.90
2018-08-06T01:33:19.421Z,99.90
2018-08-06T01:35:49.501Z,99.90
2018-08-06T01:38:19.243Z,99.90
2018-08-06T01:40:49.001Z,99.90
2018-08-06T01:43:19.101Z,99.90
2018-08-06T01:45:53.379Z,99.90
2018-08-06T01:48:23.781Z,99.90
2018-08-06T01:50:53.841Z,99.90
2018-08-06T01:53:24.241Z,99.90
2018-08-06T01:55:54.921Z,99.90
2018-08-06T01:58:24.641Z,99.90
2018-08-06T02:00:54.980Z,99.90
2018-08-06T02:03:24.859Z,99.90
2018-08-06T02:05:54.639Z,99.90
2018-08-06T02:08:24.339Z,99.90
2018-08-06T02:10:54.439Z,99.90
2018-08-06T02:13:24.198Z,99.90
2018-08-06T02:15:53.939Z,99.90
2018-08-06T02:18:29.119Z,99.90
2018-08-06T02:20:58.918Z,99.90
2018-08-06T02:23:29.539Z,99.90
2018-08-06T02:25:59.419Z,99.90
2018-08-06T02:28:29.219Z,99.90
2018-08-06T02:30:59.179Z,99.90
2018-08-06T02:33:29.119Z,99.90
2018-08-06T02:35:59.079Z,99.90
2018-08-06T02:38:29.219Z,99.90
2018-08-06T02:40:59.006Z,99.90
2018-08-06T02:43:28.778Z,99.90
2018-08-06T02:45:58.586Z,99.90
2018-08-06T02:48:28.340Z,99.90
2018-08-06T02:50:58.279Z,99.90
2018-08-06T02:53:28.259Z,99.90
2018-08-06T02:55:58.240Z,99.90
2018-08-06T02:58:28.079Z,99.90
2018-08-06T03:00:57.959Z,99.90
2018-08-06T03:03:28.039Z,99.90
2018-08-06T03:08:32.679Z,99.90
2018-08-06T03:11:02.499Z,99.90
2018-08-06T03:13:32.239Z,99.90
2018-08-06T03:16:02.579Z,99.90
2018-08-06T03:18:32.659Z,99.90
2018-08-06T03:21:02.479Z,99.90
2018-08-06T03:23:32.782Z,99.90
2018-08-06T03:26:02.599Z,99.90
2018-08-06T03:28:36.399Z,99.90
2018-08-06T03:31:06.283Z,99.90
2018-08-06T03:33:36.359Z,99.90
2018-08-06T03:36:06.399Z,99.90
2018-08-06T03:38:36.179Z,99.90
2018-08-06T03:41:06.119Z,99.90
2018-08-06T03:43:36.039Z,99.90
2018-08-06T03:46:05.939Z,99.90
2018-08-06T03:48:35.682Z,99.90
2018-08-06T03:51:05.678Z,99.90
2018-08-06T03:53:35.399Z,99.90
2018-08-06T03:56:05.799Z,99.90
2018-08-06T03:58:35.519Z,99.90
2018-08-06T04:01:05.684Z,99.90
2018-08-06T04:03:36.026Z,99.90
2018-08-06T04:06:05.905Z,99.90
2018-08-06T04:08:35.685Z,99.90
2018-08-06T04:11:05.886Z,99.90
2018-08-06T04:13:40.226Z,99.90
2018-08-06T04:16:10.267Z,99.90
2018-08-06T04:18:40.102Z,99.90
2018-08-06T04:21:09.822Z,99.90
2018-08-06T04:23:39.606Z,99.90
2018-08-06T04:26:09.342Z,99.90
2018-08-06T04:28:39.202Z,99.90
2018-08-06T04:31:09.163Z,99.90
2018-08-06T04:33:38.923Z,99.90
2018-08-06T04:36:08.662Z,99.90
2018-08-06T04:38:38.561Z,99.90
2018-08-06T04:41:12.862Z,99.90
2018-08-06T04:43:42.722Z,99.90
2018-08-06T04:46:12.504Z,99.90
2018-08-06T04:48:42.262Z,99.90
2018-08-06T04:51:12.183Z,99.90
2018-08-06T04:53:42.003Z,99.90
2018-08-06T04:56:11.907Z,99.90
2018-08-06T04:58:41.962Z,99.90
2018-08-06T05:01:16.001Z,99.90
2018-08-06T05:03:45.921Z,99.90
2018-08-06T05:06:16.061Z,99.90
2018-08-06T05:08:46.141Z,99.90
2018-08-06T05:11:15.981Z,99.90
2018-08-06T05:13:46.825Z,99.90
2018-08-06T05:16:16.460Z,99.90
2018-08-06T05:18:46.443Z,99.90
2018-08-06T05:21:16.206Z,99.90
2018-08-06T05:23:59.368Z,99.90
2018-08-06T05:26:30.081Z,99.90
2018-08-06T05:28:59.881Z,99.90
2018-08-06T05:31:30.201Z,99.90
2018-08-06T05:34:00.341Z,99.90
2018-08-06T05:36:30.120Z,99.90
2018-08-06T05:39:00.120Z,99.90
2018-08-06T05:41:30.280Z,99.90
2018-08-06T05:44:00.061Z,99.90
2018-08-06T05:46:30.202Z,99.90
2018-08-06T05:49:00.000Z,99.90
2018-08-06T05:51:30.280Z,99.90
2018-08-06T05:54:00.002Z,99.90
2018-08-06T05:56:29.800Z,99.90
2018-08-06T05:59:00.201Z,99.90
2018-08-06T06:01:30.162Z,99.90
2018-08-06T06:04:00.143Z,99.90
2018-08-06T06:06:29.801Z,99.90
2018-08-06T06:08:59.544Z,99.90
2018-08-06T06:11:29.169Z,99.90
2018-08-06T06:13:58.502Z,99.90
2018-08-06T06:16:27.823Z,99.90
2018-08-06T06:18:57.207Z,99.90
2018-08-06T06:21:26.632Z,99.90
2018-08-06T06:23:56.029Z,99.90
2018-08-06T06:26:25.400Z,99.90
2018-08-06T06:28:54.683Z,99.90
2018-08-06T06:31:24.785Z,98.90
2018-08-06T06:33:54.987Z,98.60
2018-08-06T06:36:24.662Z,98.70
2018-08-06T06:38:54.383Z,98.60
2018-08-06T06:41:24.226Z,97.90
2018-08-06T06:43:53.985Z,97.60
2018-08-06T06:46:23.721Z,97.40
2018-08-06T06:48:53.526Z,97.60
2018-08-06T06:51:23.721Z,97.40
2018-08-06T06:53:53.602Z,98.10
2018-08-06T06:56:23.341Z,97.30
2018-08-06T06:58:53.141Z,96.00
2018-08-06T07:01:22.761Z,96.30
2018-08-06T07:03:52.361Z,96.40
2018-08-06T07:06:22.212Z,95.40
2018-08-06T07:08:52.521Z,95.10
2018-08-06T07:11:22.501Z,94.60
2018-08-06T07:13:52.253Z,94.30
2018-08-06T07:16:22.035Z,93.80
2018-08-06T07:18:51.844Z,95.00
2018-08-06T07:21:21.522Z,93.80
2018-08-06T07:23:51.481Z,93.50
2018-08-06T07:26:21.141Z,92.70
2018-08-06T07:28:50.888Z,92.80
2018-08-06T07:31:20.602Z,92.40
2018-08-06T07:33:50.521Z,91.80
2018-08-06T07:36:20.242Z,90.70
2018-08-06T07:38:49.981Z,91.70
2018-08-06T07:41:20.501Z,91.40
2018-08-06T07:43:50.261Z,90.60
2018-08-06T07:46:20.224Z,90.50
2018-08-06T07:48:49.940Z,90.70
2018-08-06T07:51:19.699Z,90.10
2018-08-06T07:53:49.379Z,89.00
2018-08-06T07:56:19.401Z,89.70
2018-08-06T07:58:49.222Z,88.60
2018-08-06T08:01:18.941Z,88.00
2018-08-06T08:03:48.482Z,87.80
2018-08-06T08:06:18.154Z,88.10
2018-08-06T08:08:48.022Z,85.00
2018-08-06T08:11:17.662Z,83.70
2018-08-06T08:13:47.820Z,81.80
2018-08-06T08:16:19.206Z,83.40
2018-08-06T08:18:48.898Z,83.00
2018-08-06T08:21:18.719Z,79.80
2018-08-06T08:23:48.519Z,80.80
2018-08-06T08:26:18.319Z,81.50
2018-08-06T08:28:48.121Z,81.30
2018-08-06T08:31:17.859Z,80.70
2018-08-06T08:33:47.901Z,81.60
2018-08-06T08:36:17.520Z,80.70
2018-08-06T08:38:47.358Z,79.70
2018-08-06T08:41:17.219Z,79.50
2018-08-06T08:43:46.979Z,79.10
2018-08-06T08:46:16.899Z,82.50
2018-08-06T08:48:46.719Z,79.30
2018-08-06T08:51:16.500Z,80.20
2018-08-06T08:53:46.679Z,79.20
2018-08-06T08:56:16.679Z,81.60
2018-08-06T08:58:46.521Z,80.30
2018-08-06T09:01:16.262Z,74.90
2018-08-06T09:03:46.022Z,76.90
2018-08-06T09:06:16.001Z,75.80
2018-08-06T09:08:45.823Z,76.60
2018-08-06T09:11:16.522Z,75.80
2018-08-06T09:13:46.402Z,76.00
2018-08-06T09:16:16.241Z,75.30
2018-08-06T09:18:46.142Z,74.70
2018-08-06T09:21:16.390Z,76.40
2018-08-06T09:23:46.281Z,77.40
2018-08-06T09:26:16.003Z,73.10
2018-08-06T09:28:45.801Z,72.90
2018-08-06T09:31:15.621Z,74.20
2018-08-06T09:33:45.321Z,71.20
2018-08-06T09:36:15.081Z,73.40
2018-08-06T09:38:44.841Z,72.00
2018-08-06T09:41:15.121Z,71.70
2018-08-06T09:43:45.001Z,72.30
2018-08-06T09:46:14.801Z,68.10
2018-08-06T09:48:44.564Z,70.30
2018-08-06T09:51:14.281Z,70.10
2018-08-06T09:53:44.043Z,67.90
2018-08-06T09:56:13.841Z,68.10
2018-08-06T09:58:43.481Z,69.60
2018-08-06T10:01:18.663Z,67.80
2018-08-06T10:03:48.523Z,68.60
2018-08-06T10:06:18.425Z,67.70
2018-08-06T10:08:48.423Z,68.70
2018-08-06T10:11:18.182Z,67.30
2018-08-06T10:13:48.166Z,68.80
2018-08-06T10:16:17.945Z,66.10
2018-08-06T10:18:47.805Z,66.50
2018-08-06T10:21:17.523Z,65.60
2018-08-06T10:23:47.604Z,62.60
2018-08-06T10:26:17.362Z,64.80
2018-08-06T10:28:47.063Z,66.50
2018-08-06T10:31:16.843Z,64.80
2018-08-06T10:33:46.584Z,65.20
2018-08-06T10:36:16.363Z,62.80
2018-08-06T10:38:46.103Z,63.80
2018-08-06T10:41:17.824Z,65.00
2018-08-06T10:43:47.601Z,65.00
2018-08-06T10:46:17.441Z,67.10
2018-08-06T10:48:47.921Z,68.00
2018-08-06T10:51:17.722Z,64.90
2018-08-06T10:53:47.552Z,64.00
2018-08-06T10:56:17.641Z,64.90
2018-08-06T10:58:47.541Z,64.10
2018-08-06T11:01:18.081Z,65.00
2018-08-06T11:03:48.701Z,66.50
2018-08-06T11:06:18.483Z,64.90
2018-08-06T11:08:48.437Z,65.30
2018-08-06T11:11:18.125Z,65.60
2018-08-06T11:13:48.461Z,66.40
2018-08-06T11:16:18.181Z,64.50
2018-08-06T11:18:48.022Z,63.70
2018-08-06T11:21:17.941Z,62.50
2018-08-06T11:23:47.702Z,63.00
2018-08-06T11:26:17.686Z,65.10
2018-08-06T11:28:48.262Z,66.80
2018-08-06T11:31:18.120Z,67.20
2018-08-06T11:33:47.900Z,65.30
2018-08-06T11:36:17.661Z,66.40
2018-08-06T11:38:47.400Z,66.50
2018-08-06T11:41:17.140Z,65.50
2018-08-06T11:43:46.924Z,65.80
2018-08-06T11:46:16.683Z,66.20
2018-08-06T11:48:46.461Z,68.30
2018-08-06T11:51:16.560Z,64.20
2018-08-06T11:53:46.340Z,65.00
2018-08-06T11:56:16.962Z,64.80
2018-08-06T11:58:47.001Z,68.70
2018-08-06T12:01:16.741Z,63.20
2018-08-06T12:03:46.541Z,63.20
2018-08-06T12:06:16.321Z,63.20
2018-08-06T12:08:48.224Z,64.60
2018-08-06T12:11:18.062Z,63.90
2018-08-06T12:13:47.787Z,62.50
2018-08-06T12:16:17.682Z,64.10
2018-08-06T12:18:47.381Z,66.40
2018-08-06T12:21:17.221Z,66.70
2018-08-06T12:23:46.901Z,67.40
2018-08-06T12:26:19.438Z,67.50
2018-08-06T12:28:49.101Z,67.80
2018-08-06T12:31:19.402Z,65.00
2018-08-06T12:33:53.121Z,66.70
2018-08-06T12:36:22.782Z,64.90
2018-08-06T12:39:04.062Z,62.80
2018-08-06T12:41:33.801Z,60.60
2018-08-06T12:44:03.681Z,62.20
2018-08-06T12:46:33.701Z,62.20
2018-08-06T12:49:03.341Z,63.50
2018-08-06T12:51:33.166Z,61.40
2018-08-06T12:54:02.981Z,62.50
2018-08-06T12:56:34.643Z,63.80
2018-08-06T12:59:04.482Z,62.50
2018-08-06T13:01:34.240Z,63.90
2018-08-06T13:04:04.079Z,62.20
2018-08-06T13:06:33.795Z,61.40
2018-08-06T13:09:04.321Z,58.70
2018-08-06T13:11:34.106Z,58.50
2018-08-06T13:14:04.321Z,59.20
2018-08-06T13:16:34.461Z,59.30
2018-08-06T13:19:04.706Z,58.00
2018-08-06T13:21:34.482Z,57.00
2018-08-06T13:24:04.542Z,57.50
2018-08-06T13:26:34.582Z,57.90
2018-08-06T13:29:04.440Z,60.30
2018-08-06T13:31:34.440Z,59.80
2018-08-06T13:34:04.180Z,61.90
2018-08-06T13:36:33.963Z,61.80
2018-08-06T13:39:04.359Z,61.20
2018-08-06T13:41:34.239Z,61.10
2018-08-06T13:44:04.200Z,60.70
2018-08-06T13:46:34.352Z,59.50
2018-08-06T13:49:04.417Z,61.50
2018-08-06T13:51:34.466Z,60.30
2018-08-06T13:54:04.481Z,60.40
2018-08-06T13:56:34.306Z,62.60
2018-08-06T13:59:04.053Z,62.70
2018-08-06T14:01:34.406Z,61.30
2018-08-06T14:04:04.299Z,58.80
2018-08-06T14:06:34.399Z,59.40
2018-08-06T14:09:04.935Z,60.40
2018-08-06T14:11:34.581Z,60.60
2018-08-06T14:14:04.541Z,60.50
2018-08-06T14:16:34.382Z,62.80
2018-08-06T14:19:04.741Z,58.70
2018-08-06T14:21:34.661Z,59.30
2018-08-06T14:24:05.542Z,58.00
2018-08-06T14:26:35.281Z,58.80
2018-08-06T14:29:05.284Z,59.80
2018-08-06T14:31:35.160Z,59.40
2018-08-06T14:34:05.064Z,60.20
2018-08-06T14:36:34.904Z,59.30
2018-08-06T14:39:06.902Z,59.40
2018-08-06T14:41:36.662Z,61.60
2018-08-06T14:44:08.817Z,58.60
2018-08-06T14:46:39.728Z,58.20
2018-08-06T14:49:09.793Z,60.50
2018-08-06T14:51:39.588Z,59.00
2018-08-06T14:54:09.302Z,59.70
2018-08-06T14:56:39.100Z,60.10
2018-08-06T14:59:08.825Z,61.40
2018-08-06T15:01:38.862Z,60.20
2018-08-06T15:04:09.003Z,60.90
2018-08-06T15:06:38.696Z,62.00
2018-08-06T15:09:13.424Z,61.60
2018-08-06T15:11:44.410Z,62.80
2018-08-06T15:14:14.248Z,62.90
2018-08-06T15:16:44.223Z,64.70
2018-08-06T15:19:14.080Z,63.30
2018-08-06T15:21:43.959Z,63.90
2018-08-06T15:24:13.766Z,65.20
2018-08-06T15:26:43.568Z,65.80
2018-08-06T15:29:13.643Z,64.00
2018-08-06T15:31:43.403Z,64.30
2018-08-06T15:34:13.582Z,65.00
2018-08-06T15:36:43.242Z,65.20
2018-08-06T15:39:16.203Z,64.50
2018-08-06T15:41:46.604Z,64.50
2018-08-06T15:44:16.522Z,63.00
2018-08-06T15:46:46.403Z,63.90
2018-08-06T15:49:16.199Z,66.10
2018-08-06T15:51:45.999Z,65.40
2018-08-06T15:54:16.400Z,65.10
2018-08-06T15:56:46.239Z,67.30
2018-08-06T15:59:16.383Z,65.30
2018-08-06T16:01:46.666Z,67.10
2018-08-06T16:04:16.446Z,66.10
2018-08-06T16:06:46.127Z,67.30
2018-08-06T16:09:15.886Z,66.50
2018-08-06T16:11:45.986Z,66.20
2018-08-06T16:14:19.750Z,67.10
2018-08-06T16:16:49.626Z,66.90
2018-08-06T16:19:19.749Z,67.10
2018-08-06T16:21:50.341Z,66.30
2018-08-06T16:24:19.940Z,66.80
2018-08-06T16:26:50.300Z,66.70
2018-08-06T16:29:20.041Z,67.30
2018-08-06T16:31:49.782Z,67.30
2018-08-06T16:34:19.545Z,66.30
2018-08-06T16:36:49.281Z,66.40
2018-08-06T16:39:19.099Z,67.20
2018-08-06T16:41:48.839Z,66.50
2018-08-06T16:44:18.839Z,67.60
2018-08-06T16:46:48.734Z,68.20
2018-08-06T16:49:18.654Z,69.00
2018-08-06T16:51:48.479Z,69.30
2018-08-06T16:54:18.580Z,69.50
2018-08-06T16:56:48.559Z,70.90
2018-08-06T16:59:22.879Z,71.40
2018-08-06T17:01:52.745Z,71.50
2018-08-06T17:04:22.531Z,72.50
2018-08-06T17:06:52.262Z,73.10
2018-08-06T17:09:22.052Z,73.20
2018-08-06T17:11:51.907Z,73.20
2018-08-06T17:14:21.764Z,73.50
2018-08-06T17:16:55.761Z,73.50
2018-08-06T17:19:26.001Z,73.80
2018-08-06T17:21:55.922Z,74.60
2018-08-06T17:24:25.701Z,74.30
2018-08-06T17:26:55.381Z,74.20
2018-08-06T17:29:25.545Z,75.00
2018-08-06T17:31:55.502Z,74.80
2018-08-06T17:34:25.221Z,75.80
2018-08-06T17:36:58.941Z,76.40
2018-08-06T17:39:28.627Z,76.90
2018-08-06T17:41:58.261Z,76.70
2018-08-06T17:44:27.921Z,76.50
2018-08-06T17:46:57.581Z,76.60
2018-08-06T17:49:27.369Z,76.60
2018-08-06T17:51:57.180Z,77.40
2018-08-06T17:54:31.242Z,77.60
2018-08-06T17:57:05.260Z,78.00
2018-08-06T17:59:35.014Z,78.10
2018-08-06T18:02:04.721Z,78.10
2018-08-06T18:04:35.087Z,79.40
2018-08-06T18:07:05.480Z,80.20
2018-08-06T18:09:35.400Z,80.60
2018-08-06T18:12:05.502Z,81.00
2018-08-06T18:14:35.281Z,82.10
2018-08-06T18:17:09.401Z,83.40
2018-08-06T18:19:39.261Z,83.80
2018-08-06T18:22:09.124Z,84.20
2018-08-06T18:24:39.121Z,84.30
2018-08-06T18:27:08.900Z,84.90
2018-08-06T18:29:42.821Z,85.20
2018-08-06T18:32:13.183Z,85.30
2018-08-06T18:34:43.243Z,85.70
2018-08-06T18:37:13.141Z,86.90
2018-08-06T18:39:43.104Z,86.30
2018-08-06T18:42:13.310Z,86.90
2018-08-06T18:44:43.249Z,86.60
2018-08-06T18:47:13.062Z,86.60
2018-08-06T18:49:42.761Z,86.70
2018-08-06T18:52:12.929Z,86.90
2018-08-06T18:54:42.843Z,86.90
2018-08-06T18:57:12.662Z,87.40
2018-08-06T18:59:42.501Z,87.70
2018-08-06T19:02:12.867Z,88.00
2018-08-06T19:04:42.806Z,88.20
2018-08-06T19:07:12.725Z,88.20
2018-08-06T19:09:42.505Z,88.20
2018-08-06T19:12:17.350Z,88.40
2018-08-06T19:14:47.426Z,88.50
2018-08-06T19:17:17.246Z,88.60
2018-08-06T19:19:47.393Z,88.80
2018-08-06T19:22:17.670Z,89.10
2018-08-06T19:24:52.326Z,89.20
2018-08-06T19:27:22.507Z,89.20
2018-08-06T19:29:54.406Z,89.30
2018-08-06T19:32:25.023Z,89.40
2018-08-06T19:34:55.053Z,89.50
2018-08-06T19:37:30.362Z,89.70
2018-08-06T19:40:00.124Z,89.80
2018-08-06T19:42:34.382Z,90.00
2018-08-06T19:45:04.042Z,90.10
2018-08-06T19:47:34.477Z,90.20
2018-08-06T19:50:09.478Z,90.30
2018-08-06T19:52:39.367Z,90.50
2018-08-06T19:55:14.402Z,90.70
2018-08-06T19:57:44.068Z,90.80
2018-08-06T20:00:15.279Z,91.00
2018-08-06T20:02:45.460Z,91.20
2018-08-06T20:05:15.267Z,91.30
2018-08-06T20:07:45.069Z,91.30
2018-08-06T20:10:16.142Z,91.30
2018-08-06T20:12:46.083Z,91.30
2018-08-06T20:15:20.151Z,91.30
2018-08-06T20:17:50.855Z,91.70
2018-08-06T20:20:20.459Z,91.70
2018-08-06T20:22:50.179Z,91.70
2018-08-06T20:25:20.919Z,91.80
2018-08-06T20:27:51.139Z,91.80
2018-08-06T20:30:22.281Z,91.80
2018-08-06T20:32:51.985Z,91.60
2018-08-06T20:35:21.856Z,91.80
2018-08-06T20:37:51.439Z,91.60
2018-08-06T20:40:21.158Z,91.70
2018-08-06T20:42:50.801Z,91.80
2018-08-06T20:45:21.513Z,91.70
2018-08-06T20:47:51.485Z,91.90
2018-08-06T20:50:23.022Z,92.00
2018-08-06T20:52:53.848Z,92.00
2018-08-06T20:55:23.830Z,92.30
2018-08-06T20:57:53.432Z,92.70
2018-08-06T21:00:27.823Z,92.50
2018-08-06T21:02:58.324Z,92.20
2018-08-06T21:05:28.287Z,92.40
2018-08-06T21:07:58.447Z,92.00
2018-08-06T21:10:30.199Z,91.90
2018-08-06T21:13:00.002Z,92.80
2018-08-06T21:15:29.999Z,93.30
2018-08-06T21:17:59.839Z,93.90
2018-08-06T21:20:29.678Z,94.40
2018-08-06T21:22:59.543Z,94.80
2018-08-06T21:25:29.320Z,95.00
2018-08-06T21:27:59.078Z,95.40
2018-08-06T21:30:29.158Z,95.50
2018-08-06T21:32:59.118Z,95.80
2018-08-06T21:35:29.662Z,95.90
2018-08-06T21:37:59.659Z,96.00
2018-08-06T21:40:29.441Z,96.00
2018-08-06T21:42:59.260Z,96.10
2018-08-06T21:45:33.480Z,96.40
2018-08-06T21:48:03.360Z,96.40
2018-08-06T21:50:33.477Z,96.40
2018-08-06T21:53:03.459Z,96.50
2018-08-06T21:55:33.458Z,96.60
2018-08-06T21:58:03.259Z,96.70
2018-08-06T22:03:13.572Z,97.10
2018-08-06T22:05:43.604Z,97.50
2018-08-06T22:08:13.480Z,97.90
2018-08-06T22:10:43.521Z,98.10
2018-08-06T22:13:13.355Z,98.10
2018-08-06T22:15:43.400Z,98.10
2018-08-06T22:18:13.804Z,98.10
2018-08-06T22:20:43.560Z,98.30
2018-08-06T22:23:13.639Z,98.50
2018-08-06T22:25:43.640Z,98.60
2018-08-06T22:28:15.042Z,98.80
2018-08-06T22:30:45.160Z,99.10
2018-08-06T22:33:15.284Z,99.20
2018-08-06T22:35:45.061Z,99.20
2018-08-06T22:38:15.020Z,99.30
2018-08-06T22:40:45.180Z,99.40
2018-08-06T22:43:14.961Z,99.60
2018-08-06T22:45:44.680Z,99.70
2018-08-06T22:48:14.440Z,99.80
2018-08-06T22:50:44.259Z,99.80
2018-08-06T22:53:14.301Z,99.90
2018-08-06T22:55:54.919Z,99.90
2018-08-06T22:58:24.679Z,99.90
2018-08-06T23:00:54.449Z,99.90
2018-08-06T23:03:24.323Z,99.80
2018-08-06T23:05:55.043Z,99.80
2018-08-06T23:08:25.063Z,99.80
2018-08-06T23:10:54.863Z,99.70
2018-08-06T23:13:24.843Z,99.80
2018-08-06T23:15:54.883Z,99.70
2018-08-06T23:18:25.023Z,99.80
2018-08-06T23:20:55.045Z,99.90
2018-08-06T23:23:25.103Z,99.90
2018-08-06T23:25:54.985Z,99.90
2018-08-06T23:28:25.322Z,99.90
2018-08-06T23:30:55.146Z,99.90
2018-08-06T23:33:24.930Z,99.90
2018-08-06T23:35:56.182Z,99.90
2018-08-06T23:38:25.982Z,99.90
2018-08-06T23:40:56.041Z,99.90
2018-08-06T23:43:26.560Z,99.90
2018-08-06T23:45:56.722Z,99.90
2018-08-06T23:48:26.882Z,99.90
2018-08-06T23:50:56.941Z,99.90
2018-08-06T23:53:26.821Z,99.90
2018-08-06T23:55:56.741Z,99.90
2018-08-06T23:58:30.541Z,99.90
