createdAt,value
2024-02-13T00:02:03.711Z,5.29
2024-02-13T00:04:33.573Z,5.39
2024-02-13T00:07:02.374Z,5.41
2024-02-13T00:09:33.149Z,5.37
2024-02-13T00:12:02.630Z,5.29
2024-02-13T00:14:32.084Z,5.27
2024-02-13T00:17:01.761Z,5.27
2024-02-13T00:19:32.469Z,5.23
2024-02-13T00:22:02.240Z,5.16
2024-02-13T00:24:35.192Z,5.10
2024-02-13T00:27:04.906Z,5.12
2024-02-13T00:29:33.820Z,5.09
2024-02-13T00:32:03.568Z,5.05
2024-02-13T00:34:53.996Z,4.99
2024-02-13T00:37:24.976Z,5.05
2024-02-13T00:39:55.855Z,5.16
2024-02-13T00:42:26.126Z,5.18
2024-02-13T00:44:56.161Z,5.09
2024-02-13T00:47:27.442Z,5.15
2024-02-13T00:49:56.959Z,5.12
2024-02-13T00:52:26.587Z,5.10
2024-02-13T00:54:58.508Z,5.08
2024-02-13T00:57:30.469Z,5.15
2024-02-13T00:59:59.376Z,5.05
2024-02-13T01:02:29.218Z,5.06
2024-02-13T01:04:59.463Z,4.99
2024-02-13T01:07:29.528Z,5.03
2024-02-13T01:10:00.887Z,5.08
2024-02-13T01:12:31.009Z,5.11
2024-02-13T01:15:00.561Z,5.02
2024-02-13T01:17:30.575Z,5.03
2024-02-13T01:20:00.361Z,5.10
2024-02-13T01:22:30.563Z,5.04
2024-02-13T01:25:02.252Z,5.12
2024-02-13T01:27:33.285Z,5.11
2024-02-13T01:30:02.744Z,4.98
2024-02-13T01:32:35.057Z,5.11
2024-02-13T01:35:04.990Z,5.14
2024-02-13T01:37:35.261Z,5.14
2024-02-13T01:40:07.277Z,5.15
2024-02-13T01:42:39.852Z,5.20
2024-02-13T01:45:11.340Z,5.19
2024-02-13T01:47:55.498Z,5.11
2024-02-13T01:50:25.563Z,5.21
2024-02-13T01:52:55.187Z,5.20
2024-02-13T01:55:26.780Z,5.18
2024-02-13T01:58:00.878Z,5.12
2024-02-13T02:00:30.600Z,5.08
2024-02-13T02:03:01.225Z,5.00
2024-02-13T02:05:30.750Z,4.95
2024-02-13T02:08:16.714Z,4.95
2024-02-13T02:10:47.424Z,4.96
2024-02-13T02:13:16.934Z,4.92
2024-02-13T02:15:58.618Z,5.01
2024-02-13T02:18:28.794Z,5.02
2024-02-13T02:20:58.307Z,5.08
2024-02-13T02:23:28.403Z,5.18
2024-02-13T02:26:09.427Z,5.12
2024-02-13T02:28:59.054Z,5.07
2024-02-13T02:31:28.265Z,5.13
2024-02-13T02:33:57.953Z,5.10
2024-02-13T02:36:27.246Z,5.10
2024-02-13T02:38:56.774Z,4.99
2024-02-13T02:41:27.177Z,4.90
2024-02-13T02:43:56.857Z,4.98
2024-02-13T02:46:25.751Z,4.97
2024-02-13T02:48:54.841Z,4.95
2024-02-13T02:51:24.384Z,5.03
2024-02-13T02:53:54.076Z,5.01
2024-02-13T02:56:24.137Z,5.07
2024-02-13T02:58:55.828Z,5.15
2024-02-13T03:01:26.031Z,5.23
2024-02-13T03:03:55.153Z,5.27
2024-02-13T03:06:24.080Z,5.24
2024-02-13T03:08:53.595Z,5.32
2024-02-13T03:11:22.900Z,5.24
2024-02-13T03:13:52.446Z,5.33
2024-02-13T03:16:23.892Z,5.34
2024-02-13T03:18:53.339Z,5.33
2024-02-13T03:21:25.729Z,5.40
2024-02-13T03:23:55.109Z,5.16
2024-02-13T03:26:25.377Z,5.20
2024-02-13T03:29:14.427Z,5.14
2024-02-13T03:31:46.068Z,5.05
2024-02-13T03:34:15.371Z,5.15
2024-02-13T03:36:44.827Z,5.07
2024-02-13T03:39:14.621Z,5.05
2024-02-13T03:41:44.459Z,5.06
2024-02-13T03:44:14.467Z,5.06
2024-02-13T03:46:46.095Z,5.04
2024-02-13T03:49:17.331Z,5.07
2024-02-13T03:51:47.004Z,5.03
2024-02-13T03:54:15.935Z,5.05
2024-02-13T03:56:47.280Z,5.00
2024-02-13T03:59:17.247Z,5.01
2024-02-13T04:01:47.651Z,4.92
2024-02-13T04:04:16.557Z,4.93
2024-02-13T04:06:46.959Z,4.84
2024-02-13T04:09:17.804Z,4.88
2024-02-13T04:11:47.748Z,4.86
2024-02-13T04:14:18.128Z,4.91
2024-02-13T04:16:50.075Z,4.93
2024-02-13T04:19:20.257Z,4.88
2024-02-13T04:21:49.654Z,4.97
2024-02-13T04:24:19.462Z,4.94
2024-02-13T04:26:48.311Z,4.94
2024-02-13T04:29:17.755Z,4.87
2024-02-13T04:31:46.455Z,4.89
2024-02-13T04:34:17.007Z,4.79
2024-02-13T04:36:46.747Z,4.85
2024-02-13T04:39:16.743Z,4.90
2024-02-13T04:41:48.115Z,4.96
2024-02-13T04:44:17.738Z,4.97
2024-02-13T04:46:47.653Z,4.97
2024-02-13T04:49:20.331Z,4.96
2024-02-13T04:51:49.300Z,4.82
2024-02-13T04:54:18.936Z,4.81
2024-02-13T04:56:49.034Z,4.88
2024-02-13T04:59:19.872Z,4.81
2024-02-13T05:01:50.149Z,4.87
2024-02-13T05:04:38.710Z,4.91
2024-02-13T05:07:23.297Z,4.84
2024-02-13T05:09:54.872Z,4.77
2024-02-13T05:12:24.052Z,4.89
2024-02-13T05:14:54.731Z,4.91
2024-02-13T05:17:27.861Z,5.01
2024-02-13T05:19:59.757Z,5.00
2024-02-13T05:22:28.897Z,4.98
2024-02-13T05:24:58.038Z,4.85
2024-02-13T05:27:27.032Z,5.05
2024-02-13T05:29:57.103Z,5.08
2024-02-13T05:32:27.541Z,5.15
2024-02-13T05:34:57.691Z,5.15
2024-02-13T05:37:29.140Z,5.12
2024-02-13T05:39:58.126Z,5.06
2024-02-13T05:42:27.120Z,5.11
2024-02-13T05:44:56.624Z,5.18
2024-02-13T05:47:33.239Z,5.12
2024-02-13T05:50:03.691Z,5.11
2024-02-13T05:52:35.073Z,5.08
2024-02-13T05:55:04.559Z,4.99
2024-02-13T05:57:34.292Z,4.92
2024-02-13T06:00:04.353Z,5.06
2024-02-13T06:02:42.445Z,5.09
2024-02-13T06:05:12.608Z,5.18
2024-02-13T06:07:44.869Z,5.21
2024-02-13T06:10:13.732Z,5.26
2024-02-13T06:12:43.649Z,5.16
2024-02-13T06:15:13.664Z,5.20
2024-02-13T06:17:44.657Z,5.19
2024-02-13T06:20:15.048Z,5.16
2024-02-13T06:22:45.797Z,5.12
2024-02-13T06:25:16.892Z,5.17
2024-02-13T06:27:47.257Z,5.07
2024-02-13T06:30:17.360Z,5.06
2024-02-13T06:32:53.258Z,5.08
2024-02-13T06:35:22.966Z,4.96
2024-02-13T06:38:03.327Z,4.88
2024-02-13T06:40:32.607Z,4.97
2024-02-13T06:43:01.842Z,4.91
2024-02-13T06:45:31.449Z,4.96
2024-02-13T06:48:02.343Z,4.99
2024-02-13T06:50:31.265Z,4.97
2024-02-13T06:53:01.170Z,4.92
2024-02-13T06:55:33.716Z,4.84
2024-02-13T06:58:09.402Z,4.91
2024-02-13T07:00:39.805Z,4.81
2024-02-13T07:03:09.166Z,4.80
2024-02-13T07:05:39.772Z,4.85
2024-02-13T07:08:10.738Z,4.73
2024-02-13T07:10:41.165Z,4.74
2024-02-13T07:13:22.385Z,4.68
2024-02-13T07:15:53.421Z,4.68
2024-02-13T07:18:24.585Z,4.76
2024-02-13T07:20:55.961Z,4.77
2024-02-13T07:23:27.841Z,4.77
2024-02-13T07:25:58.641Z,4.77
2024-02-13T07:28:29.282Z,4.68
2024-02-13T07:30:58.608Z,4.75
2024-02-13T07:33:28.281Z,4.75
2024-02-13T07:35:58.538Z,4.84
2024-02-13T07:38:28.093Z,4.88
2024-02-13T07:41:02.366Z,4.98
2024-02-13T07:43:32.343Z,5.04
2024-02-13T07:46:02.692Z,5.04
2024-02-13T07:48:49.793Z,4.88
2024-02-13T07:51:19.902Z,5.05
2024-02-13T07:53:50.271Z,5.03
2024-02-13T07:56:26.777Z,5.06
2024-02-13T07:58:58.772Z,4.96
2024-02-13T08:01:29.296Z,5.06
2024-02-13T08:03:58.473Z,5.12
2024-02-13T08:06:30.808Z,5.13
2024-02-13T08:09:02.154Z,5.10
2024-02-13T08:11:33.503Z,5.13
2024-02-13T08:14:02.596Z,5.07
2024-02-13T08:16:36.765Z,5.05
2024-02-13T08:19:10.227Z,5.06
2024-02-13T08:21:40.786Z,5.13
2024-02-13T08:24:11.208Z,5.13
2024-02-13T08:26:42.762Z,5.19
2024-02-13T08:29:12.711Z,5.22
2024-02-13T08:31:42.459Z,5.17
2024-02-13T08:34:11.992Z,5.29
2024-02-13T08:36:41.642Z,5.27
2024-02-13T08:39:11.904Z,5.35
2024-02-13T08:41:46.601Z,5.38
2024-02-13T08:44:18.184Z,5.38
2024-02-13T08:46:47.960Z,5.47
2024-02-13T08:49:18.185Z,5.52
2024-02-13T08:51:48.300Z,5.57
2024-02-13T08:54:19.237Z,5.48
2024-02-13T08:56:52.363Z,5.56
2024-02-13T08:59:22.070Z,5.72
2024-02-13T09:01:51.786Z,5.71
2024-02-13T09:04:22.000Z,5.73
2024-02-13T09:07:10.758Z,5.78
2024-02-13T09:09:58.976Z,5.80
2024-02-13T09:12:29.823Z,5.79
2024-02-13T09:15:00.104Z,5.79
2024-02-13T09:17:29.627Z,5.85
2024-02-13T09:19:59.810Z,5.94
2024-02-13T09:22:29.597Z,5.97
2024-02-13T09:24:59.800Z,6.05
2024-02-13T09:27:31.148Z,6.09
2024-02-13T09:30:01.345Z,6.12
2024-02-13T09:32:31.723Z,6.25
2024-02-13T09:35:02.685Z,6.30
2024-02-13T09:37:36.492Z,6.35
2024-02-13T09:40:15.575Z,6.37
2024-02-13T09:42:47.353Z,6.39
2024-02-13T09:45:20.066Z,6.54
2024-02-13T09:47:51.130Z,6.65
2024-02-13T09:50:21.813Z,6.56
2024-02-13T09:52:56.255Z,6.61
2024-02-13T09:55:27.170Z,6.71
2024-02-13T09:57:57.977Z,6.75
2024-02-13T10:00:28.841Z,6.78
2024-02-13T10:02:59.848Z,6.76
2024-02-13T10:05:30.138Z,6.80
2024-02-13T10:07:59.413Z,6.81
2024-02-13T10:10:30.460Z,6.85
2024-02-13T10:13:02.586Z,6.95
2024-02-13T10:15:41.738Z,7.00
2024-02-13T10:18:14.452Z,7.00
2024-02-13T10:20:45.783Z,7.01
2024-02-13T10:23:20.299Z,7.04
2024-02-13T10:25:50.409Z,7.07
2024-02-13T10:28:21.046Z,7.21
2024-02-13T10:30:53.271Z,7.35
2024-02-13T10:33:23.191Z,7.42
2024-02-13T10:35:58.024Z,7.58
2024-02-13T10:38:30.778Z,7.69
2024-02-13T10:41:03.760Z,7.68
2024-02-13T10:43:34.961Z,7.62
2024-02-13T10:46:07.548Z,7.52
2024-02-13T10:48:44.043Z,7.46
2024-02-13T10:51:18.667Z,7.42
2024-02-13T10:53:50.324Z,7.51
2024-02-13T10:56:23.338Z,7.56
2024-02-13T10:58:55.061Z,7.66
2024-02-13T11:01:26.343Z,7.80
2024-02-13T11:03:59.318Z,7.69
2024-02-13T11:06:28.977Z,7.66
2024-02-13T11:08:58.622Z,7.55
2024-02-13T11:11:27.856Z,7.61
2024-02-13T11:13:59.938Z,7.61
2024-02-13T11:16:29.091Z,7.56
2024-02-13T11:19:18.887Z,7.56
2024-02-13T11:21:52.952Z,7.53
2024-02-13T11:24:50.595Z,7.74
2024-02-13T11:27:29.890Z,7.73
2024-02-13T11:30:04.789Z,7.81
2024-02-13T11:32:39.486Z,7.89
2024-02-13T11:35:12.685Z,7.70
2024-02-13T11:37:45.924Z,7.75
2024-02-13T11:40:16.731Z,7.76
2024-02-13T11:42:58.765Z,7.82
2024-02-13T11:45:30.953Z,7.84
2024-02-13T11:48:01.914Z,7.68
2024-02-13T11:50:34.149Z,7.74
2024-02-13T11:53:04.439Z,7.66
2024-02-13T11:55:33.935Z,7.66
2024-02-13T11:58:04.593Z,7.76
2024-02-13T12:00:35.636Z,7.85
2024-02-13T12:03:34.567Z,7.87
2024-02-13T12:06:08.562Z,7.99
2024-02-13T12:08:42.473Z,8.05
2024-02-13T12:11:12.182Z,8.17
2024-02-13T12:13:42.612Z,8.31
2024-02-13T12:16:14.586Z,8.41
2024-02-13T12:18:46.460Z,8.34
2024-02-13T12:21:18.147Z,8.31
2024-02-13T12:23:51.741Z,8.22
2024-02-13T12:26:21.617Z,8.30
2024-02-13T12:28:57.391Z,8.16
2024-02-13T12:31:31.159Z,8.10
2024-02-13T12:34:06.539Z,8.14
2024-02-13T12:36:37.283Z,8.24
2024-02-13T12:39:10.108Z,8.38
2024-02-13T12:41:40.281Z,8.46
2024-02-13T12:44:11.032Z,8.48
2024-02-13T12:46:44.635Z,8.59
2024-02-13T12:49:15.231Z,8.66
2024-02-13T12:51:45.883Z,8.57
2024-02-13T12:54:15.842Z,8.57
2024-02-13T12:56:47.476Z,8.52
2024-02-13T12:59:16.377Z,8.49
2024-02-13T13:01:46.992Z,8.49
2024-02-13T13:04:17.428Z,8.51
2024-02-13T13:06:48.485Z,8.56
2024-02-13T13:09:27.280Z,8.56
2024-02-13T13:11:58.045Z,8.41
2024-02-13T13:14:29.071Z,8.46
2024-02-13T13:17:00.493Z,8.44
2024-02-13T13:19:31.071Z,8.41
2024-02-13T13:22:00.253Z,8.45
2024-02-13T13:24:30.363Z,8.48
2024-02-13T13:26:59.422Z,8.56
2024-02-13T13:29:31.562Z,8.46
2024-02-13T13:32:03.714Z,8.66
2024-02-13T13:34:34.429Z,8.69
2024-02-13T13:37:04.118Z,8.58
2024-02-13T13:39:34.298Z,8.75
2024-02-13T13:42:10.571Z,8.63
2024-02-13T13:44:42.095Z,8.53
2024-02-13T13:47:12.552Z,8.51
2024-02-13T13:49:43.227Z,8.55
2024-02-13T13:52:13.149Z,8.60
2024-02-13T13:54:41.988Z,8.65
2024-02-13T13:57:10.978Z,8.58
2024-02-13T13:59:40.578Z,8.53
2024-02-13T14:02:09.963Z,8.68
2024-02-13T14:04:40.589Z,8.65
2024-02-13T14:07:10.572Z,8.58
2024-02-13T14:09:40.846Z,8.73
2024-02-13T14:12:10.862Z,8.84
2024-02-13T14:14:41.072Z,8.91
2024-02-13T14:17:10.183Z,8.96
2024-02-13T14:19:46.474Z,9.04
2024-02-13T14:22:18.632Z,8.90
2024-02-13T14:24:49.325Z,8.91
2024-02-13T14:27:20.271Z,8.86
2024-02-13T14:29:50.012Z,8.90
2024-02-13T14:32:19.939Z,8.83
2024-02-13T14:34:52.040Z,8.76
2024-02-13T14:37:23.022Z,8.76
2024-02-13T14:39:53.216Z,8.73
2024-02-13T14:42:23.877Z,8.71
2024-02-13T14:44:52.970Z,8.87
2024-02-13T14:47:23.720Z,8.88
2024-02-13T14:49:55.855Z,8.87
2024-02-13T14:52:25.586Z,8.82
2024-02-13T14:54:55.571Z,8.85
2024-02-13T14:57:24.800Z,8.82
2024-02-13T14:59:54.580Z,8.94
2024-02-13T15:02:25.431Z,8.76
2024-02-13T15:04:56.166Z,8.90
2024-02-13T15:07:25.315Z,8.89
2024-02-13T15:09:55.091Z,8.85
2024-02-13T15:12:25.605Z,8.92
2024-02-13T15:14:55.942Z,9.02
2024-02-13T15:17:25.679Z,9.02
2024-02-13T15:19:58.905Z,8.84
2024-02-13T15:22:32.183Z,8.87
2024-02-13T15:25:04.297Z,8.91
2024-02-13T15:27:35.304Z,8.92
2024-02-13T15:30:13.670Z,8.90
2024-02-13T15:33:00.600Z,8.91
2024-02-13T15:35:41.179Z,9.05
2024-02-13T15:38:28.438Z,9.06
2024-02-13T15:41:14.981Z,9.13
2024-02-13T15:44:06.849Z,9.26
2024-02-13T15:47:00.177Z,9.27
2024-02-13T15:49:29.680Z,9.29
2024-02-13T15:52:02.218Z,9.35
2024-02-13T15:54:32.524Z,9.39
2024-02-13T15:57:02.151Z,9.39
2024-02-13T15:59:32.790Z,9.36
2024-02-13T16:02:03.280Z,9.39
2024-02-13T16:04:34.336Z,9.40
2024-02-13T16:07:06.539Z,9.40
2024-02-13T16:09:37.174Z,9.39
2024-02-13T16:12:08.859Z,9.39
2024-02-13T16:14:37.939Z,9.37
2024-02-13T16:17:08.596Z,9.34
2024-02-13T16:19:38.089Z,9.31
2024-02-13T16:22:08.852Z,9.24
2024-02-13T16:24:39.509Z,9.20
2024-02-13T16:27:09.844Z,9.18
2024-02-13T16:29:41.145Z,9.14
2024-02-13T16:32:13.035Z,9.10
2024-02-13T16:34:45.044Z,9.08
2024-02-13T16:37:15.973Z,9.01
2024-02-13T16:39:44.720Z,8.96
2024-02-13T16:42:14.794Z,8.93
2024-02-13T16:44:45.005Z,8.88
2024-02-13T16:47:14.833Z,8.82
2024-02-13T16:49:43.958Z,8.76
2024-02-13T16:52:12.805Z,8.72
2024-02-13T16:54:44.216Z,8.66
2024-02-13T16:57:14.344Z,8.59
2024-02-13T16:59:44.967Z,8.52
2024-02-13T17:02:16.419Z,8.46
2024-02-13T17:04:46.280Z,8.40
2024-02-13T17:07:16.725Z,8.35
2024-02-13T17:09:47.767Z,8.29
2024-02-13T17:12:17.141Z,8.24
2024-02-13T17:14:47.638Z,8.17
2024-02-13T17:17:18.758Z,8.12
2024-02-13T17:19:49.535Z,8.07
2024-02-13T17:22:18.621Z,8.01
2024-02-13T17:24:49.700Z,7.97
2024-02-13T17:27:20.263Z,7.92
2024-02-13T17:29:49.291Z,7.87
2024-02-13T17:32:18.222Z,7.80
2024-02-13T17:34:47.373Z,7.74
2024-02-13T17:37:17.069Z,7.68
2024-02-13T17:39:46.621Z,7.60
2024-02-13T17:42:17.852Z,7.54
2024-02-13T17:44:47.046Z,7.50
2024-02-13T17:47:17.793Z,7.42
2024-02-13T17:49:46.965Z,7.33
2024-02-13T17:52:16.566Z,7.22
2024-02-13T17:54:45.810Z,7.14
2024-02-13T17:57:14.672Z,7.15
2024-02-13T17:59:45.620Z,7.12
2024-02-13T18:02:15.444Z,7.09
2024-02-13T18:04:45.395Z,7.01
2024-02-13T18:07:15.090Z,6.99
2024-02-13T18:09:44.508Z,6.93
2024-02-13T18:12:16.799Z,6.86
2024-02-13T18:14:47.207Z,6.81
2024-02-13T18:17:17.844Z,6.78
2024-02-13T18:19:48.532Z,6.70
2024-02-13T18:22:17.760Z,6.65
2024-02-13T18:24:47.412Z,6.62
2024-02-13T18:27:17.605Z,6.57
2024-02-13T18:29:51.252Z,6.51
2024-02-13T18:32:22.099Z,6.48
2024-02-13T18:34:51.470Z,6.44
2024-02-13T18:37:21.086Z,6.40
2024-02-13T18:39:51.567Z,6.34
2024-02-13T18:42:22.990Z,6.31
2024-02-13T18:44:55.021Z,6.24
2024-02-13T18:47:24.586Z,6.20
2024-02-13T18:49:55.176Z,6.15
2024-02-13T18:52:25.077Z,6.11
2024-02-13T18:54:56.997Z,6.05
2024-02-13T18:57:27.565Z,6.02
2024-02-13T18:59:58.542Z,5.98
2024-02-13T19:02:28.244Z,5.92
2024-02-13T19:04:58.788Z,5.84
2024-02-13T19:07:29.170Z,5.75
2024-02-13T19:09:59.259Z,5.72
2024-02-13T19:12:29.245Z,5.66
2024-02-13T19:15:01.074Z,5.60
2024-02-13T19:17:31.368Z,5.59
2024-02-13T19:20:00.913Z,5.56
2024-02-13T19:22:31.595Z,5.53
2024-02-13T19:25:02.131Z,5.52
2024-02-13T19:27:33.657Z,5.47
2024-02-13T19:30:04.537Z,5.44
2024-02-13T19:32:35.686Z,5.36
2024-02-13T19:35:06.234Z,5.29
2024-02-13T19:37:37.066Z,5.25
2024-02-13T19:40:08.009Z,5.21
2024-02-13T19:42:53.812Z,5.14
2024-02-13T19:45:24.759Z,5.11
2024-02-13T19:48:04.535Z,5.06
2024-02-13T19:50:54.257Z,5.01
2024-02-13T19:53:44.276Z,5.01
2024-02-13T19:56:34.532Z,4.90
2024-02-13T19:59:23.876Z,4.78
2024-02-13T20:02:20.465Z,4.82
2024-02-13T20:05:10.319Z,4.76
2024-02-13T20:07:59.662Z,4.68
2024-02-13T20:10:29.974Z,4.66
2024-02-13T20:12:59.886Z,4.67
2024-02-13T20:15:29.474Z,4.56
2024-02-13T20:18:01.484Z,4.54
2024-02-13T20:20:32.977Z,4.50
2024-02-13T20:23:02.336Z,4.49
2024-02-13T20:25:32.089Z,4.40
2024-02-13T20:28:01.500Z,4.36
2024-02-13T20:30:33.492Z,4.27
2024-02-13T20:33:05.389Z,4.21
2024-02-13T20:35:34.589Z,4.24
2024-02-13T20:38:06.222Z,4.22
2024-02-13T20:40:37.532Z,4.18
2024-02-13T20:43:11.357Z,4.16
2024-02-13T20:45:42.102Z,4.15
2024-02-13T20:48:13.542Z,4.10
2024-02-13T20:50:43.077Z,4.00
2024-02-13T20:53:14.131Z,3.94
2024-02-13T20:55:45.451Z,3.92
2024-02-13T20:58:15.785Z,3.89
2024-02-13T21:00:45.377Z,3.80
2024-02-13T21:03:20.471Z,3.75
2024-02-13T21:05:49.903Z,3.72
2024-02-13T21:08:19.965Z,3.72
2024-02-13T21:10:50.011Z,3.69
2024-02-13T21:13:19.649Z,3.67
2024-02-13T21:15:49.313Z,3.63
2024-02-13T21:18:41.384Z,3.57
2024-02-13T21:21:30.574Z,3.61
2024-02-13T21:23:58.676Z,3.63
2024-02-13T21:26:28.918Z,3.60
2024-02-13T21:28:59.585Z,3.65
2024-02-13T21:31:28.610Z,3.68
2024-02-13T21:33:59.687Z,3.64
2024-02-13T21:36:28.884Z,3.52
2024-02-13T21:38:58.210Z,3.49
2024-02-13T21:41:27.064Z,3.48
2024-02-13T21:43:56.989Z,3.45
2024-02-13T21:46:26.347Z,3.43
2024-02-13T21:48:56.145Z,3.38
2024-02-13T21:51:26.560Z,3.42
2024-02-13T21:53:56.953Z,3.41
2024-02-13T21:56:27.075Z,3.31
2024-02-13T21:59:00.385Z,3.21
2024-02-13T22:01:29.179Z,3.32
2024-02-13T22:03:58.824Z,3.28
2024-02-13T22:06:31.017Z,3.28
2024-02-13T22:09:00.048Z,3.28
2024-02-13T22:11:29.965Z,3.23
2024-02-13T22:13:58.909Z,3.15
2024-02-13T22:16:32.876Z,3.10
2024-02-13T22:19:04.287Z,3.14
2024-02-13T22:21:34.833Z,3.10
2024-02-13T22:24:05.424Z,3.12
2024-02-13T22:26:40.060Z,3.09
2024-02-13T22:29:09.475Z,3.01
2024-02-13T22:31:39.540Z,3.00
2024-02-13T22:34:08.935Z,2.93
2024-02-13T22:36:40.175Z,2.77
2024-02-13T22:39:10.604Z,2.83
2024-02-13T22:41:40.827Z,2.86
2024-02-13T22:44:12.047Z,2.90
2024-02-13T22:46:42.187Z,2.81
2024-02-13T22:49:11.747Z,2.88
2024-02-13T22:51:45.107Z,2.84
2024-02-13T22:54:16.317Z,2.77
2024-02-13T22:56:47.800Z,2.77
2024-02-13T22:59:17.171Z,2.80
2024-02-13T23:01:45.965Z,2.78
2024-02-13T23:04:15.098Z,2.77
2024-02-13T23:06:46.202Z,2.73
2024-02-13T23:09:18.425Z,2.73
2024-02-13T23:11:49.971Z,2.75
2024-02-13T23:14:19.639Z,2.75
2024-02-13T23:16:49.821Z,2.75
2024-02-13T23:19:19.729Z,2.78
2024-02-13T23:21:51.053Z,2.69
2024-02-13T23:24:19.812Z,2.64
2024-02-13T23:26:49.395Z,2.60
2024-02-13T23:29:20.559Z,2.57
2024-02-13T23:31:50.254Z,2.55
2024-02-13T23:34:19.860Z,2.51
2024-02-13T23:36:51.179Z,2.50
2024-02-13T23:39:20.124Z,2.55
2024-02-13T23:41:49.761Z,2.48
2024-02-13T23:44:19.234Z,2.48
2024-02-13T23:46:47.925Z,2.45
2024-02-13T23:49:16.871Z,2.47
2024-02-13T23:51:45.586Z,2.50
2024-02-13T23:54:18.194Z,2.55
2024-02-13T23:56:47.041Z,2.58
2024-02-13T23:59:16.682Z,2.54
