createdAt,value
2018-07-31T00:00:32.811Z,0.00
2018-07-31T00:01:32.873Z,0.00
2018-07-31T00:02:33.187Z,0.00
2018-07-31T00:03:33.003Z,0.00
2018-07-31T00:04:33.060Z,0.00
2018-07-31T00:05:33.122Z,0.00
2018-07-31T00:06:33.185Z,0.00
2018-07-31T00:07:33.245Z,0.00
2018-07-31T00:08:33.311Z,0.00
2018-07-31T00:09:33.370Z,0.00
2018-07-31T00:10:33.553Z,0.00
2018-07-31T00:11:33.494Z,0.00
2018-07-31T00:12:33.557Z,0.00
2018-07-31T00:13:33.618Z,0.00
2018-07-31T00:14:33.681Z,0.00
2018-07-31T00:15:33.742Z,0.00
2018-07-31T00:16:33.804Z,0.00
2018-07-31T00:17:33.867Z,0.00
2018-07-31T00:18:33.929Z,0.00
2018-07-31T00:19:33.990Z,0.00
2018-07-31T00:20:34.053Z,0.00
2018-07-31T00:21:34.115Z,0.00
2018-07-31T00:22:34.178Z,0.00
2018-07-31T00:23:34.238Z,0.00
2018-07-31T00:24:34.300Z,0.00
2018-07-31T00:25:34.363Z,0.00
2018-07-31T00:26:34.425Z,0.00
2018-07-31T00:27:34.486Z,0.00
2018-07-31T00:28:34.549Z,0.00
2018-07-31T00:29:34.611Z,0.00
2018-07-31T00:30:34.672Z,0.00
2018-07-31T00:31:34.734Z,0.00
2018-07-31T00:32:34.796Z,0.00
2018-07-31T00:33:34.858Z,0.00
2018-07-31T00:34:34.922Z,0.00
2018-07-31T00:35:34.985Z,0.00
2018-07-31T00:36:35.045Z,0.00
2018-07-31T00:37:35.106Z,0.00
2018-07-31T00:38:35.420Z,0.00
2018-07-31T00:39:35.230Z,0.00
2018-07-31T00:40:35.292Z,0.00
2018-07-31T00:41:35.353Z,0.00
2018-07-31T00:42:35.416Z,0.00
2018-07-31T00:43:35.482Z,0.00
2018-07-31T00:44:35.542Z,0.00
2018-07-31T00:45:35.601Z,0.00
2018-07-31T00:46:35.664Z,0.00
2018-07-31T00:47:35.725Z,0.00
2018-07-31T00:48:35.787Z,0.00
2018-07-31T00:49:35.849Z,0.00
2018-07-31T00:50:35.912Z,0.00
2018-07-31T00:51:35.972Z,0.00
2018-07-31T00:52:36.035Z,0.00
2018-07-31T00:53:36.098Z,0.00
2018-07-31T00:54:36.159Z,0.00
2018-07-31T00:55:36.221Z,0.00
2018-07-31T00:56:36.284Z,0.00
2018-07-31T00:57:36.344Z,0.00
2018-07-31T00:58:36.407Z,0.00
2018-07-31T00:59:36.468Z,0.00
2018-07-31T01:00:36.529Z,0.00
2018-07-31T01:01:36.591Z,0.00
2018-07-31T01:02:36.654Z,0.00
2018-07-31T01:03:36.915Z,0.00
2018-07-31T01:04:36.774Z,0.00
2018-07-31T01:05:36.841Z,0.00
2018-07-31T01:06:36.901Z,0.00
2018-07-31T01:07:36.962Z,0.00
2018-07-31T01:08:37.023Z,0.00
2018-07-31T01:09:37.085Z,0.00
2018-07-31T01:10:37.147Z,0.00
2018-07-31T01:11:37.208Z,0.00
2018-07-31T01:12:37.270Z,0.00
2018-07-31T01:13:37.332Z,0.00
2018-07-31T01:14:37.392Z,0.00
2018-07-31T01:15:37.454Z,0.00
2018-07-31T01:16:37.516Z,0.00
2018-07-31T01:17:37.578Z,0.00
2018-07-31T01:18:37.640Z,0.00
2018-07-31T01:19:37.701Z,0.00
2018-07-31T01:20:37.763Z,0.00
2018-07-31T01:21:37.824Z,0.00
2018-07-31T01:22:37.886Z,0.00
2018-07-31T01:23:37.947Z,0.00
2018-07-31T01:24:38.159Z,0.00
2018-07-31T01:25:38.071Z,0.00
2018-07-31T01:26:38.134Z,0.00
2018-07-31T01:27:38.194Z,0.00
2018-07-31T01:28:38.255Z,0.00
2018-07-31T01:29:38.317Z,0.00
2018-07-31T01:30:38.380Z,0.00
2018-07-31T01:31:38.440Z,0.00
2018-07-31T01:32:38.503Z,0.00
2018-07-31T01:33:38.564Z,0.00
2018-07-31T01:34:38.630Z,0.00
2018-07-31T01:35:38.686Z,0.00
2018-07-31T01:36:38.750Z,0.00
2018-07-31T01:37:38.809Z,0.00
2018-07-31T01:38:38.871Z,0.00
2018-07-31T01:39:38.932Z,0.00
2018-07-31T01:40:38.994Z,0.00
2018-07-31T01:41:39.057Z,0.00
2018-07-31T01:42:39.118Z,0.00
2018-07-31T01:43:39.178Z,0.00
2018-07-31T01:44:39.240Z,0.00
2018-07-31T01:45:39.304Z,0.00
2018-07-31T01:46:39.366Z,0.00
2018-07-31T01:47:39.424Z,0.00
2018-07-31T01:48:39.486Z,0.00
2018-07-31T01:49:39.549Z,0.00
2018-07-31T01:50:39.610Z,0.00
2018-07-31T01:51:39.671Z,0.00
2018-07-31T01:52:39.732Z,0.00
2018-07-31T01:53:39.795Z,0.00
2018-07-31T01:54:39.857Z,0.00
2018-07-31T01:55:39.917Z,0.00
2018-07-31T01:56:39.980Z,0.00
2018-07-31T01:57:40.041Z,0.00
2018-07-31T01:58:40.102Z,0.00
2018-07-31T01:59:40.239Z,0.00
2018-07-31T02:00:40.224Z,0.00
2018-07-31T02:01:40.285Z,0.00
2018-07-31T02:02:40.348Z,0.00
2018-07-31T02:03:40.409Z,0.00
2018-07-31T02:04:40.470Z,0.00
2018-07-31T02:05:40.532Z,0.00
2018-07-31T02:06:40.600Z,0.00
2018-07-31T02:07:40.653Z,0.00
2018-07-31T02:08:40.715Z,0.00
2018-07-31T02:09:40.778Z,0.00
2018-07-31T02:10:40.839Z,0.00
2018-07-31T02:11:40.900Z,0.00
2018-07-31T02:12:40.961Z,0.00
2018-07-31T02:13:41.022Z,0.00
2018-07-31T02:14:41.084Z,0.00
2018-07-31T02:15:41.150Z,0.00
2018-07-31T02:16:41.207Z,0.00
2018-07-31T02:17:41.268Z,0.00
2018-07-31T02:18:41.330Z,0.00
2018-07-31T02:19:41.398Z,0.00
2018-07-31T02:20:41.452Z,0.00
2018-07-31T02:21:41.513Z,0.00
2018-07-31T02:22:41.581Z,0.00
2018-07-31T02:23:41.635Z,0.00
2018-07-31T02:24:41.697Z,0.00
2018-07-31T02:25:41.758Z,0.00
2018-07-31T02:26:41.820Z,0.00
2018-07-31T02:27:41.879Z,0.00
2018-07-31T02:28:42.027Z,0.00
2018-07-31T02:29:42.004Z,0.00
2018-07-31T02:30:42.065Z,0.00
2018-07-31T02:31:42.126Z,0.00
2018-07-31T02:32:42.187Z,0.00
2018-07-31T02:33:42.249Z,0.00
2018-07-31T02:34:42.312Z,0.00
2018-07-31T02:35:42.371Z,0.00
2018-07-31T02:36:42.431Z,0.00
2018-07-31T02:37:42.493Z,0.00
2018-07-31T02:38:42.554Z,0.00
2018-07-31T02:39:42.615Z,0.00
2018-07-31T02:40:42.676Z,0.00
2018-07-31T02:41:42.989Z,0.00
2018-07-31T02:42:42.799Z,0.00
2018-07-31T02:43:42.860Z,0.00
2018-07-31T02:44:42.920Z,0.00
2018-07-31T02:45:42.982Z,0.00
2018-07-31T02:46:43.090Z,0.00
2018-07-31T02:47:43.104Z,0.00
2018-07-31T02:48:43.164Z,0.00
2018-07-31T02:49:43.227Z,0.00
2018-07-31T02:50:43.287Z,0.00
2018-07-31T02:51:43.349Z,0.00
2018-07-31T02:52:43.409Z,0.00
2018-07-31T02:53:43.471Z,0.00
2018-07-31T02:54:43.533Z,0.00
2018-07-31T02:55:43.593Z,0.00
2018-07-31T02:56:43.654Z,0.00
2018-07-31T02:57:43.718Z,0.00
2018-07-31T02:58:43.777Z,0.00
2018-07-31T02:59:43.837Z,0.00
2018-07-31T03:00:43.902Z,0.00
2018-07-31T03:01:43.959Z,0.00
2018-07-31T03:02:44.022Z,0.00
2018-07-31T03:03:44.082Z,0.00
2018-07-31T03:04:44.143Z,0.00
2018-07-31T03:05:44.204Z,0.00
2018-07-31T03:06:44.265Z,0.00
2018-07-31T03:07:44.577Z,0.00
2018-07-31T03:08:44.389Z,0.00
2018-07-31T03:09:44.448Z,0.00
2018-07-31T03:10:44.513Z,0.00
2018-07-31T03:11:44.570Z,0.00
2018-07-31T03:12:44.632Z,0.00
2018-07-31T03:13:44.693Z,0.00
2018-07-31T03:14:44.754Z,0.00
2018-07-31T03:15:44.814Z,0.00
2018-07-31T03:16:44.876Z,0.00
2018-07-31T03:17:44.937Z,0.00
2018-07-31T03:18:45.000Z,0.00
2018-07-31T03:19:45.059Z,0.00
2018-07-31T03:20:45.119Z,4.00
2018-07-31T03:21:45.180Z,4.00
2018-07-31T03:22:45.243Z,4.00
2018-07-31T03:23:45.304Z,0.00
2018-07-31T03:24:45.364Z,4.00
2018-07-31T03:25:45.425Z,4.00
2018-07-31T03:26:45.486Z,4.00
2018-07-31T03:27:45.546Z,4.00
2018-07-31T03:28:45.608Z,8.00
2018-07-31T03:29:45.668Z,8.00
2018-07-31T03:30:45.734Z,4.00
2018-07-31T03:31:45.790Z,8.00
2018-07-31T03:32:45.853Z,12.00
2018-07-31T03:33:45.913Z,12.00
2018-07-31T03:34:45.973Z,16.00
2018-07-31T03:35:46.034Z,20.00
2018-07-31T03:36:46.095Z,20.00
2018-07-31T03:37:46.407Z,24.00
2018-07-31T03:38:46.216Z,28.00
2018-07-31T03:39:46.277Z,32.00
2018-07-31T03:40:46.339Z,32.00
2018-07-31T03:41:46.399Z,40.00
2018-07-31T03:42:46.459Z,44.00
2018-07-31T03:43:46.519Z,52.00
2018-07-31T03:44:46.581Z,60.00
2018-07-31T03:45:46.643Z,64.00
2018-07-31T03:46:46.703Z,76.00
2018-07-31T03:47:46.769Z,84.00
2018-07-31T03:48:46.825Z,96.00
2018-07-31T03:49:46.886Z,108.00
2018-07-31T03:50:46.947Z,120.00
2018-07-31T03:51:47.007Z,136.00
2018-07-31T03:52:47.069Z,152.00
2018-07-31T03:53:47.130Z,168.00
2018-07-31T03:54:47.196Z,184.00
2018-07-31T03:55:47.251Z,204.00
2018-07-31T03:56:47.313Z,228.00
2018-07-31T03:57:47.373Z,248.00
2018-07-31T03:58:47.586Z,272.00
2018-07-31T03:59:47.494Z,296.00
2018-07-31T04:00:47.559Z,324.00
2018-07-31T04:01:47.618Z,348.00
2018-07-31T04:02:47.679Z,380.00
2018-07-31T04:03:47.889Z,412.00
2018-07-31T04:04:47.800Z,444.00
2018-07-31T04:05:47.859Z,476.00
2018-07-31T04:06:47.921Z,512.00
2018-07-31T04:07:47.982Z,548.00
2018-07-31T04:08:48.042Z,584.00
2018-07-31T04:09:48.103Z,608.00
2018-07-31T04:10:48.164Z,632.00
2018-07-31T04:11:48.224Z,656.00
2018-07-31T04:12:48.286Z,676.00
2018-07-31T04:13:48.347Z,704.00
2018-07-31T04:14:48.408Z,728.00
2018-07-31T04:15:48.469Z,756.00
2018-07-31T04:16:48.541Z,792.00
2018-07-31T04:17:48.590Z,824.00
2018-07-31T04:18:48.651Z,856.00
2018-07-31T04:19:48.711Z,896.00
2018-07-31T04:20:48.773Z,940.00
2018-07-31T04:21:48.832Z,984.00
2018-07-31T04:22:48.894Z,1032.00
2018-07-31T04:23:48.955Z,1084.00
2018-07-31T04:24:49.017Z,1136.00
2018-07-31T04:25:49.077Z,1180.00
2018-07-31T04:26:49.137Z,1208.00
2018-07-31T04:27:49.198Z,1232.00
2018-07-31T04:28:49.258Z,1252.00
2018-07-31T04:29:49.320Z,1268.00
2018-07-31T04:30:49.380Z,1284.00
2018-07-31T04:31:49.441Z,1304.00
2018-07-31T04:32:49.501Z,1332.00
2018-07-31T04:33:49.562Z,1372.00
2018-07-31T04:34:49.625Z,1420.00
2018-07-31T04:35:49.689Z,1480.00
2018-07-31T04:36:49.745Z,1548.00
2018-07-31T04:37:49.807Z,1620.00
2018-07-31T04:38:49.867Z,1696.00
2018-07-31T04:39:49.927Z,1780.00
2018-07-31T04:40:49.989Z,1868.00
2018-07-31T04:41:50.050Z,1956.00
2018-07-31T04:42:50.111Z,2052.00
2018-07-31T04:43:50.170Z,2144.00
2018-07-31T04:44:50.233Z,2224.00
2018-07-31T04:45:50.293Z,2292.00
2018-07-31T04:46:50.358Z,2344.00
2018-07-31T04:47:50.415Z,2376.00
2018-07-31T04:48:50.477Z,2404.00
2018-07-31T04:49:50.538Z,2424.00
2018-07-31T04:50:50.598Z,2444.00
2018-07-31T04:51:50.664Z,2464.00
2018-07-31T04:52:50.720Z,2476.00
2018-07-31T04:53:50.782Z,2488.00
2018-07-31T04:54:51.092Z,2504.00
2018-07-31T04:55:50.903Z,2532.00
2018-07-31T04:56:50.970Z,2584.00
2018-07-31T04:57:51.025Z,2648.00
2018-07-31T04:58:51.086Z,2744.00
2018-07-31T04:59:51.146Z,2848.00
2018-07-31T05:00:51.206Z,2956.00
2018-07-31T05:01:51.269Z,3048.00
2018-07-31T05:02:51.330Z,3136.00
2018-07-31T05:03:51.392Z,3212.00
2018-07-31T05:04:51.452Z,3256.00
2018-07-31T05:05:51.513Z,3280.00
2018-07-31T05:06:51.574Z,3264.00
2018-07-31T05:07:51.635Z,3236.00
2018-07-31T05:08:51.696Z,3208.00
2018-07-31T05:09:51.758Z,3172.00
2018-07-31T05:10:51.818Z,3168.00
2018-07-31T05:11:51.880Z,3120.00
2018-07-31T05:12:51.942Z,3060.00
2018-07-31T05:13:52.003Z,3004.00
2018-07-31T05:14:52.065Z,2948.00
2018-07-31T05:15:52.125Z,2904.00
2018-07-31T05:16:52.186Z,2856.00
2018-07-31T05:17:52.250Z,2804.00
2018-07-31T05:18:52.311Z,2756.00
2018-07-31T05:19:52.406Z,2708.00
2018-07-31T05:20:52.432Z,2672.00
2018-07-31T05:21:52.495Z,2636.00
2018-07-31T05:22:52.555Z,2608.00
2018-07-31T05:23:52.618Z,2584.00
2018-07-31T05:24:52.677Z,2576.00
2018-07-31T05:25:52.739Z,2576.00
2018-07-31T05:26:52.800Z,2576.00
2018-07-31T05:27:52.869Z,2580.00
2018-07-31T05:28:52.922Z,2576.00
2018-07-31T05:29:52.985Z,2604.00
2018-07-31T05:30:53.046Z,2616.00
2018-07-31T05:31:53.107Z,2632.00
2018-07-31T05:32:53.359Z,2660.00
2018-07-31T05:33:53.230Z,2676.00
2018-07-31T05:34:53.292Z,2700.00
2018-07-31T05:35:53.353Z,2728.00
2018-07-31T05:36:53.414Z,2760.00
2018-07-31T05:37:53.477Z,2804.00
2018-07-31T05:38:53.538Z,2852.00
2018-07-31T05:39:53.598Z,2904.00
2018-07-31T05:40:53.660Z,2956.00
2018-07-31T05:41:53.726Z,3012.00
2018-07-31T05:42:53.827Z,3064.00
2018-07-31T05:43:53.845Z,3124.00
2018-07-31T05:44:53.906Z,3192.00
2018-07-31T05:45:53.971Z,3264.00
2018-07-31T05:46:54.031Z,3348.00
2018-07-31T05:47:54.091Z,3444.00
2018-07-31T05:48:54.154Z,3528.00
2018-07-31T05:49:54.218Z,3656.00
2018-07-31T05:50:54.278Z,3768.00
2018-07-31T05:51:54.629Z,3888.00
2018-07-31T05:52:54.403Z,4024.00
2018-07-31T05:53:54.461Z,4164.00
2018-07-31T05:54:54.523Z,4312.00
2018-07-31T05:55:54.584Z,4464.00
2018-07-31T05:56:54.651Z,4604.00
2018-07-31T05:57:54.708Z,4748.00
2018-07-31T05:58:54.771Z,4884.00
2018-07-31T05:59:54.831Z,5020.00
2018-07-31T06:00:54.893Z,5164.00
2018-07-31T06:01:54.957Z,5320.00
2018-07-31T06:02:55.020Z,5516.00
2018-07-31T06:03:55.081Z,5780.00
2018-07-31T06:04:55.142Z,6076.00
2018-07-31T06:05:55.206Z,6312.00
2018-07-31T06:06:55.266Z,6540.00
2018-07-31T06:07:55.328Z,6752.00
2018-07-31T06:08:55.390Z,6948.00
2018-07-31T06:09:55.454Z,7160.00
2018-07-31T06:10:55.516Z,7412.00
2018-07-31T06:11:55.578Z,7688.00
2018-07-31T06:12:55.641Z,8024.00
2018-07-31T06:13:55.738Z,8400.00
2018-07-31T06:14:55.765Z,8736.00
2018-07-31T06:15:55.827Z,9036.00
2018-07-31T06:16:55.891Z,9296.00
2018-07-31T06:17:55.954Z,9528.00
2018-07-31T06:18:56.016Z,9760.00
2018-07-31T06:19:56.078Z,9992.00
2018-07-31T06:20:56.179Z,10228.00
2018-07-31T06:21:56.204Z,10468.00
2018-07-31T06:22:56.270Z,10620.00
2018-07-31T06:23:56.332Z,10704.00
2018-07-31T06:24:56.395Z,10776.00
2018-07-31T06:25:56.458Z,10824.00
2018-07-31T06:26:56.570Z,10888.00
2018-07-31T06:27:56.586Z,11128.00
2018-07-31T06:28:56.649Z,11128.00
2018-07-31T06:29:56.712Z,11128.00
2018-07-31T06:30:56.775Z,11076.00
2018-07-31T06:31:57.455Z,10860.00
2018-07-31T06:32:56.910Z,10680.00
2018-07-31T06:33:56.966Z,10628.00
2018-07-31T06:34:57.035Z,10580.00
2018-07-31T06:35:57.093Z,10644.00
2018-07-31T06:36:57.158Z,10612.00
2018-07-31T06:37:57.221Z,10640.00
2018-07-31T06:38:57.285Z,10684.00
2018-07-31T06:39:57.790Z,10804.00
2018-07-31T06:40:57.413Z,10932.00
2018-07-31T06:41:57.477Z,11124.00
2018-07-31T06:42:57.542Z,11424.00
2018-07-31T06:43:57.936Z,11716.00
2018-07-31T06:44:57.669Z,12036.00
2018-07-31T06:45:57.734Z,12308.00
2018-07-31T06:46:57.803Z,12504.00
2018-07-31T06:47:57.861Z,12588.00
2018-07-31T06:48:57.925Z,12740.00
2018-07-31T06:49:57.992Z,12784.00
2018-07-31T06:50:58.060Z,12592.00
2018-07-31T06:51:58.123Z,12196.00
2018-07-31T06:52:58.184Z,11636.00
2018-07-31T06:53:58.252Z,10992.00
2018-07-31T06:54:58.311Z,10252.00
2018-07-31T06:55:59.053Z,9476.00
2018-07-31T06:56:58.440Z,8748.00
2018-07-31T06:57:58.504Z,8020.00
2018-07-31T06:58:58.570Z,7312.00
2018-07-31T06:59:58.633Z,6800.00
2018-07-31T07:00:58.698Z,6404.00
2018-07-31T07:01:58.793Z,6056.00
2018-07-31T07:02:58.829Z,5692.00
2018-07-31T07:03:58.891Z,5288.00
2018-07-31T07:04:58.956Z,4780.00
2018-07-31T07:05:59.020Z,4536.00
2018-07-31T07:06:59.085Z,3980.00
2018-07-31T07:07:59.150Z,3564.00
2018-07-31T07:08:59.214Z,3412.00
2018-07-31T07:09:59.281Z,3288.00
2018-07-31T07:10:59.346Z,3168.00
2018-07-31T07:11:59.406Z,3072.00
2018-07-31T07:12:59.470Z,3032.00
2018-07-31T07:13:59.538Z,2948.00
2018-07-31T07:14:59.599Z,2868.00
2018-07-31T07:15:59.662Z,2864.00
2018-07-31T07:16:59.726Z,2988.00
2018-07-31T07:17:59.790Z,3172.00
2018-07-31T07:18:59.854Z,3436.00
2018-07-31T07:19:59.918Z,3748.00
2018-07-31T07:20:59.982Z,4188.00
2018-07-31T07:22:00.048Z,4232.00
2018-07-31T07:23:00.110Z,4244.00
2018-07-31T07:24:00.174Z,4272.00
2018-07-31T07:25:00.240Z,4276.00
2018-07-31T07:26:00.301Z,4304.00
2018-07-31T07:27:00.365Z,4344.00
2018-07-31T07:28:00.498Z,4404.00
2018-07-31T07:29:00.492Z,4468.00
2018-07-31T07:30:00.556Z,4556.00
2018-07-31T07:31:00.623Z,4716.00
2018-07-31T07:32:00.683Z,4924.00
2018-07-31T07:33:00.747Z,5160.00
2018-07-31T07:34:00.861Z,5352.00
2018-07-31T07:35:00.875Z,5388.00
2018-07-31T07:36:00.939Z,5228.00
2018-07-31T07:37:01.512Z,4924.00
2018-07-31T07:38:01.068Z,4596.00
2018-07-31T07:39:01.131Z,4372.00
2018-07-31T07:40:01.195Z,4272.00
2018-07-31T07:41:01.262Z,4252.00
2018-07-31T07:42:01.324Z,4244.00
2018-07-31T07:43:01.388Z,4240.00
2018-07-31T07:44:01.451Z,4236.00
2018-07-31T07:45:01.516Z,4228.00
2018-07-31T07:46:01.581Z,4216.00
2018-07-31T07:47:01.647Z,4216.00
2018-07-31T07:48:01.710Z,4220.00
2018-07-31T07:49:01.773Z,4216.00
2018-07-31T07:50:01.840Z,4220.00
2018-07-31T07:51:01.902Z,4224.00
2018-07-31T07:52:01.968Z,4236.00
2018-07-31T07:53:02.032Z,4240.00
2018-07-31T07:54:02.115Z,4248.00
2018-07-31T07:55:02.161Z,4256.00
2018-07-31T07:56:02.226Z,4264.00
2018-07-31T07:57:02.907Z,4276.00
2018-07-31T07:58:02.358Z,4280.00
2018-07-31T07:59:02.420Z,4292.00
2018-07-31T08:00:02.521Z,4300.00
2018-07-31T08:01:02.586Z,4316.00
2018-07-31T08:02:02.648Z,4332.00
2018-07-31T08:03:02.717Z,4344.00
2018-07-31T08:04:02.796Z,4360.00
2018-07-31T08:05:02.897Z,4360.00
2018-07-31T08:06:02.915Z,4380.00
2018-07-31T08:07:02.977Z,4404.00
2018-07-31T08:08:03.046Z,4428.00
2018-07-31T08:09:03.109Z,4448.00
2018-07-31T08:10:03.173Z,4464.00
2018-07-31T08:11:03.202Z,4476.00
2018-07-31T08:12:03.267Z,4500.00
2018-07-31T08:13:03.332Z,4512.00
2018-07-31T08:14:03.398Z,4524.00
2018-07-31T08:15:03.509Z,4528.00
2018-07-31T08:16:03.528Z,4544.00
2018-07-31T08:17:03.594Z,4560.00
2018-07-31T08:18:03.661Z,4576.00
2018-07-31T08:19:03.734Z,4600.00
2018-07-31T08:20:03.793Z,4620.00
2018-07-31T08:21:03.857Z,4660.00
2018-07-31T08:22:03.924Z,4680.00
2018-07-31T08:23:03.990Z,4704.00
2018-07-31T08:24:04.059Z,4728.00
2018-07-31T08:25:04.122Z,4752.00
2018-07-31T08:26:04.191Z,4772.00
2018-07-31T08:27:04.254Z,4800.00
2018-07-31T08:28:04.319Z,4812.00
2018-07-31T08:29:04.387Z,4828.00
2018-07-31T08:30:04.452Z,4848.00
2018-07-31T08:31:04.519Z,4864.00
2018-07-31T08:32:04.586Z,4880.00
2018-07-31T08:33:04.651Z,4892.00
2018-07-31T08:34:04.719Z,4912.00
2018-07-31T08:35:04.783Z,4932.00
2018-07-31T08:36:04.851Z,4952.00
2018-07-31T08:37:04.916Z,4960.00
2018-07-31T08:38:04.982Z,4976.00
2018-07-31T08:39:05.050Z,4988.00
2018-07-31T08:40:05.114Z,5000.00
2018-07-31T08:41:05.181Z,5012.00
2018-07-31T08:42:05.251Z,5036.00
2018-07-31T08:43:05.314Z,5056.00
2018-07-31T08:44:05.380Z,5080.00
2018-07-31T08:45:05.448Z,5120.00
2018-07-31T08:46:05.516Z,5160.00
2018-07-31T08:47:05.580Z,5196.00
2018-07-31T08:48:05.647Z,5244.00
2018-07-31T08:49:05.716Z,5280.00
2018-07-31T08:50:05.781Z,5328.00
2018-07-31T08:51:05.897Z,5380.00
2018-07-31T08:52:05.914Z,5428.00
2018-07-31T08:53:05.982Z,5460.00
2018-07-31T08:54:06.048Z,5508.00
2018-07-31T08:55:06.115Z,5544.00
2018-07-31T08:56:06.182Z,5584.00
2018-07-31T08:57:06.254Z,5636.00
2018-07-31T08:58:06.316Z,5692.00
2018-07-31T08:59:06.743Z,5752.00
2018-07-31T09:00:06.501Z,5812.00
2018-07-31T09:01:06.517Z,5860.00
2018-07-31T09:02:06.584Z,5900.00
2018-07-31T09:03:06.652Z,5932.00
2018-07-31T09:04:06.718Z,5964.00
2018-07-31T09:05:06.785Z,6012.00
2018-07-31T09:06:06.854Z,6072.00
2018-07-31T09:07:06.921Z,6112.00
2018-07-31T09:08:06.997Z,6144.00
2018-07-31T09:09:07.056Z,6168.00
2018-07-31T09:10:07.123Z,6204.00
2018-07-31T09:11:07.190Z,6240.00
2018-07-31T09:12:07.256Z,6308.00
2018-07-31T09:13:07.324Z,6380.00
2018-07-31T09:14:07.392Z,6444.00
2018-07-31T09:15:07.459Z,6496.00
2018-07-31T09:16:07.526Z,6532.00
2018-07-31T09:17:07.594Z,6540.00
2018-07-31T09:18:07.662Z,6556.00
2018-07-31T09:19:07.730Z,6580.00
2018-07-31T09:20:07.797Z,6668.00
2018-07-31T09:21:07.864Z,6708.00
2018-07-31T09:22:07.934Z,6752.00
2018-07-31T09:23:08.000Z,6708.00
2018-07-31T09:24:27.294Z,6672.00
2018-07-31T09:25:08.136Z,6620.00
2018-07-31T09:26:08.203Z,6616.00
2018-07-31T09:27:08.272Z,6644.00
2018-07-31T09:28:08.338Z,6680.00
2018-07-31T09:29:08.407Z,6720.00
2018-07-31T09:30:08.476Z,6764.00
2018-07-31T09:31:08.739Z,6780.00
2018-07-31T09:32:08.609Z,6796.00
2018-07-31T09:33:08.677Z,6820.00
2018-07-31T09:34:08.745Z,6848.00
2018-07-31T09:35:08.814Z,6876.00
2018-07-31T09:36:08.880Z,6944.00
2018-07-31T09:37:08.948Z,7028.00
2018-07-31T09:38:09.128Z,7156.00
2018-07-31T09:39:09.085Z,7284.00
2018-07-31T09:40:09.151Z,7420.00
2018-07-31T09:41:09.219Z,7580.00
2018-07-31T09:42:09.288Z,7764.00
2018-07-31T09:43:09.357Z,8020.00
2018-07-31T09:44:09.424Z,8348.00
2018-07-31T09:45:09.496Z,8824.00
2018-07-31T09:46:09.563Z,9472.00
2018-07-31T09:47:09.629Z,10136.00
2018-07-31T09:48:09.694Z,10924.00
2018-07-31T09:49:09.763Z,11892.00
2018-07-31T09:50:09.833Z,13096.00
2018-07-31T09:51:09.901Z,14428.00
2018-07-31T09:52:09.969Z,15372.00
2018-07-31T09:53:10.038Z,16440.00
2018-07-31T09:54:10.107Z,18304.00
2018-07-31T09:55:10.234Z,20128.00
2018-07-31T09:56:10.247Z,20896.00
2018-07-31T09:57:10.348Z,21184.00
2018-07-31T09:58:10.380Z,20928.00
2018-07-31T09:59:10.493Z,21344.00
2018-07-31T10:00:10.519Z,22272.00
2018-07-31T10:01:10.593Z,22496.00
2018-07-31T10:02:10.655Z,23040.00
2018-07-31T10:03:10.725Z,23328.00
2018-07-31T10:04:10.794Z,24448.00
2018-07-31T10:05:10.960Z,24928.00
2018-07-31T10:06:10.934Z,26144.00
2018-07-31T10:07:11.002Z,26560.00
2018-07-31T10:08:11.071Z,26592.00
2018-07-31T10:09:11.142Z,26848.00
2018-07-31T10:10:11.212Z,26400.00
2018-07-31T10:11:11.282Z,25920.00
2018-07-31T10:12:11.356Z,25024.00
2018-07-31T10:13:11.428Z,24000.00
2018-07-31T10:14:11.491Z,23840.00
2018-07-31T10:15:11.562Z,25600.00
2018-07-31T10:16:11.632Z,25632.00
2018-07-31T10:17:11.701Z,27168.00
2018-07-31T10:18:11.811Z,28000.00
2018-07-31T10:19:11.844Z,29280.00
2018-07-31T10:20:11.913Z,30048.00
2018-07-31T10:21:11.983Z,35712.00
2018-07-31T10:22:12.056Z,58272.00
2018-07-31T10:23:12.126Z,79168.00
2018-07-31T10:24:12.218Z,63968.00
2018-07-31T10:25:12.268Z,65376.00
2018-07-31T10:26:12.340Z,70144.00
2018-07-31T10:27:12.412Z,72064.00
2018-07-31T10:28:12.485Z,75744.00
2018-07-31T10:29:12.556Z,67264.00
2018-07-31T10:30:12.629Z,38368.00
2018-07-31T10:31:12.703Z,79104.00
2018-07-31T10:32:12.776Z,74528.00
2018-07-31T10:33:12.847Z,77632.00
2018-07-31T10:34:12.924Z,77664.00
2018-07-31T10:35:12.993Z,78208.00
2018-07-31T10:36:13.069Z,78720.00
2018-07-31T10:37:13.897Z,79040.00
2018-07-31T10:38:13.213Z,79840.00
2018-07-31T10:39:13.286Z,74240.00
2018-07-31T10:40:13.361Z,81728.00
2018-07-31T10:41:13.435Z,81120.00
2018-07-31T10:42:13.508Z,67328.00
2018-07-31T10:43:13.584Z,80576.00
2018-07-31T10:44:13.657Z,84064.00
2018-07-31T10:45:13.732Z,85600.00
2018-07-31T10:46:13.806Z,87136.00
2018-07-31T10:47:13.881Z,69856.00
2018-07-31T10:48:13.956Z,50720.00
2018-07-31T10:49:14.031Z,77248.00
2018-07-31T10:50:14.107Z,87680.00
2018-07-31T10:51:14.183Z,79008.00
2018-07-31T10:52:14.257Z,84544.00
2018-07-31T10:53:14.334Z,75680.00
2018-07-31T10:54:14.408Z,74144.00
2018-07-31T10:55:14.484Z,52384.00
2018-07-31T10:56:14.561Z,44288.00
2018-07-31T10:57:14.635Z,35808.00
2018-07-31T10:58:14.756Z,46496.00
2018-07-31T10:59:14.789Z,33504.00
2018-07-31T11:00:14.866Z,81568.00
2018-07-31T11:01:14.963Z,54464.00
2018-07-31T11:02:15.014Z,56288.00
2018-07-31T11:03:15.227Z,56736.00
2018-07-31T11:04:15.179Z,79584.00
2018-07-31T11:05:15.239Z,56480.00
2018-07-31T11:06:15.369Z,69056.00
2018-07-31T11:07:15.427Z,62720.00
2018-07-31T11:08:15.465Z,63136.00
2018-07-31T11:09:15.543Z,70944.00
2018-07-31T11:10:15.644Z,53088.00
2018-07-31T11:11:15.692Z,65952.00
2018-07-31T11:12:15.767Z,68000.00
2018-07-31T11:13:15.894Z,68288.00
2018-07-31T11:14:15.919Z,62624.00
2018-07-31T11:15:15.993Z,44480.00
2018-07-31T11:16:16.067Z,62048.00
2018-07-31T11:17:16.143Z,69024.00
2018-07-31T11:18:16.219Z,36064.00
2018-07-31T11:19:16.295Z,61728.00
2018-07-31T11:20:16.368Z,64480.00
2018-07-31T11:21:16.496Z,61888.00
2018-07-31T11:22:16.520Z,61152.00
2018-07-31T11:23:16.595Z,60128.00
2018-07-31T11:24:16.669Z,58144.00
2018-07-31T11:25:16.746Z,57792.00
2018-07-31T11:26:16.819Z,56000.00
2018-07-31T11:27:16.897Z,56544.00
2018-07-31T11:28:16.971Z,53024.00
2018-07-31T11:29:17.046Z,53184.00
2018-07-31T11:30:17.124Z,52384.00
2018-07-31T11:31:17.200Z,51648.00
2018-07-31T11:32:17.273Z,51328.00
2018-07-31T11:33:17.352Z,51392.00
2018-07-31T11:34:17.429Z,51168.00
2018-07-31T11:35:17.501Z,49792.00
2018-07-31T11:36:17.578Z,49472.00
2018-07-31T11:37:17.658Z,49440.00
2018-07-31T11:38:17.732Z,47360.00
2018-07-31T11:39:17.807Z,40032.00
2018-07-31T11:40:17.885Z,40128.00
2018-07-31T11:41:17.963Z,40672.00
2018-07-31T11:42:18.038Z,46880.00
2018-07-31T11:43:18.520Z,45984.00
2018-07-31T11:44:18.186Z,45504.00
2018-07-31T11:45:18.263Z,46048.00
2018-07-31T11:46:18.339Z,11608.00
2018-07-31T11:47:18.415Z,10904.00
2018-07-31T11:48:18.491Z,11468.00
2018-07-31T11:49:18.567Z,36768.00
2018-07-31T11:50:18.641Z,45984.00
2018-07-31T11:51:18.716Z,44352.00
2018-07-31T11:52:18.792Z,43968.00
2018-07-31T11:53:18.872Z,44576.00
2018-07-31T11:54:18.941Z,44608.00
2018-07-31T11:55:19.016Z,44448.00
2018-07-31T11:56:19.092Z,44000.00
2018-07-31T11:57:19.171Z,44416.00
2018-07-31T11:58:19.241Z,44960.00
2018-07-31T11:59:19.329Z,45248.00
2018-07-31T12:00:19.392Z,45536.00
2018-07-31T12:01:19.470Z,46336.00
2018-07-31T12:02:19.544Z,46976.00
2018-07-31T12:03:19.620Z,47296.00
2018-07-31T12:04:19.711Z,47040.00
2018-07-31T12:05:19.770Z,47392.00
2018-07-31T12:06:19.885Z,47968.00
2018-07-31T12:07:19.924Z,49504.00
2018-07-31T12:08:20.000Z,52448.00
2018-07-31T12:09:20.080Z,54176.00
2018-07-31T12:10:20.154Z,56352.00
2018-07-31T12:11:20.230Z,56160.00
2018-07-31T12:12:20.455Z,60128.00
2018-07-31T12:13:20.381Z,63168.00
2018-07-31T12:14:20.459Z,66176.00
2018-07-31T12:15:20.535Z,71232.00
2018-07-31T12:16:20.612Z,84288.00
2018-07-31T12:17:20.687Z,47744.00
2018-07-31T12:18:20.764Z,96896.00
2018-07-31T12:19:20.841Z,107488.00
2018-07-31T12:20:20.916Z,110016.00
2018-07-31T12:21:20.992Z,114592.00
2018-07-31T12:22:21.069Z,113120.00