createdAt,value
2023-01-29T00:01:54.619Z,70.28
2023-01-29T00:04:21.340Z,70.19
2023-01-29T00:06:48.163Z,70.42
2023-01-29T00:09:14.937Z,70.23
2023-01-29T00:11:41.608Z,70.80
2023-01-29T00:14:08.432Z,70.65
2023-01-29T00:16:35.238Z,70.75
2023-01-29T00:19:02.948Z,70.96
2023-01-29T00:21:32.524Z,71.37
2023-01-29T00:24:01.843Z,71.61
2023-01-29T00:26:28.779Z,71.41
2023-01-29T00:28:57.433Z,71.44
2023-01-29T00:31:25.795Z,71.98
2023-01-29T00:33:53.470Z,73.16
2023-01-29T00:36:22.242Z,72.08
2023-01-29T00:38:58.490Z,72.75
2023-01-29T00:41:49.826Z,72.88
2023-01-29T00:44:36.199Z,72.88
2023-01-29T00:47:03.830Z,72.66
2023-01-29T00:49:30.571Z,72.71
2023-01-29T00:52:17.343Z,72.59
2023-01-29T00:54:44.471Z,72.28
2023-01-29T00:57:11.153Z,72.17
2023-01-29T00:59:37.920Z,72.18
2023-01-29T01:02:23.359Z,72.40
2023-01-29T01:04:50.369Z,72.20
2023-01-29T01:07:17.277Z,71.89
2023-01-29T01:10:03.855Z,72.25
2023-01-29T01:12:31.001Z,71.27
2023-01-29T01:14:58.515Z,70.90
2023-01-29T01:17:25.221Z,69.72
2023-01-29T01:19:51.979Z,70.65
2023-01-29T01:22:18.797Z,69.66
2023-01-29T01:24:45.569Z,70.90
2023-01-29T01:27:12.727Z,71.67
2023-01-29T01:29:39.586Z,72.16
2023-01-29T01:32:06.401Z,71.10
2023-01-29T01:34:33.262Z,70.43
2023-01-29T01:37:00.852Z,70.87
2023-01-29T01:39:27.698Z,70.89
2023-01-29T01:41:55.218Z,71.29
2023-01-29T01:44:53.362Z,71.56
2023-01-29T01:47:36.036Z,71.93
2023-01-29T01:50:09.503Z,71.26
2023-01-29T01:52:40.209Z,71.41
2023-01-29T01:55:07.514Z,71.80
2023-01-29T01:57:34.118Z,71.68
2023-01-29T02:00:10.125Z,72.47
2023-01-29T02:03:00.915Z,72.50
2023-01-29T02:05:53.053Z,72.34
2023-01-29T02:09:06.507Z,72.18
2023-01-29T02:11:35.703Z,71.72
2023-01-29T02:14:02.389Z,71.97
2023-01-29T02:16:29.152Z,72.16
2023-01-29T02:18:56.146Z,71.83
2023-01-29T02:21:51.511Z,71.78
2023-01-29T02:24:34.432Z,70.65
2023-01-29T02:27:07.310Z,70.76
2023-01-29T02:29:55.376Z,71.21
2023-01-29T02:32:41.487Z,71.27
2023-01-29T02:35:29.865Z,71.42
2023-01-29T02:38:20.806Z,71.67
2023-01-29T02:41:03.843Z,72.07
2023-01-29T02:43:30.524Z,71.96
2023-01-29T02:46:06.989Z,71.90
2023-01-29T02:48:43.038Z,72.45
2023-01-29T02:51:24.049Z,72.64
2023-01-29T02:53:57.271Z,73.48
2023-01-29T02:56:30.005Z,73.07
2023-01-29T02:59:11.597Z,72.99
2023-01-29T03:01:56.712Z,73.16
2023-01-29T03:04:29.210Z,73.34
2023-01-29T03:07:36.107Z,73.29
2023-01-29T03:10:08.313Z,73.51
2023-01-29T03:12:39.184Z,73.83
2023-01-29T03:15:14.236Z,73.68
2023-01-29T03:17:57.915Z,73.60
2023-01-29T03:20:32.141Z,74.41
2023-01-29T03:23:05.835Z,74.15
2023-01-29T03:25:55.500Z,74.23
2023-01-29T03:28:42.915Z,73.47
2023-01-29T03:31:31.548Z,72.75
2023-01-29T03:34:34.557Z,72.97
2023-01-29T03:37:08.852Z,72.59
2023-01-29T03:39:36.994Z,73.09
2023-01-29T03:42:25.285Z,72.90
2023-01-29T03:45:06.098Z,73.56
2023-01-29T03:47:52.471Z,73.50
2023-01-29T03:50:35.118Z,73.65
2023-01-29T03:53:16.869Z,73.75
2023-01-29T03:55:54.608Z,74.34
2023-01-29T03:58:38.434Z,74.61
2023-01-29T04:01:11.105Z,74.65
2023-01-29T04:03:48.234Z,74.60
2023-01-29T04:06:20.642Z,74.95
2023-01-29T04:09:00.110Z,75.21
2023-01-29T04:11:29.247Z,75.46
2023-01-29T04:13:58.135Z,75.21
2023-01-29T04:16:29.317Z,76.09
2023-01-29T04:19:12.672Z,75.64
2023-01-29T04:21:41.971Z,75.56
2023-01-29T04:24:09.676Z,76.05
2023-01-29T04:27:06.929Z,75.92
2023-01-29T04:29:44.551Z,75.50
2023-01-29T04:32:15.582Z,75.18
2023-01-29T04:35:12.241Z,76.08
2023-01-29T04:37:54.329Z,76.19
2023-01-29T04:40:37.608Z,75.35
2023-01-29T04:43:09.610Z,75.46
2023-01-29T04:45:57.281Z,74.86
2023-01-29T04:48:38.657Z,75.24
2023-01-29T04:51:42.243Z,75.07
2023-01-29T04:54:22.544Z,75.22
2023-01-29T04:56:53.429Z,75.58
2023-01-29T04:59:31.051Z,75.17
2023-01-29T05:02:01.403Z,74.75
2023-01-29T05:04:32.294Z,74.90
2023-01-29T05:07:04.264Z,74.88
2023-01-29T05:09:32.935Z,74.91
2023-01-29T05:12:01.221Z,75.32
2023-01-29T05:14:30.477Z,75.50
2023-01-29T05:17:00.352Z,75.28
2023-01-29T05:19:27.045Z,75.28
2023-01-29T05:21:54.270Z,75.65
2023-01-29T05:24:25.295Z,75.48
2023-01-29T05:27:12.048Z,75.34
2023-01-29T05:29:45.169Z,75.39
2023-01-29T05:32:11.902Z,75.58
2023-01-29T05:34:38.458Z,75.59
2023-01-29T05:37:05.211Z,75.51
2023-01-29T05:39:31.861Z,75.46
2023-01-29T05:41:59.065Z,75.69
2023-01-29T05:44:25.617Z,75.66
2023-01-29T05:46:52.189Z,75.40
2023-01-29T05:49:20.505Z,74.88
2023-01-29T05:51:47.053Z,75.29
2023-01-29T05:54:13.678Z,75.41
2023-01-29T05:56:40.658Z,75.15
2023-01-29T05:59:07.424Z,75.59
2023-01-29T06:01:33.996Z,75.36
2023-01-29T06:04:00.649Z,74.42
2023-01-29T06:06:27.211Z,74.67
2023-01-29T06:08:53.702Z,75.19
2023-01-29T06:11:20.612Z,74.93
2023-01-29T06:13:47.944Z,74.82
2023-01-29T06:16:15.211Z,74.59
2023-01-29T06:18:42.519Z,75.03
2023-01-29T06:21:12.857Z,74.68
2023-01-29T06:23:39.701Z,75.32
2023-01-29T06:26:11.074Z,75.11
2023-01-29T06:28:37.768Z,75.10
2023-01-29T06:31:22.040Z,75.23
2023-01-29T06:33:52.611Z,75.77
2023-01-29T06:36:19.148Z,75.28
2023-01-29T06:38:45.789Z,74.97
2023-01-29T06:41:16.516Z,74.69
2023-01-29T06:43:47.047Z,74.77
2023-01-29T06:46:14.047Z,75.03
2023-01-29T06:48:40.630Z,74.02
2023-01-29T06:51:09.056Z,75.02
2023-01-29T06:53:36.035Z,75.19
2023-01-29T06:56:03.425Z,75.58
2023-01-29T06:58:30.258Z,75.11
2023-01-29T07:01:17.352Z,74.95
2023-01-29T07:03:52.150Z,75.18
2023-01-29T07:06:19.254Z,75.49
2023-01-29T07:08:46.199Z,75.25
2023-01-29T07:11:12.988Z,75.86
2023-01-29T07:13:39.549Z,76.24
2023-01-29T07:16:07.073Z,75.88
2023-01-29T07:18:33.702Z,75.51
2023-01-29T07:21:05.284Z,74.47
2023-01-29T07:23:31.841Z,75.05
2023-01-29T07:26:03.081Z,75.12
2023-01-29T07:28:29.902Z,74.80
2023-01-29T07:30:58.116Z,74.65
2023-01-29T07:33:25.614Z,73.95
2023-01-29T07:35:52.776Z,72.86
2023-01-29T07:38:19.888Z,72.13
2023-01-29T07:40:46.578Z,71.47
2023-01-29T07:43:13.224Z,69.76
2023-01-29T07:45:40.678Z,68.91
2023-01-29T07:48:10.346Z,68.18
2023-01-29T07:50:37.155Z,67.87
2023-01-29T07:53:04.273Z,66.66
2023-01-29T07:55:31.745Z,65.31
2023-01-29T07:57:59.846Z,64.27
2023-01-29T08:00:26.782Z,62.96
2023-01-29T08:02:53.488Z,61.78
2023-01-29T08:05:20.403Z,61.74
2023-01-29T08:08:05.569Z,60.34
2023-01-29T08:10:33.514Z,59.41
2023-01-29T08:13:02.268Z,59.45
2023-01-29T08:15:29.110Z,58.86
2023-01-29T08:17:58.153Z,58.09
2023-01-29T08:20:42.683Z,55.90
2023-01-29T08:23:14.184Z,55.52
2023-01-29T08:25:41.644Z,55.38
2023-01-29T08:28:08.827Z,54.75
2023-01-29T08:30:36.130Z,54.26
2023-01-29T08:33:03.946Z,52.14
2023-01-29T08:35:30.866Z,51.39
2023-01-29T08:38:07.104Z,50.25
2023-01-29T08:40:35.134Z,49.07
2023-01-29T08:43:03.171Z,48.45
2023-01-29T08:45:33.223Z,48.54
2023-01-29T08:47:59.772Z,48.97
2023-01-29T08:50:26.392Z,47.37
2023-01-29T08:52:57.988Z,48.55
2023-01-29T08:55:24.823Z,46.84
2023-01-29T08:57:51.448Z,45.71
2023-01-29T09:00:18.765Z,45.22
2023-01-29T09:02:45.518Z,44.65
2023-01-29T09:05:12.208Z,44.78
2023-01-29T09:07:38.713Z,43.69
2023-01-29T09:10:05.820Z,43.24
2023-01-29T09:12:32.465Z,42.13
2023-01-29T09:14:59.057Z,41.98
2023-01-29T09:17:25.640Z,41.25
2023-01-29T09:19:53.040Z,41.62
2023-01-29T09:22:20.564Z,41.31
2023-01-29T09:24:47.259Z,39.20
2023-01-29T09:27:13.809Z,40.09
2023-01-29T09:29:40.579Z,39.11
2023-01-29T09:32:07.225Z,38.92
2023-01-29T09:34:34.514Z,39.12
2023-01-29T09:37:01.152Z,38.74
2023-01-29T09:39:27.895Z,38.60
2023-01-29T09:42:43.819Z,37.29
2023-01-29T09:45:17.466Z,37.09
2023-01-29T09:47:48.785Z,36.19
2023-01-29T09:50:25.974Z,35.77
2023-01-29T09:53:11.341Z,35.40
2023-01-29T09:55:45.153Z,33.78
2023-01-29T09:58:33.099Z,33.06
2023-01-29T10:01:54.120Z,32.07
2023-01-29T10:04:48.001Z,32.62
2023-01-29T10:07:46.894Z,31.77
2023-01-29T10:10:31.500Z,31.97
2023-01-29T10:13:01.494Z,30.72
2023-01-29T10:15:49.857Z,30.75
2023-01-29T10:18:22.549Z,30.07
2023-01-29T10:21:13.313Z,29.56
2023-01-29T10:23:48.896Z,30.38
2023-01-29T10:26:15.582Z,29.17
2023-01-29T10:28:46.637Z,29.02
2023-01-29T10:31:13.361Z,28.58
2023-01-29T10:33:49.307Z,28.61
2023-01-29T10:36:36.101Z,28.09
2023-01-29T10:39:02.936Z,28.37
2023-01-29T10:41:52.534Z,26.88
2023-01-29T10:44:50.658Z,27.88
2023-01-29T10:47:35.979Z,27.97
2023-01-29T10:50:17.927Z,27.80
2023-01-29T10:53:16.535Z,27.65
2023-01-29T10:56:22.348Z,27.23
2023-01-29T10:58:52.128Z,27.55
2023-01-29T11:01:18.775Z,27.69
2023-01-29T11:03:45.422Z,27.56
2023-01-29T11:06:28.451Z,27.87
2023-01-29T11:09:20.049Z,28.47
2023-01-29T11:11:52.451Z,27.96
2023-01-29T11:14:27.122Z,27.19
2023-01-29T11:16:53.950Z,27.40
2023-01-29T11:19:37.556Z,28.82
2023-01-29T11:22:04.436Z,27.85
2023-01-29T11:24:31.122Z,26.61
2023-01-29T11:26:59.949Z,25.71
2023-01-29T11:29:43.588Z,25.49
2023-01-29T11:32:24.855Z,25.71
2023-01-29T11:35:00.814Z,25.64
2023-01-29T11:37:35.310Z,25.05
2023-01-29T11:40:22.630Z,24.40
2023-01-29T11:42:51.579Z,25.23
2023-01-29T11:45:21.319Z,25.50
2023-01-29T11:47:54.710Z,26.78
2023-01-29T11:50:33.201Z,26.06
2023-01-29T11:53:01.312Z,25.70
2023-01-29T11:55:48.122Z,25.55
2023-01-29T11:58:29.464Z,25.77
2023-01-29T12:00:58.435Z,25.62
2023-01-29T12:03:36.928Z,27.10
2023-01-29T12:06:21.763Z,27.99
2023-01-29T12:09:00.897Z,27.10
2023-01-29T12:11:32.707Z,27.26
2023-01-29T12:14:02.379Z,26.31
2023-01-29T12:16:58.711Z,28.04
2023-01-29T12:19:33.105Z,27.66
2023-01-29T12:22:10.615Z,27.38
2023-01-29T12:24:52.883Z,26.26
2023-01-29T12:27:38.699Z,25.92
2023-01-29T12:30:20.455Z,26.56
2023-01-29T12:33:15.089Z,26.41
2023-01-29T12:35:46.473Z,25.86
2023-01-29T12:38:23.110Z,27.27
2023-01-29T12:41:24.292Z,27.21
2023-01-29T12:43:56.383Z,26.97
2023-01-29T12:46:29.167Z,26.40
2023-01-29T12:49:01.477Z,25.28
2023-01-29T12:51:37.175Z,25.68
2023-01-29T12:54:09.622Z,25.93
2023-01-29T12:56:47.178Z,26.61
2023-01-29T12:59:16.787Z,25.10
2023-01-29T13:01:50.112Z,26.67
2023-01-29T13:04:26.029Z,25.96
2023-01-29T13:07:12.116Z,24.54
2023-01-29T13:09:45.268Z,23.74
2023-01-29T13:12:16.630Z,23.96
2023-01-29T13:14:51.546Z,23.76
2023-01-29T13:17:36.882Z,23.56
2023-01-29T13:20:21.258Z,22.75
2023-01-29T13:22:49.902Z,23.17
2023-01-29T13:25:18.311Z,22.12
2023-01-29T13:27:47.669Z,22.53
2023-01-29T13:30:29.190Z,21.54
2023-01-29T13:33:09.313Z,21.19
2023-01-29T13:35:42.949Z,21.84
2023-01-29T13:38:24.489Z,22.24
2023-01-29T13:40:51.484Z,21.23
2023-01-29T13:43:23.973Z,21.04
2023-01-29T13:45:54.148Z,20.84
2023-01-29T13:48:34.378Z,21.06
2023-01-29T13:51:03.307Z,22.34
2023-01-29T13:53:41.798Z,23.68
2023-01-29T13:56:33.369Z,23.17
2023-01-29T13:59:02.016Z,22.90
2023-01-29T14:01:47.057Z,24.72
2023-01-29T14:04:34.223Z,24.94
2023-01-29T14:07:03.215Z,25.59
2023-01-29T14:09:36.554Z,26.27
2023-01-29T14:12:03.863Z,25.71
2023-01-29T14:14:49.169Z,25.53
2023-01-29T14:17:20.468Z,25.89
2023-01-29T14:19:53.756Z,25.25
2023-01-29T14:22:27.022Z,26.03
2023-01-29T14:24:57.062Z,27.27
2023-01-29T14:27:27.977Z,26.58
2023-01-29T14:30:09.801Z,26.39
2023-01-29T14:32:40.214Z,25.84
2023-01-29T14:35:22.163Z,24.91
2023-01-29T14:37:53.155Z,24.38
2023-01-29T14:40:19.709Z,24.61
2023-01-29T14:43:21.805Z,24.96
2023-01-29T14:45:49.681Z,25.30
2023-01-29T14:48:48.736Z,24.92
2023-01-29T14:51:17.624Z,24.39
2023-01-29T14:54:00.655Z,23.94
2023-01-29T14:56:41.993Z,23.90
2023-01-29T14:59:19.968Z,23.71
2023-01-29T15:01:58.065Z,23.42
2023-01-29T15:04:33.511Z,24.25
2023-01-29T15:07:12.461Z,25.58
2023-01-29T15:10:01.344Z,25.28
2023-01-29T15:12:56.568Z,24.55
2023-01-29T15:16:02.571Z,25.23
2023-01-29T15:18:39.941Z,26.09
2023-01-29T15:21:18.362Z,25.73
2023-01-29T15:23:46.669Z,24.96
2023-01-29T15:26:22.455Z,25.87
2023-01-29T15:29:04.201Z,26.24
2023-01-29T15:31:32.164Z,27.15
2023-01-29T15:34:03.058Z,27.84
2023-01-29T15:36:31.931Z,27.88
2023-01-29T15:39:24.915Z,28.43
2023-01-29T15:42:10.545Z,29.41
2023-01-29T15:44:37.118Z,29.66
2023-01-29T15:47:03.956Z,31.33
2023-01-29T15:49:34.860Z,31.18
2023-01-29T15:52:06.986Z,31.79
2023-01-29T15:54:35.356Z,32.28
2023-01-29T15:57:02.880Z,33.28
2023-01-29T15:59:34.617Z,34.35
2023-01-29T16:02:35.321Z,34.88
2023-01-29T16:05:03.697Z,35.33
2023-01-29T16:07:30.545Z,35.24
2023-01-29T16:09:58.755Z,34.88
2023-01-29T16:12:25.649Z,35.98
2023-01-29T16:14:52.726Z,36.50
2023-01-29T16:17:25.268Z,38.50
2023-01-29T16:20:00.211Z,38.84
2023-01-29T16:22:32.563Z,40.12
2023-01-29T16:25:07.935Z,40.18
2023-01-29T16:27:35.147Z,40.22
2023-01-29T16:30:02.145Z,40.69
2023-01-29T16:32:30.514Z,41.17
2023-01-29T16:34:59.944Z,41.83
2023-01-29T16:37:30.018Z,42.21
2023-01-29T16:39:57.424Z,42.19
2023-01-29T16:42:26.428Z,42.98
2023-01-29T16:44:56.044Z,43.32
2023-01-29T16:47:32.051Z,43.51
2023-01-29T16:50:36.113Z,44.24
2023-01-29T16:53:12.298Z,44.09
2023-01-29T16:55:41.247Z,44.51
2023-01-29T16:58:20.589Z,44.86
2023-01-29T17:00:59.768Z,45.57
2023-01-29T17:03:28.595Z,45.76
2023-01-29T17:05:55.273Z,44.99
2023-01-29T17:08:30.343Z,45.48
2023-01-29T17:10:57.166Z,45.90
2023-01-29T17:13:34.560Z,46.23
2023-01-29T17:16:03.249Z,46.48
2023-01-29T17:18:30.583Z,47.33
2023-01-29T17:20:57.087Z,47.49
2023-01-29T17:23:23.647Z,48.03
2023-01-29T17:25:50.295Z,47.52
2023-01-29T17:28:17.968Z,47.68
2023-01-29T17:30:50.608Z,48.48
2023-01-29T17:33:25.835Z,48.49
2023-01-29T17:35:52.868Z,48.78
2023-01-29T17:38:26.416Z,49.03
2023-01-29T17:40:58.134Z,49.27
2023-01-29T17:43:24.710Z,49.24
2023-01-29T17:45:51.532Z,49.71
2023-01-29T17:48:24.561Z,49.52
2023-01-29T17:50:55.804Z,50.29
2023-01-29T17:53:24.858Z,50.61
2023-01-29T17:55:53.208Z,51.03
2023-01-29T17:58:27.526Z,51.48
2023-01-29T18:00:55.092Z,51.49
2023-01-29T18:03:22.894Z,51.18
2023-01-29T18:05:50.469Z,50.75
2023-01-29T18:08:22.360Z,51.84
2023-01-29T18:10:49.050Z,51.35
2023-01-29T18:13:15.690Z,51.11
2023-01-29T18:15:42.317Z,52.04
2023-01-29T18:18:14.103Z,52.34
2023-01-29T18:20:41.401Z,53.50
2023-01-29T18:23:08.288Z,53.89
2023-01-29T18:25:35.219Z,54.85
2023-01-29T18:28:02.116Z,54.70
2023-01-29T18:30:28.994Z,53.50
2023-01-29T18:32:55.521Z,54.38
2023-01-29T18:35:22.141Z,53.79
2023-01-29T18:37:48.719Z,54.85
2023-01-29T18:40:17.290Z,54.98
2023-01-29T18:42:45.506Z,54.41
2023-01-29T18:45:12.791Z,55.39
2023-01-29T18:47:40.031Z,55.48
2023-01-29T18:50:08.471Z,56.40
2023-01-29T18:52:35.050Z,55.80
2023-01-29T18:55:01.582Z,56.79
2023-01-29T18:58:25.502Z,57.12
2023-01-29T19:00:15.714Z,56.69
2023-01-29T19:02:42.931Z,57.32
2023-01-29T19:05:09.638Z,57.03
2023-01-29T19:07:36.105Z,57.86
2023-01-29T19:10:06.679Z,57.83
2023-01-29T19:12:34.394Z,58.16
2023-01-29T19:15:01.125Z,58.01
2023-01-29T19:17:28.073Z,58.97
2023-01-29T19:19:56.516Z,58.55
2023-01-29T19:22:23.179Z,58.99
2023-01-29T19:24:49.749Z,59.13
2023-01-29T19:27:16.372Z,59.48
2023-01-29T19:29:43.094Z,59.44
2023-01-29T19:32:09.948Z,59.69
2023-01-29T19:34:36.790Z,59.68
2023-01-29T19:37:03.791Z,60.37
2023-01-29T19:39:33.690Z,60.35
2023-01-29T19:42:01.416Z,60.49
2023-01-29T19:44:28.048Z,60.49
2023-01-29T19:46:54.695Z,60.62
2023-01-29T19:49:21.370Z,61.06
2023-01-29T19:51:48.166Z,61.16
2023-01-29T19:54:14.823Z,61.26
2023-01-29T19:56:41.624Z,61.65
2023-01-29T19:59:08.451Z,62.09
2023-01-29T20:01:36.603Z,61.87
2023-01-29T20:04:06.075Z,62.23
2023-01-29T20:06:33.150Z,63.12
2023-01-29T20:09:02.158Z,63.20
2023-01-29T20:11:29.392Z,63.07
2023-01-29T20:13:56.644Z,63.07
2023-01-29T20:16:25.126Z,62.59
2023-01-29T20:18:52.311Z,63.33
2023-01-29T20:21:22.135Z,63.41
2023-01-29T20:23:51.189Z,63.96
2023-01-29T20:26:18.296Z,63.80
2023-01-29T20:28:49.352Z,64.10
2023-01-29T20:31:16.943Z,64.62
2023-01-29T20:33:44.343Z,64.61
2023-01-29T20:36:13.325Z,64.43
2023-01-29T20:38:40.525Z,63.91
2023-01-29T20:41:15.755Z,63.97
2023-01-29T20:43:44.136Z,64.30
2023-01-29T20:46:11.774Z,64.18
2023-01-29T20:48:39.142Z,64.39
2023-01-29T20:51:15.901Z,64.21
2023-01-29T20:53:45.586Z,64.03
2023-01-29T20:56:13.808Z,64.00
2023-01-29T20:58:41.198Z,64.21
2023-01-29T21:01:12.403Z,64.03
2023-01-29T21:03:40.173Z,63.45
2023-01-29T21:06:10.917Z,63.92
2023-01-29T21:08:38.117Z,63.97
2023-01-29T21:11:09.267Z,63.94
2023-01-29T21:13:36.216Z,64.41
2023-01-29T21:16:03.573Z,64.00
2023-01-29T21:18:30.752Z,64.08
2023-01-29T21:20:57.833Z,64.48
2023-01-29T21:23:24.758Z,65.00
2023-01-29T21:25:51.471Z,65.29
2023-01-29T21:28:18.204Z,65.97
2023-01-29T21:30:45.321Z,65.68
2023-01-29T21:33:12.325Z,65.92
2023-01-29T21:35:39.436Z,65.84
2023-01-29T21:38:09.741Z,65.62
2023-01-29T21:40:36.494Z,65.87
2023-01-29T21:43:13.045Z,66.83
2023-01-29T21:45:40.884Z,66.63
2023-01-29T21:48:09.085Z,67.07
2023-01-29T21:50:35.789Z,66.90
2023-01-29T21:53:02.465Z,66.84
2023-01-29T21:55:29.512Z,66.51
2023-01-29T21:57:56.078Z,67.03
2023-01-29T22:00:22.787Z,67.09
2023-01-29T22:02:50.141Z,67.02
2023-01-29T22:05:19.795Z,67.05
2023-01-29T22:07:48.221Z,67.09
2023-01-29T22:10:15.723Z,67.13
2023-01-29T22:12:43.761Z,67.11
2023-01-29T22:15:11.636Z,67.34
2023-01-29T22:17:41.001Z,67.13
2023-01-29T22:20:12.004Z,67.65
2023-01-29T22:22:38.660Z,67.66
2023-01-29T22:25:05.847Z,68.51
2023-01-29T22:27:33.784Z,68.60
2023-01-29T22:30:00.383Z,68.18
2023-01-29T22:32:27.111Z,68.44
2023-01-29T22:34:53.706Z,68.63
2023-01-29T22:37:20.280Z,68.91
2023-01-29T22:39:47.031Z,69.06
2023-01-29T22:42:13.597Z,68.92
2023-01-29T22:44:40.230Z,69.21
2023-01-29T22:47:06.753Z,69.54
2023-01-29T22:49:33.302Z,69.91
2023-01-29T22:52:11.966Z,70.44
2023-01-29T22:54:40.620Z,71.07
2023-01-29T22:57:10.871Z,70.92
2023-01-29T22:59:38.030Z,71.49
2023-01-29T23:02:05.223Z,70.66
2023-01-29T23:04:31.967Z,70.79
2023-01-29T23:06:58.863Z,71.23
2023-01-29T23:09:25.536Z,71.34
2023-01-29T23:11:52.108Z,71.79
2023-01-29T23:14:18.938Z,71.19
2023-01-29T23:16:45.539Z,71.53
2023-01-29T23:19:12.402Z,71.38
2023-01-29T23:21:39.706Z,71.54
2023-01-29T23:24:07.484Z,71.95
2023-01-29T23:26:53.039Z,72.28
2023-01-29T23:29:19.851Z,71.95
2023-01-29T23:31:46.506Z,72.40
2023-01-29T23:34:14.013Z,72.10
2023-01-29T23:36:40.991Z,72.13
2023-01-29T23:39:08.189Z,72.30
2023-01-29T23:41:35.251Z,71.73
2023-01-29T23:44:01.976Z,71.75
2023-01-29T23:46:28.706Z,71.60
2023-01-29T23:48:55.334Z,72.46
2023-01-29T23:51:22.029Z,71.99
2023-01-29T23:53:48.735Z,71.64
2023-01-29T23:56:15.332Z,71.96
2023-01-29T23:58:41.996Z,71.87
