createdAt,value
2019-03-08T00:00:00.523Z,5.18
2019-03-08T00:02:29.021Z,5.95
2019-03-08T00:05:19.361Z,5.93
2019-03-08T00:07:47.643Z,5.88
2019-03-08T00:10:15.917Z,5.78
2019-03-08T00:12:44.172Z,5.66
2019-03-08T00:15:13.379Z,5.58
2019-03-08T00:17:41.665Z,5.53
2019-03-08T00:20:10.705Z,5.52
2019-03-08T00:22:38.997Z,5.51
2019-03-08T00:25:10.755Z,5.54
2019-03-08T00:27:39.031Z,5.57
2019-03-08T00:30:10.084Z,5.60
2019-03-08T00:32:38.375Z,5.63
2019-03-08T00:35:08.706Z,5.65
2019-03-08T00:37:36.961Z,5.65
2019-03-08T00:40:13.051Z,5.64
2019-03-08T00:42:41.313Z,5.66
2019-03-08T00:45:17.208Z,5.67
2019-03-08T00:47:45.501Z,5.68
2019-03-08T00:50:13.754Z,5.72
2019-03-08T00:52:42.079Z,5.75
2019-03-08T00:55:14.267Z,5.76
2019-03-08T00:57:42.535Z,5.77
2019-03-08T01:00:16.786Z,5.78
2019-03-08T01:02:45.080Z,5.81
2019-03-08T01:05:13.422Z,5.83
2019-03-08T01:07:41.696Z,5.84
2019-03-08T01:10:24.768Z,5.86
2019-03-08T01:12:53.024Z,5.87
2019-03-08T01:15:21.315Z,5.86
2019-03-08T01:17:49.579Z,5.83
2019-03-08T01:20:18.870Z,5.79
2019-03-08T01:22:47.146Z,5.75
2019-03-08T01:25:15.466Z,5.68
2019-03-08T01:27:58.315Z,5.64
2019-03-08T01:30:26.583Z,5.62
2019-03-08T01:32:54.823Z,5.59
2019-03-08T01:35:23.189Z,5.56
2019-03-08T01:37:51.710Z,5.51
2019-03-08T01:40:19.967Z,5.46
2019-03-08T01:42:48.228Z,5.43
2019-03-08T01:45:16.614Z,5.38
2019-03-08T01:47:44.943Z,5.32
2019-03-08T01:50:13.519Z,5.31
2019-03-08T01:52:41.939Z,4.10
2019-03-08T01:55:10.205Z,5.34
2019-03-08T01:57:38.457Z,5.36
2019-03-08T02:00:10.841Z,5.35
2019-03-08T02:02:39.102Z,4.25
2019-03-08T02:05:07.760Z,5.39
2019-03-08T02:07:36.123Z,5.38
2019-03-08T02:10:07.828Z,5.27
2019-03-08T02:12:36.104Z,5.21
2019-03-08T02:15:06.411Z,5.13
2019-03-08T02:17:34.681Z,5.11
2019-03-08T02:20:02.994Z,5.09
2019-03-08T02:22:31.270Z,5.08
2019-03-08T02:24:59.545Z,4.87
2019-03-08T02:27:27.856Z,5.10
2019-03-08T02:29:56.138Z,5.11
2019-03-08T02:32:24.444Z,5.09
2019-03-08T02:34:52.778Z,5.08
2019-03-08T02:37:21.164Z,5.08
2019-03-08T02:39:49.444Z,5.07
2019-03-08T02:42:17.707Z,5.08
2019-03-08T02:44:45.967Z,5.10
2019-03-08T02:47:14.225Z,5.14
2019-03-08T02:49:42.555Z,5.13
2019-03-08T02:52:10.836Z,5.15
2019-03-08T02:54:39.104Z,5.22
2019-03-08T02:57:07.390Z,5.24
2019-03-08T02:59:35.660Z,5.25
2019-03-08T03:02:03.925Z,5.27
2019-03-08T03:04:32.183Z,5.27
2019-03-08T03:07:00.531Z,5.26
2019-03-08T03:09:28.793Z,5.24
2019-03-08T03:11:57.055Z,5.23
2019-03-08T03:14:25.321Z,5.19
2019-03-08T03:16:53.662Z,5.18
2019-03-08T03:19:21.927Z,5.19
2019-03-08T03:21:50.303Z,5.18
2019-03-08T03:24:18.737Z,5.16
2019-03-08T03:26:47.078Z,5.19
2019-03-08T03:29:15.380Z,5.21
2019-03-08T03:31:43.624Z,5.23
2019-03-08T03:34:11.918Z,5.23
2019-03-08T03:36:40.408Z,5.24
2019-03-08T03:39:08.747Z,5.21
2019-03-08T03:41:37.004Z,5.21
2019-03-08T03:44:05.258Z,5.18
2019-03-08T03:46:33.509Z,5.14
2019-03-08T03:49:01.856Z,5.10
2019-03-08T03:51:30.325Z,5.04
2019-03-08T03:53:58.689Z,4.98
2019-03-08T03:56:27.105Z,4.95
2019-03-08T03:58:57.617Z,4.04
2019-03-08T04:01:27.496Z,4.81
2019-03-08T04:03:55.844Z,4.80
2019-03-08T04:06:24.112Z,4.75
2019-03-08T04:08:52.387Z,4.77
2019-03-08T04:11:20.616Z,4.76
2019-03-08T04:13:48.901Z,4.74
2019-03-08T04:16:17.165Z,4.73
2019-03-08T04:18:45.381Z,4.68
2019-03-08T04:21:13.842Z,4.67
2019-03-08T04:23:42.097Z,4.63
2019-03-08T04:26:10.362Z,4.60
2019-03-08T04:28:38.667Z,4.55
2019-03-08T04:31:06.932Z,4.52
2019-03-08T04:33:35.203Z,4.48
2019-03-08T04:36:03.834Z,4.44
2019-03-08T04:38:32.083Z,4.43
2019-03-08T04:41:00.384Z,4.37
2019-03-08T04:43:28.634Z,4.35
2019-03-08T04:45:56.949Z,4.33
2019-03-08T04:48:25.210Z,4.26
2019-03-08T04:50:53.729Z,4.25
2019-03-08T04:53:22.022Z,4.18
2019-03-08T04:55:50.284Z,4.16
2019-03-08T04:58:18.561Z,4.15
2019-03-08T05:00:46.818Z,4.13
2019-03-08T05:03:15.089Z,4.04
2019-03-08T05:05:43.468Z,4.01
2019-03-08T05:08:11.797Z,3.98
2019-03-08T05:10:40.169Z,3.95
2019-03-08T05:13:08.480Z,3.95
2019-03-08T05:15:36.810Z,3.95
2019-03-08T05:18:05.236Z,3.95
2019-03-08T05:20:33.665Z,3.92
2019-03-08T05:23:02.106Z,3.94
2019-03-08T05:25:30.515Z,3.91
2019-03-08T05:27:58.805Z,3.95
2019-03-08T05:30:27.063Z,4.02
2019-03-08T05:32:55.498Z,4.01
2019-03-08T05:35:23.791Z,4.09
2019-03-08T05:37:52.274Z,4.05
2019-03-08T05:40:20.553Z,4.05
2019-03-08T05:42:48.799Z,4.06
2019-03-08T05:45:17.121Z,4.10
2019-03-08T05:47:45.355Z,4.10
2019-03-08T05:50:13.616Z,4.12
2019-03-08T05:52:42.171Z,4.16
2019-03-08T05:55:11.304Z,4.22
2019-03-08T05:57:39.591Z,4.26
2019-03-08T06:00:16.699Z,4.28
2019-03-08T06:02:46.033Z,4.29
2019-03-08T06:05:14.331Z,4.35
2019-03-08T06:07:42.751Z,4.47
2019-03-08T06:10:16.714Z,4.55
2019-03-08T06:12:45.021Z,4.59
2019-03-08T06:15:13.428Z,4.61
2019-03-08T06:17:42.038Z,4.67
2019-03-08T06:20:10.553Z,4.74
2019-03-08T06:22:39.054Z,4.85
2019-03-08T06:25:07.485Z,4.91
2019-03-08T06:27:36.016Z,0.96
2019-03-08T06:30:06.538Z,4.98
2019-03-08T06:32:34.968Z,5.06
2019-03-08T06:35:03.460Z,5.12
2019-03-08T06:37:31.833Z,5.15
2019-03-08T06:40:00.299Z,5.20
2019-03-08T06:42:28.778Z,5.25
2019-03-08T06:44:57.168Z,5.28
2019-03-08T06:47:25.657Z,5.35
2019-03-08T06:49:54.064Z,5.51
2019-03-08T06:52:22.660Z,5.16
2019-03-08T06:54:51.085Z,5.79
2019-03-08T06:57:20.458Z,5.99
2019-03-08T06:59:50.615Z,6.10
2019-03-08T07:02:19.568Z,6.23
2019-03-08T07:04:48.132Z,6.39
2019-03-08T07:07:16.593Z,6.56
2019-03-08T07:09:44.927Z,6.71
2019-03-08T07:12:13.357Z,6.85
2019-03-08T07:14:41.785Z,6.98
2019-03-08T07:17:10.112Z,7.11
2019-03-08T07:19:40.905Z,7.24
2019-03-08T07:22:12.041Z,7.38
2019-03-08T07:24:50.790Z,7.53
2019-03-08T07:27:35.710Z,7.67
2019-03-08T07:30:07.730Z,7.63
2019-03-08T07:32:43.587Z,7.93
2019-03-08T07:35:29.723Z,8.04
2019-03-08T07:38:11.846Z,8.18
2019-03-08T07:40:44.591Z,8.28
2019-03-08T07:43:17.420Z,8.38
2019-03-08T07:46:03.569Z,8.47
2019-03-08T07:48:33.521Z,8.53
2019-03-08T07:51:09.694Z,8.63
2019-03-08T07:53:45.716Z,8.69
2019-03-08T07:56:21.371Z,8.75
2019-03-08T07:58:51.281Z,8.75
2019-03-08T08:01:21.260Z,8.70
2019-03-08T08:03:51.205Z,8.60
2019-03-08T08:06:24.052Z,8.56
2019-03-08T08:09:03.021Z,8.57
2019-03-08T08:11:51.112Z,8.57
2019-03-08T08:14:27.008Z,8.53
2019-03-08T08:17:02.811Z,8.54
2019-03-08T08:19:48.949Z,8.54
2019-03-08T08:22:19.221Z,8.58
2019-03-08T08:24:49.280Z,8.57
2019-03-08T08:27:27.969Z,8.58
2019-03-08T08:30:06.817Z,8.59
2019-03-08T08:32:42.545Z,8.66
2019-03-08T08:35:21.777Z,8.71
2019-03-08T08:38:09.931Z,8.76
2019-03-08T08:40:55.969Z,8.81
2019-03-08T08:43:26.125Z,8.90
2019-03-08T08:46:12.384Z,8.92
2019-03-08T08:48:42.575Z,8.92
2019-03-08T08:51:15.512Z,8.92
2019-03-08T08:53:45.602Z,8.93
2019-03-08T08:56:18.567Z,9.00
2019-03-08T08:58:57.469Z,9.09
2019-03-08T09:01:27.467Z,9.17
2019-03-08T09:04:06.191Z,9.27
2019-03-08T09:06:42.266Z,9.36
2019-03-08T09:09:24.224Z,9.38
2019-03-08T09:11:54.184Z,9.48
2019-03-08T09:14:27.026Z,9.49
2019-03-08T09:17:02.946Z,9.54
2019-03-08T09:19:41.574Z,9.49
2019-03-08T09:22:26.485Z,9.47
2019-03-08T09:25:05.664Z,9.46
2019-03-08T09:27:41.591Z,9.42
2019-03-08T09:30:19.996Z,9.65
2019-03-08T09:32:58.714Z,9.80
2019-03-08T09:35:21.667Z,9.78
2019-03-08T09:37:51.968Z,9.78
2019-03-08T09:40:28.209Z,9.89
2019-03-08T09:42:58.162Z,10.00
2019-03-08T09:45:40.165Z,10.31
2019-03-08T09:48:24.897Z,10.57
2019-03-08T09:51:06.672Z,10.80
2019-03-08T09:53:45.577Z,10.95
2019-03-08T09:56:15.619Z,11.02
2019-03-08T09:59:01.969Z,11.07
2019-03-08T10:01:48.153Z,11.09
2019-03-08T10:04:34.491Z,10.92
2019-03-08T10:07:04.541Z,10.70
2019-03-08T10:09:37.429Z,10.59
2019-03-08T10:12:07.385Z,10.50
2019-03-08T10:14:37.360Z,10.44
2019-03-08T10:17:16.465Z,10.53
2019-03-08T10:19:46.420Z,10.62
2019-03-08T10:22:25.395Z,10.82
2019-03-08T10:25:04.538Z,10.99
2019-03-08T10:27:38.176Z,11.06
2019-03-08T10:30:25.457Z,11.19
2019-03-08T10:33:11.629Z,11.25
2019-03-08T10:35:57.747Z,11.45
2019-03-08T10:38:27.882Z,11.68
2019-03-08T10:41:00.609Z,11.89
2019-03-08T10:43:36.093Z,11.95
2019-03-08T10:46:06.040Z,11.92
2019-03-08T10:48:36.048Z,12.03
2019-03-08T10:51:12.007Z,12.05
2019-03-08T10:53:50.469Z,11.89
2019-03-08T10:56:26.126Z,11.78
2019-03-08T10:58:56.059Z,11.66
2019-03-08T11:01:31.847Z,11.63
2019-03-08T11:04:07.501Z,11.54
2019-03-08T11:06:37.433Z,11.71
2019-03-08T11:09:09.479Z,11.87
2019-03-08T11:11:45.470Z,11.99
2019-03-08T11:14:27.666Z,12.18
2019-03-08T11:17:00.555Z,12.32
2019-03-08T11:19:46.341Z,12.44
2019-03-08T11:22:16.285Z,12.52
2019-03-08T11:25:07.737Z,12.76
2019-03-08T11:27:35.106Z,13.07
2019-03-08T11:30:22.526Z,13.37
2019-03-08T11:32:52.471Z,13.49
2019-03-08T11:35:31.244Z,13.33
2019-03-08T11:38:01.288Z,13.35
2019-03-08T11:40:39.966Z,13.36
2019-03-08T11:43:09.920Z,13.45
2019-03-08T11:45:39.863Z,13.22
2019-03-08T11:48:18.701Z,13.15
2019-03-08T11:50:51.560Z,13.07
2019-03-08T11:53:39.613Z,13.00
2019-03-08T11:56:12.436Z,12.71
2019-03-08T11:58:58.596Z,12.48
2019-03-08T12:01:28.526Z,12.35
2019-03-08T12:04:00.967Z,12.32
2019-03-08T12:06:39.774Z,12.29
2019-03-08T12:09:30.767Z,12.34
2019-03-08T12:12:03.541Z,12.43
2019-03-08T12:14:45.668Z,12.52
2019-03-08T12:17:27.576Z,12.65
2019-03-08T12:20:00.602Z,12.70
2019-03-08T12:22:45.680Z,12.77
2019-03-08T12:25:18.322Z,12.82
2019-03-08T12:28:06.001Z,13.00
2019-03-08T12:30:47.922Z,13.12
2019-03-08T12:33:20.793Z,13.15
2019-03-08T12:35:56.472Z,13.27
2019-03-08T12:38:41.399Z,13.28
2019-03-08T12:41:20.060Z,13.33
2019-03-08T12:43:49.961Z,13.40
2019-03-08T12:46:25.782Z,13.48
2019-03-08T12:48:58.895Z,13.43
2019-03-08T12:51:28.796Z,13.17
2019-03-08T12:53:58.792Z,13.05
2019-03-08T12:56:34.574Z,12.93
2019-03-08T12:59:22.542Z,12.94
2019-03-08T13:01:58.570Z,12.85
2019-03-08T13:04:28.541Z,12.86
2019-03-08T13:07:04.272Z,12.99
2019-03-08T13:09:46.881Z,13.07
2019-03-08T13:12:15.331Z,13.15
2019-03-08T13:14:43.666Z,13.06
2019-03-08T13:17:11.922Z,13.01
2019-03-08T13:19:40.337Z,12.90
2019-03-08T13:22:08.639Z,12.86
2019-03-08T13:24:37.074Z,12.71
2019-03-08T13:27:05.393Z,12.62
2019-03-08T13:29:33.730Z,12.47
2019-03-08T13:32:02.054Z,12.27
2019-03-08T13:34:34.418Z,12.06
2019-03-08T13:37:02.861Z,12.15
2019-03-08T13:39:31.239Z,12.35
2019-03-08T13:41:59.517Z,12.60
2019-03-08T13:44:27.909Z,12.83
2019-03-08T13:46:56.208Z,13.01
2019-03-08T13:49:24.492Z,13.14
2019-03-08T13:51:52.866Z,13.09
2019-03-08T13:54:21.127Z,12.83
2019-03-08T13:56:49.489Z,12.69
2019-03-08T13:59:17.769Z,12.61
2019-03-08T14:01:46.022Z,12.47
2019-03-08T14:04:14.362Z,12.40
2019-03-08T14:06:42.636Z,12.20
2019-03-08T14:09:10.898Z,12.16
2019-03-08T14:11:39.236Z,12.23
2019-03-08T14:14:07.502Z,12.37
2019-03-08T14:16:35.767Z,12.45
2019-03-08T14:19:04.196Z,12.52
2019-03-08T14:21:32.449Z,12.55
2019-03-08T14:24:00.735Z,12.50
2019-03-08T14:26:28.987Z,12.38
2019-03-08T14:28:57.249Z,12.22
2019-03-08T14:31:27.186Z,12.22
2019-03-08T14:33:55.640Z,12.13
2019-03-08T14:36:23.930Z,12.06
2019-03-08T14:38:52.216Z,12.08
2019-03-08T14:41:30.760Z,12.05
2019-03-08T14:43:59.679Z,12.07
2019-03-08T14:46:32.449Z,12.16
2019-03-08T14:49:00.726Z,12.25
2019-03-08T14:51:29.025Z,12.35
2019-03-08T14:53:57.402Z,12.42
2019-03-08T14:56:25.781Z,12.49
2019-03-08T14:58:54.315Z,12.56
2019-03-08T15:01:22.639Z,12.54
2019-03-08T15:03:50.930Z,12.58
2019-03-08T15:06:19.339Z,12.53
2019-03-08T15:08:51.266Z,12.52
2019-03-08T15:11:17.646Z,12.53
2019-03-08T15:13:45.932Z,12.59
2019-03-08T15:16:14.191Z,12.66
2019-03-08T15:18:42.443Z,12.62
2019-03-08T15:21:10.692Z,12.51
2019-03-08T15:23:38.982Z,12.42
2019-03-08T15:26:07.234Z,12.36
2019-03-08T15:28:35.493Z,12.25
2019-03-08T15:31:03.763Z,12.10
2019-03-08T15:33:32.006Z,11.96
2019-03-08T15:36:00.260Z,11.90
2019-03-08T15:38:30.531Z,11.82
2019-03-08T15:40:58.486Z,11.73
2019-03-08T15:43:26.764Z,11.69
2019-03-08T15:45:55.013Z,11.64
2019-03-08T15:48:23.274Z,11.61
2019-03-08T15:50:51.531Z,11.59
2019-03-08T15:53:19.778Z,11.63
2019-03-08T15:55:53.055Z,11.61
2019-03-08T15:58:18.015Z,11.60
2019-03-08T16:00:46.291Z,11.55
2019-03-08T16:03:14.545Z,11.51
2019-03-08T16:05:42.797Z,11.47
2019-03-08T16:08:11.340Z,11.46
2019-03-08T16:10:39.592Z,11.42
2019-03-08T16:13:07.852Z,11.42
2019-03-08T16:15:36.177Z,11.42
2019-03-08T16:18:04.439Z,11.42
2019-03-08T16:20:32.691Z,11.36
2019-03-08T16:23:02.560Z,11.31
2019-03-08T16:25:30.926Z,11.26
2019-03-08T16:27:59.189Z,11.15
2019-03-08T16:30:31.881Z,11.04
2019-03-08T16:33:07.789Z,10.93
2019-03-08T16:35:37.739Z,10.85
2019-03-08T16:38:16.417Z,10.70
2019-03-08T16:41:01.243Z,10.46
2019-03-08T16:43:42.089Z,10.21
2019-03-08T16:46:23.531Z,10.02
2019-03-08T16:49:09.173Z,9.82
2019-03-08T16:51:39.105Z,9.67
2019-03-08T16:54:27.008Z,9.56
2019-03-08T16:57:00.137Z,9.46
2019-03-08T16:59:36.029Z,9.27
2019-03-08T17:02:11.869Z,9.14
2019-03-08T17:04:57.831Z,9.06
2019-03-08T17:07:30.465Z,9.01
2019-03-08T17:10:16.425Z,8.91
2019-03-08T17:13:02.690Z,8.87
2019-03-08T17:15:35.134Z,8.77
2019-03-08T17:18:21.258Z,8.67
2019-03-08T17:20:59.854Z,5.59
2019-03-08T17:23:32.686Z,8.50
2019-03-08T17:26:18.707Z,8.43
2019-03-08T17:28:58.580Z,8.38
2019-03-08T17:31:28.483Z,8.33
2019-03-08T17:34:14.736Z,8.24
2019-03-08T17:36:50.359Z,8.22
2019-03-08T17:39:23.242Z,8.13
2019-03-08T17:41:53.134Z,8.11
2019-03-08T17:44:38.906Z,8.07
2019-03-08T17:47:08.821Z,8.05
2019-03-08T17:49:55.156Z,8.04
2019-03-08T17:52:27.788Z,8.02
2019-03-08T17:55:12.725Z,8.01
2019-03-08T17:57:58.015Z,7.97
2019-03-08T18:00:33.362Z,7.91
2019-03-08T18:03:12.029Z,7.85
2019-03-08T18:05:41.935Z,7.78
2019-03-08T18:08:11.839Z,7.73
2019-03-08T18:10:47.216Z,7.67
2019-03-08T18:13:29.065Z,7.60
2019-03-08T18:15:58.971Z,7.57
2019-03-08T18:18:29.038Z,7.52
2019-03-08T18:21:10.506Z,7.38
2019-03-08T18:23:56.603Z,7.24
2019-03-08T18:26:29.544Z,7.05
2019-03-08T18:29:05.598Z,6.94
2019-03-08T18:31:44.382Z,6.84
2019-03-08T18:34:20.457Z,6.76
2019-03-08T18:36:50.455Z,6.65
2019-03-08T18:39:32.411Z,6.60
2019-03-08T18:42:13.966Z,6.59
2019-03-08T18:44:43.925Z,6.59
2019-03-08T18:47:25.997Z,6.52
2019-03-08T18:50:11.017Z,6.47
2019-03-08T18:52:43.731Z,6.42
2019-03-08T18:55:31.830Z,6.37
2019-03-08T18:58:10.888Z,6.31
2019-03-08T19:00:49.498Z,6.27
2019-03-08T19:03:35.559Z,6.25
2019-03-08T19:06:11.268Z,6.22
2019-03-08T19:08:50.001Z,6.19
2019-03-08T19:11:34.740Z,6.11
2019-03-08T19:14:10.590Z,5.97
2019-03-08T19:16:40.583Z,5.85
2019-03-08T19:19:26.573Z,5.77
2019-03-08T19:22:02.330Z,5.80
2019-03-08T19:24:35.312Z,5.83
2019-03-08T19:27:10.881Z,5.93
2019-03-08T19:29:52.785Z,5.98
2019-03-08T19:32:39.195Z,5.92
2019-03-08T19:35:18.391Z,5.98
2019-03-08T19:38:04.346Z,6.01
2019-03-08T19:40:34.306Z,6.01
2019-03-08T19:43:22.010Z,5.95
2019-03-08T19:45:57.586Z,5.84
2019-03-08T19:48:27.566Z,5.82
2019-03-08T19:51:15.657Z,5.84
2019-03-08T19:53:51.206Z,5.82
2019-03-08T19:56:23.876Z,5.73
2019-03-08T19:58:56.476Z,5.61
2019-03-08T20:01:26.574Z,5.46
2019-03-08T20:04:05.221Z,5.31
2019-03-08T20:06:38.139Z,5.18
2019-03-08T20:09:08.721Z,5.18
2019-03-08T20:11:41.198Z,5.27
2019-03-08T20:14:27.317Z,5.33
2019-03-08T20:16:57.297Z,5.35
2019-03-08T20:19:29.657Z,5.35
2019-03-08T20:22:17.764Z,5.35
2019-03-08T20:24:47.812Z,5.36
2019-03-08T20:27:29.896Z,5.34
2019-03-08T20:30:02.576Z,5.28
2019-03-08T20:32:32.589Z,5.27
2019-03-08T20:35:11.456Z,5.27
2019-03-08T20:37:53.037Z,5.29
2019-03-08T20:40:28.681Z,5.24
2019-03-08T20:42:58.609Z,5.07
2019-03-08T20:45:44.624Z,4.91
2019-03-08T20:48:12.914Z,4.81
2019-03-08T20:50:41.179Z,4.73
2019-03-08T20:53:09.422Z,4.70
2019-03-08T20:55:37.683Z,4.71
2019-03-08T20:58:06.031Z,4.75
2019-03-08T21:00:34.290Z,4.82
2019-03-08T21:03:02.617Z,4.90
2019-03-08T21:05:30.854Z,4.93
2019-03-08T21:07:59.139Z,4.90
2019-03-08T21:10:28.762Z,4.85
2019-03-08T21:12:57.060Z,4.91
2019-03-08T21:15:25.919Z,4.88
2019-03-08T21:17:54.257Z,4.84
2019-03-08T21:20:22.506Z,4.79
2019-03-08T21:22:50.761Z,4.76
2019-03-08T21:25:19.014Z,4.73
2019-03-08T21:27:47.265Z,4.69
2019-03-08T21:30:17.411Z,4.77
2019-03-08T21:32:45.656Z,4.81
2019-03-08T21:35:13.992Z,4.81
2019-03-08T21:37:42.562Z,4.70
2019-03-08T21:40:13.052Z,4.74
2019-03-08T21:42:41.394Z,4.75
2019-03-08T21:45:14.914Z,4.70
2019-03-08T21:47:43.163Z,4.71
2019-03-08T21:50:16.013Z,4.72
2019-03-08T21:52:44.305Z,4.71
2019-03-08T21:55:12.589Z,4.65
2019-03-08T21:57:40.896Z,4.68
2019-03-08T22:00:21.254Z,4.70
2019-03-08T22:02:49.584Z,4.71
2019-03-08T22:05:19.509Z,4.72
2019-03-08T22:07:47.756Z,4.72
2019-03-08T22:10:17.655Z,4.70
2019-03-08T22:12:45.973Z,4.70
2019-03-08T22:15:14.402Z,4.70
2019-03-08T22:17:42.661Z,4.70
2019-03-08T22:20:10.920Z,4.70
2019-03-08T22:22:39.166Z,4.71
2019-03-08T22:25:08.671Z,4.69
2019-03-08T22:27:37.202Z,4.54
2019-03-08T22:30:13.797Z,4.44
2019-03-08T22:32:42.085Z,4.34
2019-03-08T22:35:10.335Z,4.32
2019-03-08T22:37:38.592Z,4.30
2019-03-08T22:40:08.695Z,4.34
2019-03-08T22:42:36.957Z,4.45
2019-03-08T22:45:06.763Z,4.44
2019-03-08T22:47:35.007Z,4.48
2019-03-08T22:50:04.026Z,4.53
2019-03-08T22:52:32.291Z,4.55
2019-03-08T22:55:00.561Z,4.60
2019-03-08T22:57:28.817Z,4.65
2019-03-08T22:59:57.075Z,4.72
2019-03-08T23:02:25.343Z,4.77
2019-03-08T23:04:53.599Z,4.79
2019-03-08T23:07:22.140Z,4.80
2019-03-08T23:09:50.393Z,4.83
2019-03-08T23:12:18.748Z,4.81
2019-03-08T23:14:47.001Z,4.80
2019-03-08T23:17:15.259Z,4.84
2019-03-08T23:19:43.517Z,4.88
2019-03-08T23:22:11.772Z,4.84
2019-03-08T23:24:40.020Z,4.78
2019-03-08T23:27:12.703Z,4.75
2019-03-08T23:29:42.609Z,4.70
2019-03-08T23:32:18.471Z,4.67
2019-03-08T23:34:46.729Z,4.75
2019-03-08T23:37:14.980Z,4.76
2019-03-08T23:39:43.270Z,4.78
2019-03-08T23:42:12.077Z,4.79
2019-03-08T23:44:40.459Z,4.82
2019-03-08T23:47:08.707Z,4.88
2019-03-08T23:49:37.068Z,4.91
2019-03-08T23:52:05.336Z,4.94
2019-03-08T23:54:33.596Z,4.93
2019-03-08T23:57:01.846Z,4.95
2019-03-08T23:59:30.275Z,5.00
