createdAt,value
2018-11-28T00:00:23.010Z,7.40
2018-11-28T00:02:51.462Z,7.40
2018-11-28T00:05:19.996Z,7.40
2018-11-28T00:07:48.617Z,7.40
2018-11-28T00:10:17.125Z,7.40
2018-11-28T00:12:45.670Z,7.40
2018-11-28T00:15:15.114Z,7.40
2018-11-28T00:17:43.617Z,7.40
2018-11-28T00:20:17.812Z,7.40
2018-11-28T00:22:46.736Z,7.40
2018-11-28T00:25:16.210Z,7.40
2018-11-28T00:27:44.746Z,7.40
2018-11-28T00:30:21.087Z,7.40
2018-11-28T00:32:49.647Z,7.30
2018-11-28T00:35:19.310Z,7.40
2018-11-28T00:37:47.881Z,7.30
2018-11-28T00:40:17.911Z,7.30
2018-11-28T00:42:46.514Z,7.30
2018-11-28T00:45:16.082Z,7.30
2018-11-28T00:47:44.607Z,7.30
2018-11-28T00:50:16.144Z,7.20
2018-11-28T00:52:44.602Z,7.20
2018-11-28T00:55:14.201Z,7.30
2018-11-28T00:57:42.816Z,7.20
2018-11-28T01:00:16.511Z,7.20
2018-11-28T01:02:45.072Z,7.20
2018-11-28T01:05:14.055Z,7.20
2018-11-28T01:07:43.229Z,7.30
2018-11-28T01:10:13.734Z,7.30
2018-11-28T01:12:42.269Z,7.30
2018-11-28T01:15:13.826Z,7.30
2018-11-28T01:17:42.323Z,7.30
2018-11-28T01:20:13.829Z,7.30
2018-11-28T01:22:42.379Z,7.20
2018-11-28T01:25:11.907Z,7.20
2018-11-28T01:27:40.505Z,7.20
2018-11-28T01:30:10.703Z,7.20
2018-11-28T01:32:39.282Z,7.20
2018-11-28T01:35:09.331Z,7.30
2018-11-28T01:37:38.175Z,7.20
2018-11-28T01:40:09.163Z,7.20
2018-11-28T01:42:37.811Z,7.20
2018-11-28T01:45:06.977Z,7.20
2018-11-28T01:47:35.575Z,7.20
2018-11-28T01:50:04.433Z,7.10
2018-11-28T01:52:33.103Z,7.10
2018-11-28T01:55:01.558Z,7.10
2018-11-28T01:57:29.987Z,7.10
2018-11-28T01:59:58.525Z,7.10
2018-11-28T02:02:27.046Z,7.10
2018-11-28T02:04:55.606Z,7.10
2018-11-28T02:07:24.160Z,7.10
2018-11-28T02:09:52.807Z,7.10
2018-11-28T02:12:21.551Z,7.10
2018-11-28T02:14:50.126Z,7.10
2018-11-28T02:17:18.555Z,7.10
2018-11-28T02:19:47.073Z,7.10
2018-11-28T02:22:15.675Z,7.10
2018-11-28T02:24:44.260Z,7.10
2018-11-28T02:27:12.839Z,7.10
2018-11-28T02:29:41.486Z,7.10
2018-11-28T02:32:09.952Z,7.10
2018-11-28T02:34:38.587Z,7.10
2018-11-28T02:37:07.233Z,7.10
2018-11-28T02:39:35.702Z,7.10
2018-11-28T02:42:04.214Z,7.00
2018-11-28T02:44:32.694Z,7.00
2018-11-28T02:47:01.131Z,7.10
2018-11-28T02:49:29.613Z,7.00
2018-11-28T02:51:58.150Z,7.00
2018-11-28T02:54:26.611Z,7.10
2018-11-28T02:56:55.058Z,7.00
2018-11-28T02:59:23.578Z,7.10
2018-11-28T03:01:52.164Z,7.00
2018-11-28T03:04:20.819Z,7.10
2018-11-28T03:06:49.414Z,7.10
2018-11-28T03:09:18.013Z,7.10
2018-11-28T03:11:46.511Z,7.10
2018-11-28T03:14:15.117Z,7.10
2018-11-28T03:16:43.725Z,7.10
2018-11-28T03:19:12.204Z,7.10
2018-11-28T03:21:40.690Z,7.00
2018-11-28T03:24:09.132Z,7.00
2018-11-28T03:26:37.707Z,7.10
2018-11-28T03:29:06.308Z,7.10
2018-11-28T03:31:35.049Z,7.00
2018-11-28T03:34:03.518Z,7.00
2018-11-28T03:36:32.020Z,7.00
2018-11-28T03:39:00.636Z,7.00
2018-11-28T03:41:29.234Z,7.00
2018-11-28T03:43:57.979Z,7.00
2018-11-28T03:46:26.452Z,7.00
2018-11-28T03:48:55.068Z,7.00
2018-11-28T03:51:23.680Z,7.00
2018-11-28T03:53:52.275Z,7.00
2018-11-28T03:56:20.744Z,6.90
2018-11-28T03:58:49.362Z,6.90
2018-11-28T04:01:17.974Z,6.90
2018-11-28T04:03:46.421Z,6.90
2018-11-28T04:06:14.920Z,6.90
2018-11-28T04:08:43.403Z,6.90
2018-11-28T04:11:11.970Z,6.90
2018-11-28T04:13:40.536Z,6.80
2018-11-28T04:16:09.147Z,6.80
2018-11-28T04:18:37.629Z,6.80
2018-11-28T04:21:06.321Z,6.80
2018-11-28T04:23:34.950Z,6.80
2018-11-28T04:26:03.454Z,6.80
2018-11-28T04:28:31.990Z,6.80
2018-11-28T04:31:00.448Z,6.80
2018-11-28T04:33:28.938Z,6.80
2018-11-28T04:35:57.511Z,6.80
2018-11-28T04:38:26.119Z,6.80
2018-11-28T04:40:54.618Z,6.80
2018-11-28T04:43:23.139Z,6.80
2018-11-28T04:45:51.621Z,6.80
2018-11-28T04:48:20.064Z,6.80
2018-11-28T04:50:48.576Z,6.80
2018-11-28T04:53:17.118Z,6.80
2018-11-28T04:55:45.718Z,6.70
2018-11-28T04:58:14.385Z,6.80
2018-11-28T05:00:43.011Z,6.70
2018-11-28T05:03:11.573Z,6.70
2018-11-28T05:05:40.072Z,6.70
2018-11-28T05:08:08.539Z,6.70
2018-11-28T05:10:37.005Z,6.70
2018-11-28T05:13:05.549Z,6.70
2018-11-28T05:15:34.215Z,6.70
2018-11-28T05:18:02.706Z,6.70
2018-11-28T05:20:32.541Z,6.70
2018-11-28T05:23:01.032Z,6.70
2018-11-28T05:25:29.668Z,6.60
2018-11-28T05:27:58.978Z,6.70
2018-11-28T05:30:28.661Z,6.70
2018-11-28T05:32:57.294Z,6.70
2018-11-28T05:35:33.423Z,6.70
2018-11-28T05:38:02.803Z,6.70
2018-11-28T05:40:31.295Z,6.70
2018-11-28T05:42:59.898Z,6.70
2018-11-28T05:45:28.467Z,6.70
2018-11-28T05:47:57.021Z,6.70
2018-11-28T05:50:25.599Z,6.70
2018-11-28T05:52:54.213Z,6.60
2018-11-28T05:55:23.252Z,6.60
2018-11-28T05:57:51.863Z,6.60
2018-11-28T06:00:28.299Z,6.60
2018-11-28T06:02:56.836Z,6.60
2018-11-28T06:05:25.441Z,6.60
2018-11-28T06:07:53.934Z,6.60
2018-11-28T06:10:22.598Z,6.60
2018-11-28T06:12:51.201Z,6.60
2018-11-28T06:15:19.692Z,6.50
2018-11-28T06:17:48.268Z,6.60
2018-11-28T06:20:16.812Z,6.60
2018-11-28T06:22:45.292Z,6.50
2018-11-28T06:25:16.344Z,6.50
2018-11-28T06:27:43.546Z,6.50
2018-11-28T06:30:14.151Z,6.50
2018-11-28T06:32:42.787Z,6.50
2018-11-28T06:35:11.711Z,6.50
2018-11-28T06:37:40.397Z,6.50
2018-11-28T06:40:12.237Z,6.50
2018-11-28T06:42:40.725Z,6.50
2018-11-28T06:45:14.245Z,6.50
2018-11-28T06:47:42.695Z,6.50
2018-11-28T06:50:13.323Z,6.40
2018-11-28T06:52:42.133Z,6.40
2018-11-28T06:55:12.128Z,6.40
2018-11-28T06:57:40.681Z,6.50
2018-11-28T07:00:15.510Z,6.50
2018-11-28T07:02:44.138Z,6.50
2018-11-28T07:05:13.107Z,6.50
2018-11-28T07:07:41.715Z,6.40
2018-11-28T07:10:13.481Z,6.40
2018-11-28T07:12:42.003Z,6.40
2018-11-28T07:15:14.692Z,6.40
2018-11-28T07:17:43.867Z,6.50
2018-11-28T07:20:14.546Z,6.50
2018-11-28T07:22:43.295Z,6.50
2018-11-28T07:25:13.775Z,6.50
2018-11-28T07:27:45.017Z,6.50
2018-11-28T07:30:13.994Z,6.50
2018-11-28T07:32:42.647Z,6.60
2018-11-28T07:35:11.928Z,6.60
2018-11-28T07:37:40.508Z,6.60
2018-11-28T07:40:11.921Z,6.70
2018-11-28T07:42:40.821Z,6.70
2018-11-28T07:45:11.143Z,6.70
2018-11-28T07:47:39.752Z,6.70
2018-11-28T07:50:09.510Z,6.80
2018-11-28T07:52:38.637Z,6.80
2018-11-28T07:55:10.341Z,6.80
2018-11-28T07:57:39.320Z,6.80
2018-11-28T08:00:11.970Z,6.90
2018-11-28T08:02:40.571Z,6.90
2018-11-28T08:05:10.167Z,6.90
2018-11-28T08:07:38.677Z,7.00
2018-11-28T08:10:20.718Z,7.00
2018-11-28T08:12:50.248Z,7.00
2018-11-28T08:15:18.864Z,7.10
2018-11-28T08:17:47.502Z,7.10
2018-11-28T08:20:16.082Z,7.10
2018-11-28T08:22:44.624Z,7.10
2018-11-28T08:25:14.286Z,7.20
2018-11-28T08:27:44.057Z,7.20
2018-11-28T08:30:20.229Z,7.20
2018-11-28T08:32:48.935Z,7.20
2018-11-28T08:35:17.510Z,7.30
2018-11-28T08:37:46.029Z,7.30
2018-11-28T08:40:18.117Z,7.40
2018-11-28T08:42:46.752Z,7.40
2018-11-28T08:45:17.250Z,7.40
2018-11-28T08:47:46.693Z,7.40
2018-11-28T08:50:19.594Z,7.50
2018-11-28T08:52:48.063Z,7.50
2018-11-28T08:55:16.574Z,7.50
2018-11-28T08:57:45.092Z,7.40
2018-11-28T09:00:22.715Z,7.40
2018-11-28T09:02:52.458Z,7.30
2018-11-28T09:05:21.051Z,7.30
2018-11-28T09:07:49.614Z,7.30
2018-11-28T09:10:18.860Z,7.30
2018-11-28T09:12:47.920Z,7.30
2018-11-28T09:15:21.457Z,7.30
2018-11-28T09:17:50.242Z,7.30
2018-11-28T09:20:18.875Z,7.40
2018-11-28T09:22:47.473Z,7.40
2018-11-28T09:25:17.781Z,7.50
2018-11-28T09:27:48.175Z,7.50
2018-11-28T09:30:17.765Z,7.50
2018-11-28T09:32:46.884Z,7.60
2018-11-28T09:35:15.745Z,7.60
2018-11-28T09:37:45.873Z,7.60
2018-11-28T09:40:19.923Z,7.70
2018-11-28T09:42:48.910Z,7.70
2018-11-28T09:45:18.208Z,7.70
2018-11-28T09:47:46.759Z,7.80
2018-11-28T09:50:16.423Z,7.80
2018-11-28T09:52:44.921Z,7.80
2018-11-28T09:55:16.499Z,7.90
2018-11-28T09:57:45.262Z,7.90
2018-11-28T10:00:15.878Z,7.90
2018-11-28T10:02:44.389Z,7.90
2018-11-28T10:05:17.484Z,7.90
2018-11-28T10:07:46.033Z,8.00
2018-11-28T10:10:14.715Z,8.00
2018-11-28T10:12:43.483Z,8.00
2018-11-28T10:15:19.024Z,8.10
2018-11-28T10:17:47.584Z,8.10
2018-11-28T10:20:16.825Z,8.10
2018-11-28T10:22:45.587Z,8.10
2018-11-28T10:25:17.911Z,8.10
2018-11-28T10:27:51.755Z,8.10
2018-11-28T10:30:23.306Z,8.10
2018-11-28T10:32:52.489Z,8.10
2018-11-28T10:35:20.996Z,8.10
2018-11-28T10:37:49.633Z,8.10
2018-11-28T10:40:20.005Z,8.10
2018-11-28T10:42:50.842Z,8.10
2018-11-28T10:45:20.452Z,8.20
2018-11-28T10:47:49.112Z,8.20
2018-11-28T10:50:18.050Z,8.20
2018-11-28T10:52:46.430Z,8.20
2018-11-28T10:55:19.113Z,8.20
2018-11-28T10:57:47.733Z,8.30
2018-11-28T11:00:39.385Z,8.30
2018-11-28T11:03:13.175Z,8.30
2018-11-28T11:05:47.068Z,8.40
2018-11-28T11:08:20.940Z,8.40
2018-11-28T11:10:56.223Z,8.50
2018-11-28T11:13:30.102Z,8.50
2018-11-28T11:15:59.297Z,8.50
2018-11-28T11:18:28.632Z,8.60
2018-11-28T11:20:57.127Z,8.60
2018-11-28T11:23:25.758Z,8.70
2018-11-28T11:25:54.438Z,8.70
2018-11-28T11:28:22.973Z,8.80
2018-11-28T11:30:51.863Z,8.80
2018-11-28T11:33:20.461Z,8.80
2018-11-28T11:35:48.914Z,8.90
2018-11-28T11:38:17.458Z,8.90
2018-11-28T11:40:45.936Z,8.90
2018-11-28T11:43:14.402Z,8.90
2018-11-28T11:45:42.952Z,8.90
2018-11-28T11:48:11.536Z,8.90
2018-11-28T11:50:40.244Z,8.90
2018-11-28T11:53:08.797Z,8.90
2018-11-28T11:55:37.691Z,9.00
2018-11-28T11:58:06.650Z,8.90
2018-11-28T12:00:35.634Z,8.90
2018-11-28T12:03:07.844Z,9.00
2018-11-28T12:05:36.526Z,9.00
2018-11-28T12:08:05.633Z,9.00
2018-11-28T12:10:34.120Z,9.10
2018-11-28T12:13:02.812Z,9.20
2018-11-28T12:15:31.300Z,9.30
2018-11-28T12:17:59.890Z,9.30
2018-11-28T12:20:36.898Z,9.30
2018-11-28T12:23:05.501Z,9.40
2018-11-28T12:25:34.144Z,9.40
2018-11-28T12:28:02.843Z,9.40
2018-11-28T12:30:31.438Z,9.40
2018-11-28T12:33:00.033Z,9.50
2018-11-28T12:35:28.634Z,9.50
2018-11-28T12:38:00.307Z,9.50
2018-11-28T12:40:31.381Z,9.50
2018-11-28T12:43:00.180Z,9.50
2018-11-28T12:45:28.825Z,9.50
2018-11-28T12:47:57.491Z,9.40
2018-11-28T12:50:27.180Z,9.50
2018-11-28T12:52:58.107Z,9.50
2018-11-28T12:55:26.731Z,9.40
2018-11-28T12:57:56.272Z,9.40
2018-11-28T13:00:26.114Z,9.50
2018-11-28T13:02:54.624Z,9.40
2018-11-28T13:05:25.242Z,9.40
2018-11-28T13:07:53.936Z,9.40
2018-11-28T13:10:28.660Z,9.50
2018-11-28T13:12:57.251Z,9.50
2018-11-28T13:15:26.422Z,9.50
2018-11-28T13:17:55.023Z,9.50
2018-11-28T13:20:23.639Z,9.50
2018-11-28T13:22:53.414Z,9.50
2018-11-28T13:25:25.003Z,9.50
2018-11-28T13:27:53.497Z,9.50
2018-11-28T13:30:22.792Z,9.50
2018-11-28T13:32:52.034Z,9.60
2018-11-28T13:35:23.421Z,9.60
2018-11-28T13:37:53.203Z,9.70
2018-11-28T13:40:21.754Z,9.70
2018-11-28T13:42:50.805Z,9.70
2018-11-28T13:45:21.854Z,9.70
2018-11-28T13:47:52.317Z,9.70
2018-11-28T13:50:20.822Z,9.70
2018-11-28T13:52:49.866Z,9.70
2018-11-28T13:55:38.397Z,9.70
2018-11-28T13:58:05.344Z,9.70
2018-11-28T14:00:33.821Z,9.70
2018-11-28T14:03:02.305Z,9.70
2018-11-28T14:05:30.901Z,9.70
2018-11-28T14:07:59.501Z,9.70
2018-11-28T14:10:28.025Z,9.70
2018-11-28T14:12:56.667Z,9.80
2018-11-28T14:15:25.983Z,9.80
2018-11-28T14:17:58.045Z,9.80
2018-11-28T14:20:26.568Z,9.80
2018-11-28T14:22:55.198Z,9.70
2018-11-28T14:25:23.866Z,9.80
2018-11-28T14:27:52.282Z,9.80
2018-11-28T14:30:22.791Z,9.80
2018-11-28T14:32:51.890Z,9.80
2018-11-28T14:35:21.132Z,9.90
2018-11-28T14:37:49.699Z,9.80
2018-11-28T14:40:25.322Z,9.90
2018-11-28T14:42:57.894Z,9.90
2018-11-28T14:45:27.161Z,9.90
2018-11-28T14:47:55.624Z,9.80
2018-11-28T14:50:26.199Z,9.80
2018-11-28T14:52:56.030Z,9.80
2018-11-28T14:55:25.907Z,9.80
2018-11-28T14:57:54.397Z,9.80
2018-11-28T15:00:23.922Z,9.70
2018-11-28T15:02:56.880Z,9.70
2018-11-28T15:05:38.333Z,9.70
2018-11-28T15:08:11.126Z,9.70
2018-11-28T15:10:44.304Z,9.70
2018-11-28T15:13:12.784Z,9.60
2018-11-28T15:15:41.266Z,9.60
2018-11-28T15:18:09.846Z,9.60
2018-11-28T15:20:38.499Z,9.60
2018-11-28T15:23:07.139Z,9.50
2018-11-28T15:25:35.767Z,9.50
2018-11-28T15:28:04.307Z,9.50
2018-11-28T15:30:32.777Z,9.50
2018-11-28T15:33:01.325Z,9.40
2018-11-28T15:35:29.787Z,9.40
2018-11-28T15:37:58.434Z,9.30
2018-11-28T15:40:26.977Z,9.30
2018-11-28T15:42:55.442Z,9.30
2018-11-28T15:45:24.068Z,9.30
2018-11-28T15:47:52.572Z,9.20
2018-11-28T15:50:21.087Z,9.20
2018-11-28T15:52:49.666Z,9.10
2018-11-28T15:55:18.186Z,9.10
2018-11-28T15:57:46.640Z,9.10
2018-11-28T16:00:22.543Z,9.10
2018-11-28T16:02:51.024Z,9.00
2018-11-28T16:05:19.533Z,9.00
2018-11-28T16:07:48.126Z,8.90
2018-11-28T16:10:22.063Z,8.90
2018-11-28T16:12:51.080Z,8.90
2018-11-28T16:15:22.141Z,8.80
2018-11-28T16:17:50.639Z,8.80
2018-11-28T16:20:19.226Z,8.80
2018-11-28T16:22:47.822Z,8.70
2018-11-28T16:25:16.369Z,8.70
2018-11-28T16:27:44.880Z,8.70
2018-11-28T16:30:15.234Z,8.70
2018-11-28T16:32:44.550Z,8.60
2018-11-28T16:35:14.098Z,8.60
2018-11-28T16:37:42.718Z,8.60
2018-11-28T16:40:13.486Z,8.60
2018-11-28T16:42:42.099Z,8.50
2018-11-28T16:45:14.790Z,8.50
2018-11-28T16:47:43.448Z,8.40
2018-11-28T16:50:12.806Z,8.40
2018-11-28T16:52:41.452Z,8.40
2018-11-28T16:55:11.424Z,8.30
2018-11-28T16:57:39.915Z,8.30
2018-11-28T17:00:11.422Z,8.20
2018-11-28T17:02:39.989Z,8.20
2018-11-28T17:05:16.470Z,8.20
2018-11-28T17:07:44.990Z,8.20
2018-11-28T17:10:14.787Z,8.10
2018-11-28T17:12:43.657Z,8.10
2018-11-28T17:15:13.263Z,8.10
2018-11-28T17:17:41.885Z,8.00
2018-11-28T17:20:12.570Z,8.00
2018-11-28T17:22:41.175Z,8.00
2018-11-28T17:25:12.627Z,7.90
2018-11-28T17:27:41.120Z,7.80
2018-11-28T17:30:13.167Z,7.80
2018-11-28T17:32:41.609Z,7.70
2018-11-28T17:35:11.060Z,7.70
2018-11-28T17:37:39.699Z,7.60
2018-11-28T17:40:13.686Z,7.60
2018-11-28T17:42:42.950Z,7.50
2018-11-28T17:45:13.493Z,7.50
2018-11-28T17:47:42.065Z,7.40
2018-11-28T17:50:16.665Z,7.40
2018-11-28T17:52:49.802Z,7.40
2018-11-28T17:55:18.541Z,7.30
2018-11-28T17:57:47.066Z,7.30
2018-11-28T18:00:16.423Z,7.30
2018-11-28T18:02:44.982Z,7.20
2018-11-28T18:05:13.477Z,7.20
2018-11-28T18:07:41.961Z,7.20
2018-11-28T18:10:13.731Z,7.20
2018-11-28T18:12:53.303Z,7.20
2018-11-28T18:15:22.098Z,7.10
2018-11-28T18:17:51.396Z,7.10
2018-11-28T18:20:20.077Z,7.10
2018-11-28T18:22:48.813Z,7.10
2018-11-28T18:25:17.416Z,7.10
2018-11-28T18:27:45.957Z,7.10
2018-11-28T18:30:14.575Z,7.00
2018-11-28T18:32:43.065Z,7.10
2018-11-28T18:35:11.976Z,7.00
2018-11-28T18:37:40.928Z,7.00
2018-11-28T18:40:12.411Z,7.00
2018-11-28T18:42:41.951Z,7.00
2018-11-28T18:45:18.347Z,7.00
2018-11-28T18:47:46.284Z,7.00
2018-11-28T18:50:15.071Z,6.90
2018-11-28T18:52:43.593Z,6.90
2018-11-28T18:55:16.680Z,6.90
2018-11-28T18:57:42.844Z,6.90
2018-11-28T19:00:21.982Z,6.90
2018-11-28T19:02:50.754Z,6.90
2018-11-28T19:05:19.448Z,6.90
2018-11-28T19:07:48.264Z,6.90
2018-11-28T19:10:18.862Z,6.90
2018-11-28T19:12:47.462Z,6.90
2018-11-28T19:15:18.143Z,6.90
2018-11-28T19:17:47.666Z,6.90
2018-11-28T19:20:18.010Z,6.90
2018-11-28T19:22:47.276Z,6.80
2018-11-28T19:25:16.843Z,6.80
2018-11-28T19:27:45.702Z,6.80
2018-11-28T19:30:15.692Z,6.80
2018-11-28T19:32:44.384Z,6.80
2018-11-28T19:35:13.019Z,6.80
2018-11-28T19:37:42.223Z,6.80
2018-11-28T19:40:12.279Z,6.80
2018-11-28T19:42:40.839Z,6.70
2018-11-28T19:45:09.745Z,6.70
2018-11-28T19:47:38.224Z,6.70
2018-11-28T19:50:13.298Z,6.70
2018-11-28T19:52:41.781Z,6.70
2018-11-28T19:55:10.428Z,6.70
2018-11-28T19:57:39.026Z,6.70
2018-11-28T20:00:12.501Z,6.60
2018-11-28T20:02:41.182Z,6.60
2018-11-28T20:05:09.783Z,6.60
2018-11-28T20:07:38.360Z,6.60
2018-11-28T20:10:10.759Z,6.60
2018-11-28T20:12:39.263Z,6.60
2018-11-28T20:15:15.038Z,6.50
2018-11-28T20:17:43.884Z,6.50
2018-11-28T20:20:14.616Z,6.50
2018-11-28T20:22:43.187Z,6.40
2018-11-28T20:25:14.010Z,6.40
2018-11-28T20:27:43.352Z,6.40
2018-11-28T20:30:21.091Z,6.40
2018-11-28T20:32:49.716Z,6.40
2018-11-28T20:35:18.206Z,6.40
2018-11-28T20:39:11.172Z,6.30
2018-11-28T20:41:39.976Z,6.30
2018-11-28T20:44:08.352Z,6.30
2018-11-28T20:46:37.210Z,6.30
2018-11-28T20:49:05.723Z,6.30
2018-11-28T20:51:34.276Z,6.20
2018-11-28T20:54:02.988Z,6.30
2018-11-28T20:56:31.643Z,6.30
2018-11-28T20:59:00.429Z,6.30
2018-11-28T21:01:29.187Z,6.20
2018-11-28T21:03:57.696Z,6.20
2018-11-28T21:06:26.151Z,6.20
2018-11-28T21:08:54.772Z,6.20
2018-11-28T21:11:23.265Z,6.20
2018-11-28T21:13:51.725Z,6.20
2018-11-28T21:16:20.232Z,6.20
2018-11-28T21:18:48.835Z,6.20
2018-11-28T21:21:17.427Z,6.20
2018-11-28T21:23:45.939Z,6.20
2018-11-28T21:26:14.499Z,6.20
2018-11-28T21:28:43.005Z,6.20
2018-11-28T21:31:11.602Z,6.20
2018-11-28T21:33:40.199Z,6.10
2018-11-28T21:36:09.027Z,6.10
2018-11-28T21:38:37.695Z,6.10
2018-11-28T21:41:06.205Z,6.10
2018-11-28T21:43:34.942Z,6.00
2018-11-28T21:46:03.494Z,6.00
2018-11-28T21:48:31.974Z,6.00
2018-11-28T21:51:00.406Z,6.00
2018-11-28T21:53:29.011Z,6.00
2018-11-28T21:55:57.527Z,5.90
2018-11-28T21:58:26.108Z,6.00
2018-11-28T22:00:54.636Z,6.00
2018-11-28T22:03:23.149Z,5.90
2018-11-28T22:05:51.600Z,5.90
2018-11-28T22:08:20.123Z,5.90
2018-11-28T22:10:48.555Z,5.90
2018-11-28T22:13:16.984Z,5.90
2018-11-28T22:15:45.571Z,5.80
2018-11-28T22:18:14.183Z,5.90
2018-11-28T22:20:43.044Z,5.90
2018-11-28T22:23:11.558Z,5.90
2018-11-28T22:25:40.124Z,5.90
2018-11-28T22:28:08.719Z,5.80
2018-11-28T22:30:37.232Z,5.80
2018-11-28T22:33:06.489Z,5.80
2018-11-28T22:35:35.099Z,5.80
2018-11-28T22:38:03.635Z,5.80
2018-11-28T22:40:32.558Z,5.80
2018-11-28T22:43:01.221Z,5.80
2018-11-28T22:45:31.485Z,5.80
2018-11-28T22:47:59.941Z,5.80
2018-11-28T22:50:28.453Z,5.80
2018-11-28T22:52:56.974Z,5.80
2018-11-28T22:55:25.801Z,5.80
2018-11-28T22:57:54.292Z,5.80
2018-11-28T23:00:28.751Z,5.80
2018-11-28T23:03:01.826Z,5.80
2018-11-28T23:05:32.322Z,5.70
2018-11-28T23:08:01.921Z,5.70
2018-11-28T23:10:30.395Z,5.70
2018-11-28T23:12:58.973Z,5.80
2018-11-28T23:15:27.575Z,5.70
2018-11-28T23:17:56.032Z,5.70
2018-11-28T23:20:24.846Z,5.70
2018-11-28T23:22:53.291Z,5.70
2018-11-28T23:25:21.892Z,5.70
2018-11-28T23:27:51.144Z,5.60
2018-11-28T23:30:20.329Z,5.60
2018-11-28T23:32:49.473Z,5.60
2018-11-28T23:35:18.535Z,5.50
2018-11-28T23:37:48.067Z,5.50
2018-11-28T23:40:20.443Z,5.50
2018-11-28T23:42:49.107Z,5.50
2018-11-28T23:45:17.960Z,5.50
2018-11-28T23:47:46.488Z,5.40
2018-11-28T23:50:17.876Z,5.50
2018-11-28T23:52:47.059Z,5.40
2018-11-28T23:55:19.223Z,5.40
2018-11-28T23:57:47.847Z,5.30
