createdAt,value
2023-03-26T00:00:34.413Z,0.00
2023-03-26T00:01:34.401Z,0.00
2023-03-26T00:02:34.434Z,0.00
2023-03-26T00:03:34.348Z,0.00
2023-03-26T00:04:34.404Z,0.00
2023-03-26T00:05:34.447Z,0.00
2023-03-26T00:06:34.309Z,0.00
2023-03-26T00:07:34.303Z,0.00
2023-03-26T00:08:34.381Z,0.00
2023-03-26T00:09:34.291Z,0.00
2023-03-26T00:10:34.308Z,0.00
2023-03-26T00:11:34.260Z,0.00
2023-03-26T00:12:34.258Z,0.00
2023-03-26T00:13:34.234Z,0.00
2023-03-26T00:14:34.267Z,0.00
2023-03-26T00:15:34.195Z,0.00
2023-03-26T00:16:34.211Z,0.00
2023-03-26T00:17:34.231Z,0.00
2023-03-26T00:18:34.159Z,0.00
2023-03-26T00:19:34.171Z,0.00
2023-03-26T00:20:34.193Z,0.00
2023-03-26T00:21:34.210Z,0.00
2023-03-26T00:22:34.209Z,0.00
2023-03-26T00:23:34.109Z,0.00
2023-03-26T00:24:34.086Z,0.00
2023-03-26T00:25:34.114Z,0.00
2023-03-26T00:26:34.111Z,0.00
2023-03-26T00:27:34.104Z,0.00
2023-03-26T00:28:34.062Z,0.00
2023-03-26T00:29:34.045Z,0.00
2023-03-26T00:30:34.060Z,0.00
2023-03-26T00:31:34.033Z,0.00
2023-03-26T00:32:34.065Z,0.00
2023-03-26T00:33:34.078Z,0.00
2023-03-26T00:34:34.021Z,0.00
2023-03-26T00:35:34.018Z,0.00
2023-03-26T00:36:33.967Z,0.00
2023-03-26T00:37:33.944Z,0.00
2023-03-26T00:38:33.982Z,0.00
2023-03-26T00:39:33.952Z,0.00
2023-03-26T00:40:33.919Z,0.00
2023-03-26T00:41:33.924Z,0.00
2023-03-26T00:42:33.906Z,0.00
2023-03-26T00:43:33.917Z,0.00
2023-03-26T00:44:33.878Z,0.00
2023-03-26T00:45:33.856Z,0.00
2023-03-26T00:46:33.882Z,0.00
2023-03-26T00:47:33.905Z,0.00
2023-03-26T00:48:44.464Z,0.00
2023-03-26T00:49:34.834Z,0.00
2023-03-26T00:50:33.799Z,0.00
2023-03-26T00:51:33.824Z,0.00
2023-03-26T00:52:33.810Z,0.00
2023-03-26T00:53:33.841Z,0.00
2023-03-26T00:54:33.753Z,0.00
2023-03-26T00:55:33.750Z,0.00
2023-03-26T00:56:33.756Z,0.00
2023-03-26T00:57:35.817Z,0.00
2023-03-26T00:58:33.699Z,0.00
2023-03-26T00:59:33.747Z,0.00
2023-03-26T01:00:33.722Z,0.00
2023-03-26T01:01:33.744Z,0.00
2023-03-26T01:02:33.796Z,0.00
2023-03-26T01:03:33.817Z,0.00
2023-03-26T01:04:33.885Z,0.00
2023-03-26T01:05:33.618Z,0.00
2023-03-26T01:06:33.622Z,0.00
2023-03-26T01:07:33.622Z,0.00
2023-03-26T01:08:33.651Z,0.00
2023-03-26T01:09:33.616Z,0.00
2023-03-26T01:10:33.574Z,0.00
2023-03-26T01:11:33.583Z,0.00
2023-03-26T01:12:33.564Z,0.00
2023-03-26T01:13:33.542Z,0.00
2023-03-26T01:14:33.578Z,0.00
2023-03-26T01:15:33.571Z,0.00
2023-03-26T01:16:33.515Z,0.00
2023-03-26T01:17:33.539Z,0.00
2023-03-26T01:18:33.473Z,0.00
2023-03-26T01:19:33.512Z,0.00
2023-03-26T01:20:33.474Z,0.00
2023-03-26T01:21:33.453Z,0.00
2023-03-26T01:22:33.449Z,0.00
2023-03-26T01:23:33.440Z,0.00
2023-03-26T01:24:33.411Z,0.00
2023-03-26T01:25:33.442Z,0.00
2023-03-26T01:26:33.410Z,0.00
2023-03-26T01:27:33.428Z,0.00
2023-03-26T01:28:33.390Z,0.00
2023-03-26T01:29:33.430Z,0.00
2023-03-26T01:30:33.350Z,0.00
2023-03-26T01:31:33.360Z,0.00
2023-03-26T01:32:33.494Z,0.00
2023-03-26T01:33:33.390Z,0.00
2023-03-26T01:34:33.309Z,0.00
2023-03-26T01:35:33.370Z,0.00
2023-03-26T01:36:33.300Z,0.00
2023-03-26T01:37:33.249Z,0.00
2023-03-26T01:38:33.258Z,0.00
2023-03-26T01:39:33.266Z,0.00
2023-03-26T01:40:33.383Z,0.00
2023-03-26T01:41:33.233Z,0.00
2023-03-26T01:42:33.235Z,0.00
2023-03-26T01:43:33.203Z,0.00
2023-03-26T01:44:33.209Z,0.00
2023-03-26T01:45:33.173Z,0.00
2023-03-26T01:46:33.206Z,0.00
2023-03-26T01:47:33.233Z,0.00
2023-03-26T01:48:33.165Z,0.00
2023-03-26T01:49:33.203Z,0.00
2023-03-26T01:50:33.169Z,0.00
2023-03-26T01:51:33.111Z,0.00
2023-03-26T01:52:33.101Z,0.00
2023-03-26T01:53:33.130Z,0.00
2023-03-26T01:54:33.172Z,0.00
2023-03-26T01:55:33.113Z,0.00
2023-03-26T01:56:33.105Z,0.00
2023-03-26T01:57:33.037Z,0.00
2023-03-26T01:58:33.016Z,0.00
2023-03-26T01:59:33.052Z,0.00
2023-03-26T02:00:33.000Z,0.00
2023-03-26T02:01:33.091Z,0.00
2023-03-26T02:02:33.204Z,0.00
2023-03-26T02:03:32.994Z,0.00
2023-03-26T02:04:33.016Z,0.00
2023-03-26T02:05:32.939Z,0.00
2023-03-26T02:06:32.971Z,0.00
2023-03-26T02:07:32.939Z,0.00
2023-03-26T02:08:32.954Z,0.00
2023-03-26T02:09:32.919Z,0.00
2023-03-26T02:10:32.940Z,0.00
2023-03-26T02:11:35.973Z,0.00
2023-03-26T02:12:32.865Z,0.00
2023-03-26T02:13:32.853Z,0.00
2023-03-26T02:14:32.839Z,0.00
2023-03-26T02:15:32.857Z,0.00
2023-03-26T02:16:33.023Z,0.00
2023-03-26T02:17:32.878Z,0.00
2023-03-26T02:18:32.809Z,0.00
2023-03-26T02:19:32.783Z,0.00
2023-03-26T02:20:32.797Z,0.00
2023-03-26T02:21:32.776Z,0.00
2023-03-26T02:22:32.774Z,0.00
2023-03-26T02:23:32.737Z,0.00
2023-03-26T02:24:32.759Z,0.00
2023-03-26T02:25:32.715Z,0.00
2023-03-26T02:26:32.742Z,0.00
2023-03-26T02:27:32.722Z,0.00
2023-03-26T02:28:32.706Z,0.00
2023-03-26T02:29:32.654Z,0.00
2023-03-26T02:30:32.677Z,0.00
2023-03-26T02:31:32.688Z,0.00
2023-03-26T02:32:32.681Z,0.00
2023-03-26T02:33:32.621Z,0.00
2023-03-26T02:34:32.618Z,0.00
2023-03-26T02:35:32.679Z,0.00
2023-03-26T02:36:32.732Z,0.00
2023-03-26T02:37:32.598Z,0.00
2023-03-26T02:38:32.548Z,0.00
2023-03-26T02:39:32.556Z,0.00
2023-03-26T02:40:32.546Z,0.00
2023-03-26T02:41:32.549Z,0.00
2023-03-26T02:42:32.568Z,0.00
2023-03-26T02:43:32.525Z,0.00
2023-03-26T02:44:32.539Z,0.00
2023-03-26T02:45:32.565Z,0.00
2023-03-26T02:46:32.550Z,0.00
2023-03-26T02:47:32.575Z,0.00
2023-03-26T02:48:32.489Z,0.00
2023-03-26T02:49:32.444Z,0.00
2023-03-26T02:50:32.422Z,0.00
2023-03-26T02:51:32.433Z,0.00
2023-03-26T02:52:32.437Z,0.00
2023-03-26T02:53:32.426Z,0.00
2023-03-26T02:54:32.401Z,0.00
2023-03-26T02:55:32.381Z,0.00
2023-03-26T02:56:32.450Z,0.00
2023-03-26T02:57:32.349Z,0.00
2023-03-26T02:58:32.344Z,0.00
2023-03-26T02:59:32.468Z,0.00
2023-03-26T03:00:32.318Z,0.00
2023-03-26T03:01:32.377Z,0.00
2023-03-26T03:02:32.317Z,0.00
2023-03-26T03:03:32.320Z,0.00
2023-03-26T03:04:32.284Z,0.00
2023-03-26T03:05:32.286Z,0.00
2023-03-26T03:06:32.232Z,0.00
2023-03-26T03:07:32.286Z,0.00
2023-03-26T03:08:32.243Z,0.00
2023-03-26T03:09:32.223Z,0.00
2023-03-26T03:10:32.201Z,0.00
2023-03-26T03:11:32.192Z,0.00
2023-03-26T03:12:32.184Z,0.00
2023-03-26T03:13:32.186Z,0.00
2023-03-26T03:14:32.189Z,0.00
2023-03-26T03:15:32.146Z,0.00
2023-03-26T03:16:32.270Z,0.00
2023-03-26T03:17:32.126Z,0.00
2023-03-26T03:18:32.146Z,0.00
2023-03-26T03:19:32.111Z,0.00
2023-03-26T03:20:32.137Z,0.00
2023-03-26T03:21:32.086Z,0.00
2023-03-26T03:22:32.051Z,0.00
2023-03-26T03:23:32.094Z,0.00
2023-03-26T03:24:32.072Z,0.00
2023-03-26T03:25:32.062Z,0.00
2023-03-26T03:26:32.027Z,0.00
2023-03-26T03:27:32.017Z,0.00
2023-03-26T03:28:32.020Z,0.00
2023-03-26T03:29:32.031Z,0.00
2023-03-26T03:30:32.009Z,0.00
2023-03-26T03:31:32.046Z,0.00
2023-03-26T03:32:31.975Z,0.00
2023-03-26T03:33:31.944Z,0.00
2023-03-26T03:34:31.940Z,0.00
2023-03-26T03:35:32.016Z,0.00
2023-03-26T03:36:31.909Z,0.00
2023-03-26T03:37:31.954Z,0.00
2023-03-26T03:38:31.900Z,0.00
2023-03-26T03:39:31.883Z,0.00
2023-03-26T03:40:31.870Z,0.00
2023-03-26T03:41:31.857Z,0.00
2023-03-26T03:42:31.850Z,0.00
2023-03-26T03:43:31.856Z,0.00
2023-03-26T03:44:31.847Z,0.00
2023-03-26T03:45:31.793Z,0.00
2023-03-26T03:46:31.830Z,0.00
2023-03-26T03:47:31.842Z,0.00
2023-03-26T03:48:31.798Z,0.00
2023-03-26T03:49:31.786Z,0.00
2023-03-26T03:50:33.707Z,0.00
2023-03-26T03:51:31.719Z,0.00
2023-03-26T03:52:31.733Z,0.00
2023-03-26T03:53:31.754Z,0.00
2023-03-26T03:54:31.712Z,0.00
2023-03-26T03:55:31.789Z,0.00
2023-03-26T03:56:31.696Z,0.00
2023-03-26T03:57:31.686Z,0.00
2023-03-26T03:58:31.651Z,0.00
2023-03-26T03:59:31.695Z,0.00
2023-03-26T04:00:31.638Z,0.00
2023-03-26T04:01:31.625Z,0.00
2023-03-26T04:02:31.779Z,0.00
2023-03-26T04:03:34.049Z,0.00
2023-03-26T04:04:31.607Z,0.00
2023-03-26T04:05:31.617Z,0.00
2023-03-26T04:06:31.558Z,0.00
2023-03-26T04:07:31.592Z,0.00
2023-03-26T04:08:31.568Z,0.00
2023-03-26T04:09:31.580Z,0.00
2023-03-26T04:10:31.518Z,0.00
2023-03-26T04:11:31.490Z,0.00
2023-03-26T04:12:31.488Z,0.00
2023-03-26T04:13:31.533Z,0.00
2023-03-26T04:14:31.485Z,0.00
2023-03-26T04:15:31.509Z,0.00
2023-03-26T04:16:31.466Z,0.00
2023-03-26T04:17:31.528Z,0.00
2023-03-26T04:18:31.412Z,0.00
2023-03-26T04:19:31.432Z,0.00
2023-03-26T04:20:31.422Z,0.00
2023-03-26T04:21:31.403Z,0.00
2023-03-26T04:22:31.420Z,0.00
2023-03-26T04:23:31.389Z,0.00
2023-03-26T04:24:31.366Z,0.00
2023-03-26T04:25:31.359Z,0.00
2023-03-26T04:26:31.323Z,0.00
2023-03-26T04:27:31.359Z,0.00
2023-03-26T04:28:31.333Z,0.00
2023-03-26T04:29:31.305Z,0.00
2023-03-26T04:30:31.293Z,0.00
2023-03-26T04:31:31.349Z,0.00
2023-03-26T04:32:31.296Z,0.00
2023-03-26T04:33:31.279Z,0.00
2023-03-26T04:34:31.231Z,0.00
2023-03-26T04:35:31.247Z,0.00
2023-03-26T04:36:31.233Z,0.00
2023-03-26T04:37:31.219Z,0.00
2023-03-26T04:38:31.192Z,0.00
2023-03-26T04:39:31.222Z,0.00
2023-03-26T04:40:31.208Z,0.00
2023-03-26T04:41:31.162Z,0.00
2023-03-26T04:42:31.178Z,0.00
2023-03-26T04:43:31.249Z,0.00
2023-03-26T04:44:31.159Z,0.00
2023-03-26T04:45:31.155Z,0.00
2023-03-26T04:46:31.106Z,0.00
2023-03-26T04:47:31.131Z,0.00
2023-03-26T04:48:31.071Z,0.00
2023-03-26T04:49:31.061Z,0.00
2023-03-26T04:50:31.113Z,0.00
2023-03-26T04:51:31.103Z,0.00
2023-03-26T04:52:31.040Z,0.00
2023-03-26T04:53:31.035Z,0.00
2023-03-26T04:54:31.076Z,0.00
2023-03-26T04:55:31.017Z,0.00
2023-03-26T04:56:31.055Z,0.00
2023-03-26T04:57:30.983Z,0.00
2023-03-26T04:58:30.981Z,0.00
2023-03-26T04:59:30.977Z,0.00
2023-03-26T05:00:30.982Z,0.00
2023-03-26T05:01:31.081Z,0.00
2023-03-26T05:02:30.953Z,0.00
2023-03-26T05:03:30.904Z,0.00
2023-03-26T05:04:31.000Z,0.00
2023-03-26T05:05:30.891Z,0.00
2023-03-26T05:06:30.920Z,0.00
2023-03-26T05:07:31.090Z,5.62
2023-03-26T05:08:30.839Z,5.62
2023-03-26T05:09:30.868Z,5.62
2023-03-26T05:10:30.841Z,5.62
2023-03-26T05:11:30.846Z,5.62
2023-03-26T05:12:30.831Z,5.62
2023-03-26T05:13:30.830Z,5.62
2023-03-26T05:14:30.843Z,5.62
2023-03-26T05:15:30.793Z,5.62
2023-03-26T05:16:30.779Z,5.62
2023-03-26T05:17:30.848Z,5.62
2023-03-26T05:18:30.863Z,5.62
2023-03-26T05:19:30.713Z,11.25
2023-03-26T05:20:30.740Z,11.25
2023-03-26T05:21:30.734Z,11.25
2023-03-26T05:22:30.694Z,11.25
2023-03-26T05:23:30.689Z,11.25
2023-03-26T05:24:30.663Z,16.88
2023-03-26T05:25:30.706Z,16.88
2023-03-26T05:26:30.679Z,16.88
2023-03-26T05:27:30.652Z,16.88
2023-03-26T05:28:30.621Z,22.50
2023-03-26T05:29:30.626Z,22.50
2023-03-26T05:30:30.618Z,28.12
2023-03-26T05:31:30.623Z,28.12
2023-03-26T05:32:30.631Z,28.12
2023-03-26T05:33:30.742Z,33.75
2023-03-26T05:34:30.557Z,45.00
2023-03-26T05:35:30.600Z,45.00
2023-03-26T05:36:30.585Z,33.75
2023-03-26T05:37:30.527Z,28.12
2023-03-26T05:38:30.526Z,33.75
2023-03-26T05:39:30.493Z,33.75
2023-03-26T05:40:30.666Z,39.38
2023-03-26T05:41:30.480Z,39.38
2023-03-26T05:42:30.507Z,39.38
2023-03-26T05:43:30.466Z,45.00
2023-03-26T05:44:30.466Z,45.00
2023-03-26T05:45:30.443Z,45.00
2023-03-26T05:46:30.516Z,50.62
2023-03-26T05:47:30.520Z,50.62
2023-03-26T05:48:30.402Z,56.25
2023-03-26T05:49:30.406Z,67.50
2023-03-26T05:50:30.398Z,78.75
2023-03-26T05:51:30.413Z,84.38
2023-03-26T05:52:30.377Z,73.12
2023-03-26T05:53:30.334Z,67.50
2023-03-26T05:54:30.323Z,67.50
2023-03-26T05:55:30.329Z,73.12
2023-03-26T05:56:30.366Z,84.38
2023-03-26T05:57:30.361Z,90.00
2023-03-26T05:58:30.321Z,101.25
2023-03-26T05:59:30.329Z,90.00
2023-03-26T06:00:30.265Z,95.62
2023-03-26T06:01:30.286Z,95.62
2023-03-26T06:02:30.311Z,95.62
2023-03-26T06:03:30.348Z,112.50
2023-03-26T06:04:30.302Z,129.38
2023-03-26T06:05:30.212Z,146.25
2023-03-26T06:06:32.294Z,151.88
2023-03-26T06:07:30.211Z,151.88
2023-03-26T06:08:30.228Z,157.50
2023-03-26T06:09:30.165Z,151.88
2023-03-26T06:10:30.136Z,157.50
2023-03-26T06:11:30.158Z,163.12
2023-03-26T06:12:30.117Z,146.25
2023-03-26T06:13:30.175Z,140.62
2023-03-26T06:14:30.125Z,151.88
2023-03-26T06:15:30.114Z,157.50
2023-03-26T06:16:30.093Z,163.12
2023-03-26T06:17:30.174Z,174.38
2023-03-26T06:18:30.104Z,174.38
2023-03-26T06:19:30.093Z,168.75
2023-03-26T06:20:30.045Z,163.12
2023-03-26T06:21:30.014Z,174.38
2023-03-26T06:22:30.012Z,185.62
2023-03-26T06:23:30.006Z,202.50
2023-03-26T06:24:30.026Z,225.00
2023-03-26T06:25:29.996Z,236.25
2023-03-26T06:26:29.951Z,241.88
2023-03-26T06:27:29.950Z,241.88
2023-03-26T06:28:30.013Z,258.75
2023-03-26T06:29:29.948Z,253.12
2023-03-26T06:30:30.032Z,247.50
2023-03-26T06:31:29.992Z,253.12
2023-03-26T06:32:29.946Z,241.88
2023-03-26T06:33:29.890Z,241.88
2023-03-26T06:34:29.898Z,247.50
2023-03-26T06:35:29.960Z,253.12
2023-03-26T06:36:29.872Z,247.50
2023-03-26T06:37:29.866Z,258.75
2023-03-26T06:38:29.829Z,264.38
2023-03-26T06:39:29.859Z,253.12
2023-03-26T06:40:29.805Z,258.75
2023-03-26T06:41:29.810Z,258.75
2023-03-26T06:43:06.405Z,258.75
2023-03-26T06:43:30.769Z,275.62
2023-03-26T06:44:29.766Z,292.50
2023-03-26T06:45:29.762Z,286.88
2023-03-26T06:46:29.796Z,275.62
2023-03-26T06:47:29.792Z,270.00
2023-03-26T06:48:29.732Z,270.00
2023-03-26T06:49:29.712Z,281.25
2023-03-26T06:50:29.694Z,281.25
2023-03-26T06:51:29.709Z,275.62
2023-03-26T06:52:29.722Z,258.75
2023-03-26T06:53:29.685Z,258.75
2023-03-26T06:54:29.766Z,281.25
2023-03-26T06:55:29.638Z,315.00
2023-03-26T06:56:29.661Z,320.62
2023-03-26T06:57:29.659Z,360.00
2023-03-26T06:58:29.857Z,382.50
2023-03-26T06:59:29.579Z,393.75
2023-03-26T07:00:29.587Z,405.00
2023-03-26T07:01:29.632Z,399.38
2023-03-26T07:02:29.619Z,410.62
2023-03-26T07:03:29.585Z,421.88
2023-03-26T07:04:29.609Z,421.88
2023-03-26T07:05:29.644Z,444.38
2023-03-26T07:06:29.575Z,450.00
2023-03-26T07:07:29.528Z,455.62
2023-03-26T07:08:29.491Z,500.62
2023-03-26T07:09:29.519Z,540.00
2023-03-26T07:10:29.502Z,573.75
2023-03-26T07:11:29.530Z,590.62
2023-03-26T07:12:29.451Z,590.62
2023-03-26T07:13:29.449Z,573.75
2023-03-26T07:14:29.408Z,551.25
2023-03-26T07:15:29.468Z,568.12
2023-03-26T07:16:29.416Z,601.88
2023-03-26T07:17:29.423Z,601.88
2023-03-26T07:18:29.380Z,601.88
2023-03-26T07:19:29.390Z,607.50
2023-03-26T07:20:29.415Z,691.88
2023-03-26T07:21:29.369Z,691.88
2023-03-26T07:22:29.351Z,680.62
2023-03-26T07:23:29.328Z,680.62
2023-03-26T07:24:29.320Z,714.38
2023-03-26T07:25:29.331Z,753.75
2023-03-26T07:26:29.369Z,731.25
2023-03-26T07:27:29.290Z,697.50
2023-03-26T07:28:29.292Z,635.62
2023-03-26T07:29:29.265Z,551.25
2023-03-26T07:30:29.570Z,562.50
2023-03-26T07:31:29.257Z,551.25
2023-03-26T07:32:29.259Z,607.50
2023-03-26T07:33:29.249Z,680.62
2023-03-26T07:34:29.205Z,866.25
2023-03-26T07:35:29.216Z,765.00
2023-03-26T07:36:29.216Z,838.12
2023-03-26T07:37:29.200Z,748.12
2023-03-26T07:38:29.147Z,646.88
2023-03-26T07:39:29.175Z,663.75
2023-03-26T07:40:29.133Z,680.62
2023-03-26T07:41:29.126Z,686.25
2023-03-26T07:42:29.109Z,691.88
2023-03-26T07:43:29.103Z,770.62
2023-03-26T07:44:29.078Z,686.25
2023-03-26T07:45:29.179Z,720.00
2023-03-26T07:46:29.093Z,776.25
2023-03-26T07:47:29.170Z,731.25
2023-03-26T07:48:29.068Z,742.50
2023-03-26T07:49:29.022Z,765.00
2023-03-26T07:50:29.030Z,838.12
2023-03-26T07:51:28.998Z,731.25
2023-03-26T07:52:29.026Z,798.75
2023-03-26T07:53:28.979Z,793.12
2023-03-26T07:54:28.982Z,708.75
2023-03-26T07:55:28.978Z,686.25
2023-03-26T07:56:28.996Z,568.12
2023-03-26T07:57:28.984Z,517.50
2023-03-26T07:58:28.950Z,466.88
2023-03-26T07:59:28.921Z,478.12
2023-03-26T08:00:28.950Z,562.50
2023-03-26T08:01:28.889Z,663.75
2023-03-26T08:02:28.977Z,736.88
2023-03-26T08:03:29.093Z,855.00
2023-03-26T08:04:28.976Z,990.00
2023-03-26T08:05:28.857Z,1192.50
2023-03-26T08:06:28.868Z,1237.50
2023-03-26T08:07:28.854Z,1350.00
2023-03-26T08:08:28.884Z,1738.12
2023-03-26T08:09:28.804Z,1569.38
2023-03-26T08:10:28.825Z,1856.25
2023-03-26T08:11:28.786Z,1653.75
2023-03-26T08:12:28.793Z,1935.00
2023-03-26T08:13:28.767Z,2036.25
2023-03-26T08:14:28.772Z,1760.62
2023-03-26T08:15:28.763Z,2250.00
2023-03-26T08:16:28.715Z,2385.00
2023-03-26T08:17:30.641Z,2598.75
2023-03-26T08:18:28.696Z,2553.75
2023-03-26T08:19:28.686Z,2553.75
2023-03-26T08:20:28.692Z,2677.50
2023-03-26T08:21:28.682Z,1839.38
2023-03-26T08:22:28.695Z,1822.50
2023-03-26T08:23:28.703Z,1591.88
2023-03-26T08:24:28.619Z,1721.25
2023-03-26T08:25:28.655Z,1411.88
2023-03-26T08:26:28.627Z,1974.38
2023-03-26T08:27:28.593Z,1996.88
2023-03-26T08:28:28.636Z,1946.25
2023-03-26T08:29:28.620Z,1760.62
2023-03-26T08:30:28.564Z,1507.50
2023-03-26T08:31:28.603Z,1653.75
2023-03-26T08:32:28.590Z,1456.88
2023-03-26T08:33:28.522Z,1096.88
2023-03-26T08:34:28.532Z,1091.25
2023-03-26T08:35:28.648Z,1248.75
2023-03-26T08:36:28.478Z,1282.50
2023-03-26T08:37:28.520Z,1321.88
2023-03-26T08:38:28.456Z,1456.88
2023-03-26T08:39:28.501Z,1468.12
2023-03-26T08:40:28.436Z,1428.75
2023-03-26T08:41:28.426Z,1428.75
2023-03-26T08:42:28.480Z,1501.88
2023-03-26T08:43:28.430Z,1670.62
2023-03-26T08:44:28.405Z,1811.25
2023-03-26T08:45:28.409Z,1968.75
2023-03-26T08:46:28.404Z,1001.25
2023-03-26T08:47:28.393Z,894.38
2023-03-26T08:48:28.377Z,877.50
2023-03-26T08:49:29.651Z,950.62
2023-03-26T08:50:28.339Z,1237.50
2023-03-26T08:51:28.346Z,1119.38
2023-03-26T08:52:28.339Z,978.75
2023-03-26T08:53:28.331Z,821.25
2023-03-26T08:54:28.308Z,843.75
2023-03-26T08:55:28.297Z,832.50
2023-03-26T08:56:28.318Z,770.62
2023-03-26T08:57:28.317Z,725.62
2023-03-26T08:58:28.276Z,703.12
2023-03-26T08:59:28.237Z,697.50
2023-03-26T09:00:28.232Z,675.00
2023-03-26T09:01:28.284Z,680.62
2023-03-26T09:02:28.222Z,691.88
2023-03-26T09:03:28.262Z,697.50
2023-03-26T09:04:28.165Z,714.38
2023-03-26T09:05:28.173Z,731.25
2023-03-26T09:06:28.144Z,742.50
2023-03-26T09:07:28.195Z,781.88
2023-03-26T09:08:30.054Z,770.62
2023-03-26T09:09:28.150Z,798.75
2023-03-26T09:10:28.135Z,815.62
2023-03-26T09:11:28.117Z,843.75
2023-03-26T09:12:28.122Z,928.12
2023-03-26T09:13:28.063Z,871.88
2023-03-26T09:14:28.083Z,905.62
2023-03-26T09:15:28.085Z,838.12
2023-03-26T09:16:28.121Z,843.75
2023-03-26T09:17:28.086Z,877.50
2023-03-26T09:18:28.018Z,877.50
2023-03-26T09:19:28.030Z,866.25
2023-03-26T09:20:28.040Z,855.00
2023-03-26T09:21:28.001Z,815.62
2023-03-26T09:22:28.004Z,787.50
2023-03-26T09:23:27.992Z,765.00
2023-03-26T09:24:27.960Z,759.38
2023-03-26T09:25:27.952Z,753.75
2023-03-26T09:26:27.999Z,731.25
2023-03-26T09:27:27.929Z,708.75
2023-03-26T09:28:27.935Z,691.88
2023-03-26T09:29:27.887Z,680.62
2023-03-26T09:30:27.901Z,680.62
2023-03-26T09:31:27.937Z,675.00
2023-03-26T09:32:27.947Z,686.25
2023-03-26T09:33:27.855Z,697.50
2023-03-26T09:34:27.843Z,720.00
2023-03-26T09:35:27.900Z,736.88
2023-03-26T09:36:27.852Z,748.12
2023-03-26T09:37:27.800Z,742.50
2023-03-26T09:38:27.850Z,714.38
2023-03-26T09:39:27.801Z,686.25
2023-03-26T09:40:27.760Z,652.50
2023-03-26T09:41:27.812Z,618.75
2023-03-26T09:42:27.793Z,601.88
2023-03-26T09:43:27.727Z,585.00
2023-03-26T09:44:27.768Z,579.38
2023-03-26T09:45:27.739Z,585.00
2023-03-26T09:46:27.746Z,607.50
2023-03-26T09:47:27.732Z,646.88
2023-03-26T09:48:27.668Z,686.25
2023-03-26T09:49:27.687Z,742.50
2023-03-26T09:50:27.680Z,793.12
2023-03-26T09:51:27.802Z,838.12
2023-03-26T09:52:27.684Z,871.88
2023-03-26T09:53:27.645Z,900.00
2023-03-26T09:54:27.609Z,956.25
2023-03-26T09:55:27.609Z,1046.25
2023-03-26T09:56:27.618Z,1147.50
2023-03-26T09:57:27.660Z,1243.12
2023-03-26T09:58:27.582Z,1102.50
2023-03-26T09:59:27.588Z,1102.50
2023-03-26T10:00:27.534Z,1113.75
2023-03-26T10:01:27.654Z,1192.50
2023-03-26T10:02:47.089Z,1175.62
2023-03-26T10:03:28.598Z,1175.62
2023-03-26T10:04:27.607Z,1141.88
2023-03-26T10:05:27.481Z,1102.50
2023-03-26T10:06:27.477Z,1096.88
2023-03-26T10:07:27.478Z,1108.12
2023-03-26T10:08:27.949Z,1080.00
2023-03-26T10:09:27.493Z,1057.50
2023-03-26T10:10:27.428Z,1085.62
2023-03-26T10:11:27.421Z,1136.25
2023-03-26T10:12:27.407Z,1153.12
2023-03-26T10:13:27.442Z,1012.50
2023-03-26T10:14:27.421Z,1080.00
2023-03-26T10:15:27.385Z,1080.00
2023-03-26T10:16:27.402Z,1068.75
2023-03-26T10:17:27.374Z,1366.88
2023-03-26T10:18:30.166Z,1338.75
2023-03-26T10:19:27.591Z,1113.75
2023-03-26T10:20:27.326Z,1085.62
2023-03-26T10:21:28.501Z,1063.12
2023-03-26T10:22:27.318Z,1057.50
2023-03-26T10:23:27.304Z,1040.62
2023-03-26T10:24:27.343Z,1074.38
2023-03-26T10:25:27.302Z,1080.00
2023-03-26T10:26:27.264Z,922.50
2023-03-26T10:27:27.312Z,883.12
2023-03-26T10:28:27.237Z,832.50
2023-03-26T10:29:27.241Z,798.75
2023-03-26T10:30:27.293Z,776.25
2023-03-26T10:31:27.324Z,770.62
2023-03-26T10:32:27.213Z,748.12
2023-03-26T10:33:27.157Z,731.25
2023-03-26T10:34:29.310Z,720.00
2023-03-26T10:35:27.300Z,703.12
2023-03-26T10:36:27.130Z,703.12
2023-03-26T10:37:27.130Z,697.50
2023-03-26T10:38:27.135Z,686.25
2023-03-26T10:39:38.385Z,686.25
2023-03-26T10:40:28.114Z,714.38
2023-03-26T10:41:27.054Z,742.50
2023-03-26T10:42:27.062Z,748.12
2023-03-26T10:43:27.068Z,742.50
2023-03-26T10:44:27.046Z,742.50
2023-03-26T10:45:27.068Z,731.25
2023-03-26T10:46:27.033Z,725.62
2023-03-26T10:47:27.077Z,697.50
2023-03-26T10:48:27.042Z,675.00
2023-03-26T10:49:27.021Z,669.38
2023-03-26T10:50:26.960Z,658.12
2023-03-26T10:51:26.975Z,652.50
2023-03-26T10:52:26.957Z,652.50
2023-03-26T10:53:26.978Z,635.62
2023-03-26T10:54:26.954Z,630.00
2023-03-26T10:55:26.908Z,607.50
2023-03-26T10:56:26.903Z,590.62
2023-03-26T10:57:26.898Z,579.38
2023-03-26T10:58:26.880Z,573.75
2023-03-26T10:59:27.086Z,573.75
2023-03-26T11:00:26.929Z,573.75
2023-03-26T11:01:26.883Z,556.88
2023-03-26T11:02:30.460Z,511.88
2023-03-26T11:03:26.810Z,455.62
2023-03-26T11:04:26.808Z,405.00
2023-03-26T11:05:26.946Z,382.50
2023-03-26T11:06:26.835Z,399.38
2023-03-26T11:07:26.845Z,416.25
2023-03-26T11:08:31.610Z,427.50
2023-03-26T11:09:27.769Z,433.12
2023-03-26T11:10:26.737Z,427.50
2023-03-26T11:11:26.760Z,427.50
2023-03-26T11:12:28.140Z,427.50
2023-03-26T11:13:26.723Z,427.50
2023-03-26T11:14:34.416Z,416.25
2023-03-26T11:15:27.776Z,399.38
2023-03-26T11:16:26.693Z,393.75
2023-03-26T11:17:40.582Z,399.38
2023-03-26T11:18:27.760Z,405.00
2023-03-26T11:19:26.663Z,410.62
2023-03-26T11:20:26.664Z,416.25
2023-03-26T11:21:26.660Z,410.62
2023-03-26T11:22:26.632Z,410.62
2023-03-26T11:23:26.621Z,410.62
2023-03-26T11:24:26.618Z,410.62
2023-03-26T11:25:26.617Z,416.25
2023-03-26T11:26:26.601Z,421.88
2023-03-26T11:27:26.655Z,421.88
2023-03-26T11:28:26.622Z,433.12
2023-03-26T11:29:32.670Z,433.12
2023-03-26T11:30:27.544Z,433.12
2023-03-26T11:31:26.554Z,427.50
2023-03-26T11:32:26.515Z,421.88
2023-03-26T11:33:26.542Z,416.25
2023-03-26T11:34:27.544Z,410.62
2023-03-26T11:35:39.528Z,405.00
2023-03-26T11:36:27.496Z,405.00
2023-03-26T11:37:26.467Z,399.38
2023-03-26T11:38:26.453Z,410.62
2023-03-26T11:39:26.451Z,416.25
2023-03-26T11:40:26.457Z,421.88
2023-03-26T11:41:26.387Z,416.25
2023-03-26T11:42:26.409Z,405.00
2023-03-26T11:43:26.378Z,399.38
2023-03-26T11:44:26.410Z,388.12
2023-03-26T11:45:26.404Z,376.88
2023-03-26T11:46:26.388Z,376.88
2023-03-26T11:47:26.360Z,376.88
2023-03-26T11:48:26.301Z,371.25
2023-03-26T11:49:26.318Z,371.25
2023-03-26T11:50:26.371Z,365.62
2023-03-26T11:51:26.296Z,348.75
2023-03-26T11:52:26.317Z,337.50
2023-03-26T11:53:26.309Z,326.25
2023-03-26T11:54:26.254Z,309.38
2023-03-26T11:55:26.257Z,292.50
2023-03-26T11:56:26.292Z,292.50
2023-03-26T11:57:26.234Z,292.50
2023-03-26T11:58:26.257Z,286.88
2023-03-26T11:59:26.174Z,292.50
2023-03-26T12:00:26.222Z,292.50
2023-03-26T12:01:26.184Z,286.88
2023-03-26T12:02:26.320Z,270.00
2023-03-26T12:03:26.138Z,247.50
2023-03-26T12:04:26.152Z,230.62
2023-03-26T12:05:26.144Z,225.00
2023-03-26T12:06:27.282Z,241.88
2023-03-26T12:07:26.102Z,264.38
2023-03-26T12:08:26.152Z,275.62
2023-03-26T12:09:26.074Z,264.38
2023-03-26T12:10:26.091Z,247.50
2023-03-26T12:11:26.061Z,247.50
2023-03-26T12:12:26.058Z,264.38
2023-03-26T12:13:26.047Z,286.88
2023-03-26T12:14:26.007Z,303.75
2023-03-26T12:15:26.011Z,320.62
2023-03-26T12:16:26.027Z,315.00
2023-03-26T12:17:31.562Z,315.00
2023-03-26T12:18:27.020Z,320.62
2023-03-26T12:19:25.971Z,331.88
2023-03-26T12:20:26.002Z,343.12
2023-03-26T12:21:25.951Z,348.75
2023-03-26T12:22:25.908Z,354.38
2023-03-26T12:23:25.996Z,354.38
2023-03-26T12:24:25.906Z,354.38
2023-03-26T12:25:25.914Z,348.75
2023-03-26T12:26:25.902Z,343.12
2023-03-26T12:27:25.855Z,337.50
2023-03-26T12:28:25.843Z,326.25
2023-03-26T12:29:25.895Z,320.62
2023-03-26T12:30:25.826Z,298.12
2023-03-26T12:31:25.869Z,286.88
2023-03-26T12:32:35.480Z,286.88
2023-03-26T12:33:26.928Z,292.50
2023-03-26T12:34:25.810Z,298.12
2023-03-26T12:35:25.805Z,286.88
2023-03-26T12:36:25.751Z,264.38
2023-03-26T12:37:25.748Z,264.38
2023-03-26T12:38:25.760Z,275.62
2023-03-26T12:40:08.795Z,292.50
2023-03-26T12:40:26.739Z,303.75
2023-03-26T12:44:44.759Z,309.38
2023-03-26T12:44:51.663Z,315.00
2023-03-26T12:44:52.999Z,303.75
2023-03-26T12:44:53.521Z,309.38
2023-03-26T12:45:26.656Z,303.75
2023-03-26T12:47:55.672Z,303.75
2023-03-26T12:47:59.071Z,303.75