createdAt,value
2022-09-21T00:01:07.110Z,10.89
2022-09-21T00:03:34.150Z,10.91
2022-09-21T00:06:05.472Z,10.93
2022-09-21T00:08:32.940Z,10.92
2022-09-21T00:11:00.560Z,10.92
2022-09-21T00:13:28.074Z,10.93
2022-09-21T00:15:55.912Z,10.94
2022-09-21T00:18:23.767Z,10.95
2022-09-21T00:20:51.986Z,10.94
2022-09-21T00:23:19.816Z,10.92
2022-09-21T00:25:46.865Z,10.91
2022-09-21T00:28:13.883Z,10.92
2022-09-21T00:30:41.479Z,10.94
2022-09-21T00:33:08.282Z,10.96
2022-09-21T00:35:35.051Z,10.95
2022-09-21T00:38:03.278Z,10.94
2022-09-21T00:40:31.443Z,10.92
2022-09-21T00:43:15.747Z,10.92
2022-09-21T00:45:46.870Z,10.90
2022-09-21T00:48:15.035Z,10.90
2022-09-21T00:50:49.536Z,10.89
2022-09-21T00:53:16.405Z,10.87
2022-09-21T00:55:49.483Z,10.86
2022-09-21T00:58:23.745Z,10.86
2022-09-21T01:00:51.771Z,10.87
2022-09-21T01:03:18.601Z,10.88
2022-09-21T01:05:45.319Z,10.88
2022-09-21T01:08:14.855Z,10.89
2022-09-21T01:10:57.274Z,10.88
2022-09-21T01:13:39.259Z,10.87
2022-09-21T01:16:17.634Z,10.88
2022-09-21T01:19:00.587Z,10.89
2022-09-21T01:21:34.744Z,10.89
2022-09-21T01:24:07.511Z,10.88
2022-09-21T01:27:08.273Z,10.86
2022-09-21T01:29:38.011Z,10.84
2022-09-21T01:32:17.811Z,10.82
2022-09-21T01:34:49.072Z,10.79
2022-09-21T01:37:23.853Z,10.76
2022-09-21T01:39:57.641Z,10.72
2022-09-21T01:42:28.152Z,10.70
2022-09-21T01:44:58.973Z,10.69
2022-09-21T01:47:30.972Z,10.69
2022-09-21T01:50:02.060Z,10.69
2022-09-21T01:52:49.688Z,10.71
2022-09-21T01:55:27.539Z,10.69
2022-09-21T01:58:24.106Z,10.67
2022-09-21T02:00:55.032Z,10.65
2022-09-21T02:03:34.388Z,10.59
2022-09-21T02:06:03.631Z,10.58
2022-09-21T02:08:34.362Z,10.59
2022-09-21T02:11:02.750Z,10.59
2022-09-21T02:13:36.831Z,10.58
2022-09-21T02:16:06.372Z,10.58
2022-09-21T02:19:21.611Z,10.58
2022-09-21T02:21:59.109Z,10.60
2022-09-21T02:24:42.106Z,10.62
2022-09-21T02:27:17.583Z,10.64
2022-09-21T02:29:47.307Z,10.62
2022-09-21T02:32:26.302Z,10.61
2022-09-21T02:35:02.877Z,10.60
2022-09-21T02:37:44.564Z,10.62
2022-09-21T02:40:29.374Z,10.61
2022-09-21T02:43:01.266Z,10.61
2022-09-21T02:45:33.877Z,10.60
2022-09-21T02:48:08.160Z,10.59
2022-09-21T02:50:45.950Z,10.59
2022-09-21T02:53:18.638Z,10.62
2022-09-21T02:55:46.503Z,10.65
2022-09-21T02:58:15.972Z,10.65
2022-09-21T03:00:42.785Z,10.65
2022-09-21T03:03:24.378Z,10.64
2022-09-21T03:05:53.631Z,10.64
2022-09-21T03:08:20.787Z,10.65
2022-09-21T03:10:50.189Z,10.66
2022-09-21T03:13:18.334Z,10.67
2022-09-21T03:15:46.073Z,10.67
2022-09-21T03:18:13.397Z,10.66
2022-09-21T03:20:45.575Z,10.66
2022-09-21T03:23:13.106Z,10.66
2022-09-21T03:25:39.953Z,10.65
2022-09-21T03:28:06.707Z,10.64
2022-09-21T03:30:34.922Z,10.65
2022-09-21T03:33:02.900Z,10.65
2022-09-21T03:35:29.682Z,10.65
2022-09-21T03:37:57.477Z,10.65
2022-09-21T03:40:26.856Z,10.63
2022-09-21T03:42:55.024Z,10.61
2022-09-21T03:45:22.207Z,10.60
2022-09-21T03:47:48.934Z,10.61
2022-09-21T03:50:15.756Z,10.61
2022-09-21T03:52:42.540Z,10.62
2022-09-21T03:55:09.378Z,10.63
2022-09-21T03:57:37.011Z,10.62
2022-09-21T04:00:08.183Z,10.59
2022-09-21T04:02:36.501Z,10.57
2022-09-21T04:05:04.186Z,10.53
2022-09-21T04:07:33.938Z,10.52
2022-09-21T04:10:02.313Z,10.54
2022-09-21T04:12:29.325Z,10.55
2022-09-21T04:14:56.082Z,10.56
2022-09-21T04:17:22.909Z,10.56
2022-09-21T04:19:49.694Z,10.55
2022-09-21T04:22:16.532Z,10.56
2022-09-21T04:24:43.260Z,10.56
2022-09-21T04:27:11.708Z,10.57
2022-09-21T04:29:38.511Z,10.56
2022-09-21T04:32:05.625Z,10.57
2022-09-21T04:34:32.427Z,10.56
2022-09-21T04:36:59.343Z,10.56
2022-09-21T04:39:26.190Z,10.57
2022-09-21T04:41:52.999Z,10.59
2022-09-21T04:44:19.863Z,10.61
2022-09-21T04:46:46.707Z,10.62
2022-09-21T04:49:13.519Z,10.63
2022-09-21T04:51:40.321Z,10.64
2022-09-21T04:54:07.255Z,10.63
2022-09-21T04:56:34.516Z,10.63
2022-09-21T04:59:01.212Z,10.63
2022-09-21T05:01:28.833Z,10.65
2022-09-21T05:04:01.130Z,10.67
2022-09-21T05:06:32.901Z,10.67
2022-09-21T05:09:18.699Z,10.66
2022-09-21T05:11:45.763Z,10.66
2022-09-21T05:14:12.686Z,10.66
2022-09-21T05:16:39.512Z,10.69
2022-09-21T05:19:07.152Z,10.71
2022-09-21T05:21:35.797Z,10.73
2022-09-21T05:24:02.916Z,10.75
2022-09-21T05:26:29.934Z,10.75
2022-09-21T05:28:57.018Z,10.77
2022-09-21T05:31:40.281Z,10.78
2022-09-21T05:34:36.154Z,10.79
2022-09-21T05:37:24.348Z,10.80
2022-09-21T05:39:51.379Z,10.81
2022-09-21T05:42:18.313Z,10.79
2022-09-21T05:44:45.311Z,10.77
2022-09-21T05:47:37.095Z,10.76
2022-09-21T05:50:48.891Z,10.76
2022-09-21T05:53:24.690Z,10.79
2022-09-21T05:56:00.255Z,10.82
2022-09-21T05:58:53.039Z,10.84
2022-09-21T06:01:38.970Z,10.84
2022-09-21T06:04:10.737Z,10.85
2022-09-21T06:06:38.381Z,10.86
2022-09-21T06:09:05.108Z,10.87
2022-09-21T06:11:32.046Z,10.88
2022-09-21T06:14:01.169Z,10.89
2022-09-21T06:16:37.030Z,10.88
2022-09-21T06:19:03.974Z,10.86
2022-09-21T06:21:30.821Z,10.86
2022-09-21T06:23:57.944Z,10.86
2022-09-21T06:26:26.450Z,10.85
2022-09-21T06:28:53.200Z,10.84
2022-09-21T06:31:19.957Z,10.81
2022-09-21T06:33:48.223Z,10.80
2022-09-21T06:36:16.025Z,10.78
2022-09-21T06:38:42.798Z,10.78
2022-09-21T06:41:10.420Z,10.77
2022-09-21T06:43:37.144Z,10.77
2022-09-21T06:46:04.459Z,10.78
2022-09-21T06:48:33.778Z,10.78
2022-09-21T06:51:03.286Z,10.81
2022-09-21T06:53:31.911Z,10.86
2022-09-21T06:56:03.532Z,10.92
2022-09-21T06:58:33.691Z,10.99
2022-09-21T07:01:11.965Z,11.05
2022-09-21T07:03:40.542Z,11.10
2022-09-21T07:06:08.671Z,11.15
2022-09-21T07:11:23.538Z,11.29
2022-09-21T07:13:50.449Z,11.37
2022-09-21T07:16:18.207Z,11.45
2022-09-21T07:18:45.467Z,11.51
2022-09-21T07:21:12.565Z,11.54
2022-09-21T07:23:39.221Z,11.58
2022-09-21T07:26:11.961Z,11.62
2022-09-21T07:28:39.567Z,11.66
2022-09-21T07:31:15.091Z,11.73
2022-09-21T07:33:46.025Z,11.80
2022-09-21T07:36:13.340Z,11.88
2022-09-21T07:38:43.937Z,11.95
2022-09-21T07:41:13.628Z,11.99
2022-09-21T07:43:41.144Z,12.04
2022-09-21T07:46:12.524Z,12.04
2022-09-21T07:48:39.590Z,12.03
2022-09-21T07:51:09.467Z,12.04
2022-09-21T07:53:37.246Z,12.07
2022-09-21T07:56:10.115Z,12.07
2022-09-21T07:58:56.801Z,12.09
2022-09-21T08:01:24.526Z,12.13
2022-09-21T08:03:53.704Z,12.16
2022-09-21T08:06:21.719Z,12.20
2022-09-21T08:08:53.711Z,12.24
2022-09-21T08:11:25.401Z,12.28
2022-09-21T08:13:53.855Z,12.35
2022-09-21T08:16:20.915Z,12.44
2022-09-21T08:18:48.006Z,12.53
2022-09-21T08:21:14.783Z,12.63
2022-09-21T08:23:42.512Z,12.72
2022-09-21T08:26:20.851Z,12.78
2022-09-21T08:28:52.351Z,12.82
2022-09-21T08:31:21.374Z,12.87
2022-09-21T08:33:49.333Z,12.96
2022-09-21T08:36:16.615Z,13.03
2022-09-21T08:38:43.644Z,13.07
2022-09-21T08:41:14.330Z,13.10
2022-09-21T08:43:44.254Z,13.10
2022-09-21T08:46:18.419Z,13.07
2022-09-21T08:49:10.374Z,13.06
2022-09-21T08:51:49.276Z,13.07
2022-09-21T08:54:25.168Z,13.07
2022-09-21T08:57:06.327Z,13.05
2022-09-21T08:59:34.800Z,13.06
2022-09-21T09:02:22.474Z,13.05
2022-09-21T09:05:11.209Z,13.04
2022-09-21T09:07:56.514Z,13.02
2022-09-21T09:10:41.016Z,13.00
2022-09-21T09:13:07.697Z,13.00
2022-09-21T09:15:58.465Z,13.02
2022-09-21T09:18:34.655Z,13.08
2022-09-21T09:21:16.539Z,13.13
2022-09-21T09:23:59.883Z,13.20
2022-09-21T09:26:34.500Z,13.28
2022-09-21T09:29:24.429Z,13.35
2022-09-21T09:31:54.355Z,13.46
2022-09-21T09:34:44.497Z,13.47
2022-09-21T09:37:14.301Z,13.40
2022-09-21T09:39:42.552Z,13.30
2022-09-21T09:42:37.055Z,13.18
2022-09-21T09:45:54.680Z,13.10
2022-09-21T09:48:23.910Z,13.15
2022-09-21T09:50:50.666Z,13.22
2022-09-21T09:53:21.823Z,13.28
2022-09-21T09:55:54.119Z,13.28
2022-09-21T09:58:30.478Z,13.26
2022-09-21T10:00:58.951Z,13.24
2022-09-21T10:03:27.355Z,13.22
2022-09-21T10:05:55.060Z,13.18
2022-09-21T10:08:46.798Z,13.16
2022-09-21T10:11:15.777Z,13.15
2022-09-21T10:13:48.547Z,13.20
2022-09-21T10:16:21.596Z,13.30
2022-09-21T10:19:00.827Z,13.40
2022-09-21T10:21:35.324Z,13.44
2022-09-21T10:24:02.181Z,13.43
2022-09-21T10:26:36.431Z,13.41
2022-09-21T10:29:29.747Z,13.37
2022-09-21T10:31:58.663Z,13.33
2022-09-21T10:34:29.671Z,13.35
2022-09-21T10:36:59.469Z,13.36
2022-09-21T10:39:32.785Z,13.39
2022-09-21T10:42:15.784Z,13.41
2022-09-21T10:44:45.570Z,13.45
2022-09-21T10:47:16.721Z,13.48
2022-09-21T10:49:49.858Z,13.49
2022-09-21T10:52:21.128Z,13.51
2022-09-21T10:54:51.933Z,13.50
2022-09-21T10:57:22.023Z,13.53
2022-09-21T10:59:49.010Z,13.60
2022-09-21T11:02:29.290Z,13.67
2022-09-21T11:05:21.287Z,13.74
2022-09-21T11:07:56.774Z,13.79
2022-09-21T11:10:41.876Z,13.81
2022-09-21T11:13:09.552Z,13.79
2022-09-21T11:16:00.920Z,13.75
2022-09-21T11:18:48.736Z,13.68
2022-09-21T11:21:46.329Z,13.64
2022-09-21T11:24:33.358Z,13.64
2022-09-21T11:27:04.977Z,13.69
2022-09-21T11:29:56.557Z,13.73
2022-09-21T11:32:45.117Z,13.79
2022-09-21T11:35:26.450Z,13.89
2022-09-21T11:38:43.465Z,13.99
2022-09-21T11:41:13.382Z,14.13
2022-09-21T11:44:03.657Z,14.23
2022-09-21T11:46:58.452Z,14.30
2022-09-21T11:49:33.873Z,14.33
2022-09-21T11:52:38.540Z,14.35
2022-09-21T11:55:15.604Z,14.29
2022-09-21T11:57:55.051Z,14.21
2022-09-21T12:00:22.790Z,14.12
2022-09-21T12:03:14.973Z,14.03
2022-09-21T12:05:56.810Z,14.01
2022-09-21T12:08:29.438Z,13.99
2022-09-21T12:11:20.697Z,13.99
2022-09-21T12:14:14.895Z,13.97
2022-09-21T12:16:52.705Z,13.95
2022-09-21T12:19:34.125Z,13.96
2022-09-21T12:22:25.561Z,14.05
2022-09-21T12:24:57.802Z,14.16
2022-09-21T12:27:46.710Z,14.27
2022-09-21T12:30:19.411Z,14.35
2022-09-21T12:32:52.570Z,14.37
2022-09-21T12:35:27.869Z,14.38
2022-09-21T12:38:05.465Z,14.35
2022-09-21T12:40:50.877Z,14.32
2022-09-21T12:43:36.491Z,14.33
2022-09-21T12:46:14.079Z,14.36
2022-09-21T12:48:45.063Z,14.38
2022-09-21T12:51:17.683Z,14.38
2022-09-21T12:53:51.408Z,14.37
2022-09-21T12:56:43.230Z,14.36
2022-09-21T12:59:30.542Z,14.32
2022-09-21T13:02:12.574Z,14.28
2022-09-21T13:04:45.174Z,14.27
2022-09-21T13:07:32.847Z,14.23
2022-09-21T13:10:07.544Z,14.20
2022-09-21T13:12:44.372Z,14.19
2022-09-21T13:15:23.614Z,14.19
2022-09-21T13:18:17.732Z,14.25
2022-09-21T13:20:45.661Z,14.30
2022-09-21T13:23:17.141Z,14.33
2022-09-21T13:25:59.981Z,14.38
2022-09-21T13:29:00.072Z,14.42
2022-09-21T13:31:41.489Z,14.47
2022-09-21T13:34:50.324Z,14.48
2022-09-21T13:37:20.038Z,14.43
2022-09-21T13:40:02.366Z,14.39
2022-09-21T13:42:32.496Z,14.34
2022-09-21T13:45:00.299Z,14.31
2022-09-21T13:47:33.485Z,14.23
2022-09-21T13:50:09.949Z,14.19
2022-09-21T13:52:47.640Z,14.22
2022-09-21T13:55:52.634Z,14.25
2022-09-21T13:58:32.272Z,14.29
2022-09-21T14:01:05.747Z,14.32
2022-09-21T14:03:40.393Z,14.32
2022-09-21T14:06:11.937Z,14.38
2022-09-21T14:08:54.398Z,14.46
2022-09-21T14:11:28.925Z,14.54
2022-09-21T14:14:09.544Z,14.61
2022-09-21T14:16:39.301Z,14.66
2022-09-21T14:19:14.909Z,14.67
2022-09-21T14:22:04.544Z,14.66
2022-09-21T14:24:50.922Z,14.67
2022-09-21T14:27:42.307Z,14.67
2022-09-21T14:30:28.636Z,14.65
2022-09-21T14:33:32.682Z,14.60
2022-09-21T14:36:06.846Z,14.51
2022-09-21T14:38:47.703Z,14.46
2022-09-21T14:41:20.293Z,14.41
2022-09-21T14:43:53.998Z,14.37
2022-09-21T14:46:48.859Z,14.32
2022-09-21T14:49:32.326Z,14.28
2022-09-21T14:52:31.881Z,14.25
2022-09-21T14:55:05.245Z,14.15
2022-09-21T14:57:53.161Z,14.11
2022-09-21T15:00:31.298Z,14.07
2022-09-21T15:03:18.380Z,14.01
2022-09-21T15:05:53.074Z,13.97
2022-09-21T15:08:50.626Z,13.91
2022-09-21T15:11:28.751Z,13.87
2022-09-21T15:14:16.388Z,13.85
2022-09-21T15:16:46.755Z,13.85
2022-09-21T15:19:34.657Z,13.85
2022-09-21T15:22:22.317Z,13.84
2022-09-21T15:24:50.721Z,13.85
2022-09-21T15:27:19.626Z,13.86
2022-09-21T15:29:53.255Z,13.87
2022-09-21T15:32:29.148Z,13.85
2022-09-21T15:35:06.132Z,13.80
2022-09-21T15:37:39.093Z,13.73
2022-09-21T15:40:23.488Z,13.69
2022-09-21T15:43:20.086Z,13.64
2022-09-21T15:45:55.759Z,13.61
2022-09-21T15:48:24.066Z,13.58
2022-09-21T15:50:57.546Z,13.56
2022-09-21T15:53:32.568Z,13.55
2022-09-21T15:56:01.059Z,13.55
2022-09-21T15:58:36.758Z,13.53
2022-09-21T16:01:13.466Z,13.49
2022-09-21T16:03:41.361Z,13.47
2022-09-21T16:06:27.471Z,13.44
2022-09-21T16:08:54.719Z,13.39
2022-09-21T16:11:25.788Z,13.35
2022-09-21T16:14:35.828Z,13.30
2022-09-21T16:17:09.129Z,13.23
2022-09-21T16:19:43.066Z,13.22
2022-09-21T16:22:15.716Z,13.20
2022-09-21T16:25:01.188Z,13.20
2022-09-21T16:27:31.517Z,13.17
2022-09-21T16:30:00.524Z,13.12
2022-09-21T16:32:31.503Z,13.10
2022-09-21T16:35:30.750Z,13.08
2022-09-21T16:37:58.411Z,13.03
2022-09-21T16:40:26.398Z,13.02
2022-09-21T16:42:53.819Z,13.00
2022-09-21T16:45:28.000Z,12.98
2022-09-21T16:47:55.733Z,12.98
2022-09-21T16:50:23.948Z,12.98
2022-09-21T16:52:52.271Z,12.98
2022-09-21T16:55:19.672Z,12.97
2022-09-21T16:57:48.336Z,12.95
2022-09-21T17:00:21.509Z,12.91
2022-09-21T17:04:10.621Z,12.86
2022-09-21T17:06:39.465Z,12.80
2022-09-21T17:09:48.184Z,12.79
2022-09-21T17:12:17.883Z,12.78
2022-09-21T17:14:47.314Z,12.77
2022-09-21T17:17:22.602Z,12.75
2022-09-21T17:19:54.084Z,12.68
2022-09-21T17:22:24.599Z,12.63
2022-09-21T17:25:12.304Z,12.61
2022-09-21T17:27:41.819Z,12.61
2022-09-21T17:30:13.923Z,12.62
2022-09-21T17:32:42.683Z,12.64
2022-09-21T17:35:32.414Z,12.65
2022-09-21T17:38:00.104Z,12.67
2022-09-21T17:40:29.625Z,12.69
2022-09-21T17:43:06.385Z,12.71
2022-09-21T17:46:06.662Z,12.71
2022-09-21T17:48:40.102Z,12.72
2022-09-21T17:51:07.753Z,12.71
2022-09-21T17:53:36.669Z,12.69
2022-09-21T17:56:40.809Z,12.68
2022-09-21T17:59:31.901Z,12.65
2022-09-21T18:02:00.800Z,12.63
2022-09-21T18:04:34.497Z,12.62
2022-09-21T18:07:04.257Z,12.63
2022-09-21T18:09:35.191Z,12.63
2022-09-21T18:12:03.717Z,12.64
2022-09-21T18:14:52.549Z,12.64
2022-09-21T18:18:02.076Z,12.61
2022-09-21T18:20:29.013Z,12.56
2022-09-21T18:23:19.179Z,12.51
2022-09-21T18:29:50.945Z,12.41
2022-09-21T18:33:00.458Z,12.38
2022-09-21T18:35:42.203Z,12.37
2022-09-21T18:38:29.348Z,12.38
2022-09-21T18:41:31.081Z,12.36
2022-09-21T18:44:08.727Z,12.33
2022-09-21T18:46:52.049Z,12.30
2022-09-21T18:49:57.784Z,12.28
2022-09-21T18:52:43.064Z,12.25
2022-09-21T18:55:26.447Z,12.22
2022-09-21T18:57:55.345Z,12.19
2022-09-21T19:00:30.963Z,12.17
2022-09-21T19:03:16.367Z,12.15
2022-09-21T19:06:07.309Z,12.14
2022-09-21T19:08:53.225Z,12.12
2022-09-21T19:11:31.308Z,12.10
2022-09-21T19:14:29.300Z,12.06
2022-09-21T19:17:16.626Z,12.02
2022-09-21T19:19:55.586Z,12.00
2022-09-21T19:22:27.767Z,11.97
2022-09-21T19:25:28.219Z,11.96
2022-09-21T19:28:09.643Z,11.94
2022-09-21T19:30:38.447Z,11.91
2022-09-21T19:33:45.485Z,11.86
2022-09-21T19:36:09.276Z,11.81
2022-09-21T19:38:37.340Z,11.77
2022-09-21T19:41:17.190Z,11.73
2022-09-21T19:43:56.765Z,11.71
2022-09-21T19:46:44.225Z,11.67
2022-09-21T19:49:18.619Z,11.65
2022-09-21T19:51:56.493Z,11.63
2022-09-21T19:54:47.192Z,11.59
2022-09-21T19:57:34.294Z,11.55
2022-09-21T20:00:03.867Z,11.49
2022-09-21T20:02:40.116Z,11.45
2022-09-21T20:05:33.772Z,11.41
2022-09-21T20:08:24.173Z,11.38
2022-09-21T20:14:45.065Z,11.34
2022-09-21T20:17:18.015Z,11.30
2022-09-21T20:20:15.377Z,11.26
2022-09-21T20:22:42.380Z,11.23
2022-09-21T20:25:09.452Z,11.19
2022-09-21T20:27:44.510Z,11.17
2022-09-21T20:30:16.604Z,11.14
2022-09-21T20:32:46.155Z,11.12
2022-09-21T20:35:17.510Z,11.08
2022-09-21T20:37:44.709Z,11.05
2022-09-21T20:40:12.924Z,11.01
2022-09-21T20:42:44.358Z,10.99
2022-09-21T20:45:12.667Z,10.95
2022-09-21T20:47:39.662Z,10.93
2022-09-21T20:50:12.253Z,10.91
2022-09-21T20:53:01.933Z,10.88
2022-09-21T20:55:28.758Z,10.84
2022-09-21T20:57:55.647Z,10.81
2022-09-21T21:00:22.483Z,10.78
2022-09-21T21:02:49.379Z,10.74
2022-09-21T21:05:18.096Z,10.72
2022-09-21T21:07:44.989Z,10.70
2022-09-21T21:10:16.165Z,10.69
2022-09-21T21:12:43.246Z,10.66
2022-09-21T21:15:12.098Z,10.62
2022-09-21T21:17:40.203Z,10.58
2022-09-21T21:20:08.267Z,10.55
2022-09-21T21:22:35.698Z,10.53
2022-09-21T21:25:03.167Z,10.51
2022-09-21T21:27:30.501Z,10.50
2022-09-21T21:29:58.033Z,10.49
2022-09-21T21:32:26.140Z,10.48
2022-09-21T21:34:54.544Z,10.46
2022-09-21T21:37:25.161Z,10.42
2022-09-21T21:39:52.953Z,10.40
2022-09-21T21:42:22.109Z,10.38
2022-09-21T21:44:50.278Z,10.37
2022-09-21T21:50:06.069Z,10.31
2022-09-21T21:52:32.900Z,10.28
2022-09-21T21:54:59.594Z,10.24
2022-09-21T21:57:26.492Z,10.19
2022-09-21T21:59:53.232Z,10.17
2022-09-21T22:02:21.746Z,10.16
2022-09-21T22:06:22.401Z,10.15
2022-09-21T22:12:25.214Z,10.06
2022-09-21T22:15:24.227Z,10.04
2022-09-21T22:21:27.313Z,9.96
2022-09-21T22:24:05.482Z,9.95
2022-09-21T22:34:11.418Z,9.90
2022-09-21T22:34:39.845Z,9.85
2022-09-21T22:42:13.042Z,9.73
2022-09-21T22:45:39.220Z,9.65
2022-09-21T22:49:15.102Z,9.65
2022-09-21T22:51:19.833Z,9.63
2022-09-21T22:53:50.635Z,9.63
2022-09-21T22:56:23.914Z,9.61
2022-09-21T22:59:10.213Z,9.58
2022-09-21T23:01:40.169Z,9.56
2022-09-21T23:04:09.743Z,9.53
2022-09-21T23:06:39.002Z,9.51
2022-09-21T23:09:09.309Z,9.49
2022-09-21T23:11:41.574Z,9.46
2022-09-21T23:14:10.148Z,9.44
2022-09-21T23:16:58.395Z,9.41
2022-09-21T23:19:56.673Z,9.35
2022-09-21T23:22:23.887Z,9.32
2022-09-21T23:24:50.644Z,9.29
2022-09-21T23:27:17.364Z,9.26
2022-09-21T23:29:44.149Z,9.26
2022-09-21T23:32:10.867Z,9.24
2022-09-21T23:34:37.584Z,9.22
2022-09-21T23:37:04.431Z,9.20
2022-09-21T23:39:31.439Z,9.17
2022-09-21T23:41:58.400Z,9.13
2022-09-21T23:44:25.446Z,9.10
2022-09-21T23:46:52.289Z,9.07
2022-09-21T23:49:19.087Z,9.05
2022-09-21T23:51:45.897Z,9.02
2022-09-21T23:54:14.667Z,8.99
2022-09-21T23:56:42.166Z,8.94
2022-09-21T23:59:09.403Z,8.91
