createdAt,value
2022-10-03T00:00:15.647Z,9.68
2022-10-03T00:03:39.489Z,9.70
2022-10-03T00:06:14.349Z,9.75
2022-10-03T00:09:12.004Z,9.75
2022-10-03T00:11:57.902Z,9.78
2022-10-03T00:14:27.262Z,9.78
2022-10-03T00:17:08.720Z,9.77
2022-10-03T00:19:46.224Z,9.78
2022-10-03T00:22:37.744Z,9.75
2022-10-03T00:25:28.185Z,9.76
2022-10-03T00:28:14.669Z,9.74
2022-10-03T00:30:49.957Z,9.72
2022-10-03T00:33:28.971Z,9.74
2022-10-03T00:36:01.376Z,9.76
2022-10-03T00:38:37.387Z,9.77
2022-10-03T00:41:25.443Z,9.75
2022-10-03T00:44:30.217Z,9.69
2022-10-03T00:47:24.915Z,9.70
2022-10-03T00:50:04.059Z,9.65
2022-10-03T00:52:48.722Z,9.61
2022-10-03T00:55:42.262Z,9.59
2022-10-03T00:58:35.082Z,9.55
2022-10-03T01:01:24.804Z,9.55
2022-10-03T01:04:07.126Z,9.54
2022-10-03T01:06:54.905Z,9.52
2022-10-03T01:09:57.005Z,9.52
2022-10-03T01:12:58.892Z,9.50
2022-10-03T01:15:40.908Z,9.54
2022-10-03T01:18:35.086Z,9.55
2022-10-03T01:21:13.997Z,9.56
2022-10-03T01:23:55.126Z,9.51
2022-10-03T01:26:46.678Z,9.50
2022-10-03T01:29:41.642Z,9.52
2022-10-03T01:32:31.952Z,9.55
2022-10-03T01:35:29.965Z,9.50
2022-10-03T01:38:27.463Z,9.50
2022-10-03T01:41:02.263Z,9.53
2022-10-03T01:43:51.878Z,9.53
2022-10-03T01:46:22.082Z,9.58
2022-10-03T01:48:52.488Z,9.56
2022-10-03T01:51:29.885Z,9.57
2022-10-03T01:54:35.464Z,9.58
2022-10-03T01:57:29.917Z,9.53
2022-10-03T02:00:13.422Z,9.51
2022-10-03T02:03:26.267Z,9.52
2022-10-03T02:06:00.326Z,9.51
2022-10-03T02:08:55.269Z,9.47
2022-10-03T02:11:39.366Z,9.41
2022-10-03T02:14:33.589Z,9.38
2022-10-03T02:17:48.482Z,9.32
2022-10-03T02:20:27.586Z,9.25
2022-10-03T02:22:56.907Z,9.19
2022-10-03T02:25:44.248Z,9.12
2022-10-03T02:28:45.089Z,9.04
2022-10-03T02:31:36.821Z,8.98
2022-10-03T02:34:19.393Z,8.93
2022-10-03T02:37:11.354Z,8.86
2022-10-03T02:39:56.544Z,8.79
2022-10-03T02:42:39.178Z,8.78
2022-10-03T02:45:27.342Z,8.71
2022-10-03T02:48:32.677Z,8.68
2022-10-03T02:51:18.169Z,8.72
2022-10-03T02:54:15.357Z,8.81
2022-10-03T02:57:06.769Z,8.87
2022-10-03T02:59:52.550Z,8.97
2022-10-03T03:02:51.094Z,9.03
2022-10-03T03:05:50.378Z,9.08
2022-10-03T03:08:45.234Z,9.07
2022-10-03T03:11:49.815Z,9.10
2022-10-03T03:14:31.458Z,9.14
2022-10-03T03:17:23.439Z,9.12
2022-10-03T03:20:32.329Z,9.13
2022-10-03T03:23:16.529Z,9.09
2022-10-03T03:26:01.352Z,9.07
2022-10-03T03:28:56.688Z,9.03
2022-10-03T03:31:38.833Z,8.95
2022-10-03T03:34:38.955Z,8.91
2022-10-03T03:37:09.840Z,8.94
2022-10-03T03:39:48.087Z,8.99
2022-10-03T03:42:40.297Z,9.02
2022-10-03T03:45:13.561Z,9.03
2022-10-03T03:48:06.154Z,9.06
2022-10-03T03:51:03.469Z,9.10
2022-10-03T03:53:45.652Z,9.11
2022-10-03T03:56:40.077Z,9.15
2022-10-03T03:59:41.332Z,9.15
2022-10-03T04:02:27.267Z,9.18
2022-10-03T04:05:06.118Z,9.21
2022-10-03T04:08:14.678Z,9.22
2022-10-03T04:10:47.414Z,9.25
2022-10-03T04:13:51.889Z,9.22
2022-10-03T04:17:08.999Z,9.26
2022-10-03T04:20:14.119Z,9.27
2022-10-03T04:22:45.751Z,9.27
2022-10-03T04:25:20.546Z,9.28
2022-10-03T04:28:14.804Z,9.24
2022-10-03T04:31:19.681Z,9.18
2022-10-03T04:34:04.116Z,9.17
2022-10-03T04:36:33.869Z,9.11
2022-10-03T04:39:10.894Z,9.11
2022-10-03T04:41:50.326Z,9.12
2022-10-03T04:44:32.899Z,9.11
2022-10-03T04:47:15.727Z,9.15
2022-10-03T04:50:11.607Z,9.18
2022-10-03T04:53:07.987Z,9.23
2022-10-03T04:55:47.701Z,9.28
2022-10-03T04:58:20.920Z,9.31
2022-10-03T05:00:58.615Z,9.34
2022-10-03T05:03:49.643Z,9.36
2022-10-03T05:06:32.284Z,9.34
2022-10-03T05:09:21.174Z,9.38
2022-10-03T05:12:10.587Z,9.41
2022-10-03T05:14:40.592Z,9.43
2022-10-03T05:17:22.159Z,9.49
2022-10-03T05:20:31.254Z,9.59
2022-10-03T05:23:19.313Z,9.66
2022-10-03T05:26:23.146Z,9.79
2022-10-03T05:29:25.179Z,9.85
2022-10-03T05:32:19.681Z,9.74
2022-10-03T05:34:55.321Z,9.64
2022-10-03T05:37:43.910Z,9.59
2022-10-03T05:40:24.770Z,9.45
2022-10-03T05:42:52.716Z,9.38
2022-10-03T05:45:54.766Z,9.30
2022-10-03T05:49:05.041Z,9.21
2022-10-03T05:51:43.765Z,9.15
2022-10-03T05:54:32.017Z,9.05
2022-10-03T05:57:16.966Z,8.92
2022-10-03T05:59:53.235Z,8.90
2022-10-03T06:02:41.332Z,8.85
2022-10-03T06:05:20.588Z,8.78
2022-10-03T06:08:12.900Z,8.76
2022-10-03T06:11:02.052Z,8.63
2022-10-03T06:13:59.188Z,8.60
2022-10-03T06:16:45.398Z,8.56
2022-10-03T06:19:20.987Z,8.56
2022-10-03T06:22:06.621Z,8.61
2022-10-03T06:24:42.198Z,8.78
2022-10-03T06:27:27.491Z,8.93
2022-10-03T06:30:32.216Z,9.01
2022-10-03T06:33:05.309Z,9.13
2022-10-03T06:35:41.071Z,9.24
2022-10-03T06:38:29.438Z,9.31
2022-10-03T06:41:15.125Z,9.28
2022-10-03T06:43:58.447Z,9.23
2022-10-03T06:47:06.978Z,9.16
2022-10-03T06:50:01.887Z,9.11
2022-10-03T06:52:47.400Z,9.07
2022-10-03T06:55:23.575Z,9.03
2022-10-03T06:58:17.956Z,9.02
2022-10-03T07:01:08.908Z,9.03
2022-10-03T07:03:36.673Z,9.01
2022-10-03T07:06:34.648Z,9.03
2022-10-03T07:09:29.485Z,9.08
2022-10-03T07:12:27.293Z,9.11
2022-10-03T07:15:00.173Z,9.19
2022-10-03T07:17:51.775Z,9.28
2022-10-03T07:20:56.787Z,9.36
2022-10-03T07:23:26.823Z,9.65
2022-10-03T07:26:12.159Z,9.88
2022-10-03T07:28:39.596Z,10.04
2022-10-03T07:31:22.424Z,9.99
2022-10-03T07:34:24.436Z,10.05
2022-10-03T07:37:15.774Z,10.09
2022-10-03T07:40:08.206Z,10.22
2022-10-03T07:42:35.179Z,10.36
2022-10-03T07:45:08.959Z,10.57
2022-10-03T07:48:05.580Z,10.51
2022-10-03T07:51:32.333Z,10.24
2022-10-03T07:54:24.672Z,10.09
2022-10-03T07:57:22.021Z,10.07
2022-10-03T08:00:05.008Z,10.08
2022-10-03T08:02:53.200Z,10.10
2022-10-03T08:05:44.350Z,10.08
2022-10-03T08:08:23.840Z,10.05
2022-10-03T08:11:05.914Z,10.06
2022-10-03T08:14:04.943Z,10.14
2022-10-03T08:16:46.923Z,10.32
2022-10-03T08:19:28.867Z,10.54
2022-10-03T08:22:11.452Z,10.87
2022-10-03T08:25:16.404Z,10.94
2022-10-03T08:27:58.804Z,10.97
2022-10-03T08:30:31.865Z,10.80
2022-10-03T08:33:22.145Z,10.64
2022-10-03T08:36:07.364Z,10.57
2022-10-03T08:39:08.062Z,10.52
2022-10-03T08:42:13.830Z,10.51
2022-10-03T08:44:52.791Z,10.42
2022-10-03T08:47:54.786Z,10.27
2022-10-03T08:50:43.582Z,10.15
2022-10-03T08:53:47.847Z,10.17
2022-10-03T08:56:22.849Z,10.24
2022-10-03T08:59:10.140Z,10.35
2022-10-03T09:01:58.611Z,10.38
2022-10-03T09:04:28.796Z,10.38
2022-10-03T09:07:23.241Z,10.39
2022-10-03T09:09:53.378Z,10.56
2022-10-03T09:12:44.364Z,10.75
2022-10-03T09:15:48.437Z,10.89
2022-10-03T09:18:41.561Z,10.92
2022-10-03T09:21:31.681Z,10.84
2022-10-03T09:24:20.555Z,10.75
2022-10-03T09:27:08.923Z,10.83
2022-10-03T09:29:54.377Z,10.92
2022-10-03T09:32:30.821Z,11.13
2022-10-03T09:35:40.437Z,11.18
2022-10-03T09:38:32.345Z,11.26
2022-10-03T09:41:28.645Z,11.31
2022-10-03T09:44:33.248Z,11.40
2022-10-03T09:47:27.979Z,11.45
2022-10-03T09:50:23.086Z,11.52
2022-10-03T09:53:08.137Z,11.51
2022-10-03T09:55:58.999Z,11.38
2022-10-03T09:58:49.958Z,11.20
2022-10-03T10:01:58.343Z,10.99
2022-10-03T10:04:56.294Z,10.95
2022-10-03T10:08:02.758Z,10.88
2022-10-03T10:10:48.917Z,10.91
2022-10-03T10:14:07.269Z,10.99
2022-10-03T10:16:47.033Z,10.93
2022-10-03T10:19:52.476Z,10.86
2022-10-03T10:22:40.265Z,11.02
2022-10-03T10:25:32.445Z,11.35
2022-10-03T10:28:18.395Z,11.57
2022-10-03T10:30:48.226Z,11.65
2022-10-03T10:33:39.977Z,11.64
2022-10-03T10:36:32.414Z,11.54
2022-10-03T10:39:00.278Z,11.45
2022-10-03T10:41:46.019Z,11.30
2022-10-03T10:45:00.777Z,11.11
2022-10-03T10:47:55.803Z,10.88
2022-10-03T10:50:50.722Z,10.77
2022-10-03T10:53:55.256Z,10.61
2022-10-03T10:56:56.325Z,10.50
2022-10-03T11:00:00.899Z,10.35
2022-10-03T11:02:45.977Z,10.25
2022-10-03T11:05:39.658Z,10.16
2022-10-03T11:09:03.399Z,10.09
2022-10-03T11:12:09.107Z,9.98
2022-10-03T11:15:03.698Z,9.96
2022-10-03T11:17:58.020Z,9.98
2022-10-03T11:21:05.209Z,9.97
2022-10-03T11:24:23.359Z,10.00
2022-10-03T11:27:31.853Z,10.13
2022-10-03T11:30:17.406Z,10.18
2022-10-03T11:33:16.039Z,10.18
2022-10-03T11:36:12.256Z,10.19
2022-10-03T11:38:58.244Z,10.15
2022-10-03T11:42:06.555Z,10.13
2022-10-03T11:45:02.498Z,10.24
2022-10-03T11:48:03.757Z,10.31
2022-10-03T11:50:42.955Z,10.29
2022-10-03T11:53:28.529Z,10.22
2022-10-03T11:56:33.998Z,10.17
2022-10-03T11:59:42.775Z,10.22
2022-10-03T12:02:12.383Z,10.34
2022-10-03T12:04:57.474Z,10.53
2022-10-03T12:07:58.590Z,10.75
2022-10-03T12:10:49.684Z,12.02
2022-10-03T12:13:37.073Z,13.10
2022-10-03T12:16:10.436Z,13.86
2022-10-03T12:18:40.727Z,14.49
2022-10-03T12:21:12.531Z,14.74
2022-10-03T12:24:00.340Z,14.65
2022-10-03T12:26:49.486Z,14.24
2022-10-03T12:29:19.620Z,14.14
2022-10-03T12:32:04.435Z,14.46
2022-10-03T12:35:00.388Z,14.92
2022-10-03T12:37:42.204Z,15.12
2022-10-03T12:40:15.807Z,14.46
2022-10-03T12:42:53.585Z,14.04
2022-10-03T12:45:27.010Z,14.10
2022-10-03T12:48:19.728Z,13.76
2022-10-03T12:50:55.208Z,13.29
2022-10-03T12:53:38.772Z,13.07
2022-10-03T12:56:07.448Z,12.68
2022-10-03T12:58:43.416Z,12.26
2022-10-03T13:01:28.841Z,12.14
2022-10-03T13:04:20.001Z,12.03
2022-10-03T13:07:18.266Z,11.85
2022-10-03T13:10:10.800Z,11.53
2022-10-03T13:12:41.667Z,11.40
2022-10-03T13:15:36.595Z,11.23
2022-10-03T13:18:09.945Z,11.14
2022-10-03T13:20:43.782Z,11.08
2022-10-03T13:23:30.796Z,11.02
2022-10-03T13:26:27.352Z,11.02
2022-10-03T13:29:03.020Z,10.91
2022-10-03T13:31:34.958Z,10.81
2022-10-03T13:34:14.816Z,10.76
2022-10-03T13:37:06.651Z,10.68
2022-10-03T13:39:51.790Z,10.59
2022-10-03T13:42:37.280Z,10.60
2022-10-03T13:45:13.541Z,10.58
2022-10-03T13:47:55.943Z,10.55
2022-10-03T13:50:33.306Z,10.57
2022-10-03T13:53:12.445Z,10.61
2022-10-03T13:55:57.474Z,10.58
2022-10-03T13:58:44.117Z,10.58
2022-10-03T14:01:50.403Z,10.54
2022-10-03T14:04:46.922Z,10.58
2022-10-03T14:07:51.673Z,10.65
2022-10-03T14:10:26.458Z,10.75
2022-10-03T14:13:17.160Z,10.79
2022-10-03T14:16:11.394Z,10.85
2022-10-03T14:19:07.498Z,10.82
2022-10-03T14:21:48.040Z,10.81
2022-10-03T14:24:52.635Z,10.84
2022-10-03T14:27:47.573Z,10.88
2022-10-03T14:30:27.651Z,10.92
2022-10-03T14:33:17.167Z,10.97
2022-10-03T14:35:53.668Z,11.03
2022-10-03T14:39:02.429Z,11.02
2022-10-03T14:41:32.307Z,10.99
2022-10-03T14:44:05.490Z,10.99
2022-10-03T14:46:44.514Z,10.98
2022-10-03T14:49:52.189Z,10.96
2022-10-03T14:52:22.075Z,10.98
2022-10-03T14:54:52.467Z,10.99
2022-10-03T14:58:06.008Z,11.05
2022-10-03T15:01:02.722Z,11.07
2022-10-03T15:03:34.105Z,11.08
2022-10-03T15:06:12.478Z,11.10
2022-10-03T15:08:47.277Z,11.09
2022-10-03T15:11:17.112Z,11.13
2022-10-03T15:13:51.016Z,11.10
2022-10-03T15:16:22.292Z,11.11
2022-10-03T15:19:04.929Z,11.10
2022-10-03T15:21:34.829Z,11.10
2022-10-03T15:24:07.731Z,11.09
2022-10-03T15:26:37.517Z,11.06
2022-10-03T15:29:07.810Z,11.05
2022-10-03T15:31:45.718Z,11.00
2022-10-03T15:34:21.253Z,11.01
2022-10-03T15:36:56.492Z,10.99
2022-10-03T15:39:30.965Z,10.96
2022-10-03T15:42:09.887Z,10.89
2022-10-03T15:44:40.003Z,10.88
2022-10-03T15:47:15.055Z,10.86
2022-10-03T15:50:08.619Z,10.81
2022-10-03T15:53:04.691Z,10.78
2022-10-03T15:56:08.384Z,10.77
2022-10-03T15:58:39.021Z,10.77
2022-10-03T16:01:12.429Z,10.76
2022-10-03T16:03:56.330Z,10.70
2022-10-03T16:06:26.448Z,10.63
2022-10-03T16:09:17.471Z,10.56
2022-10-03T16:12:01.813Z,10.46
2022-10-03T16:14:47.441Z,10.44
2022-10-03T16:17:20.525Z,10.36
2022-10-03T16:19:56.830Z,10.29
2022-10-03T16:22:49.784Z,10.20
2022-10-03T16:25:21.753Z,10.15
2022-10-03T16:27:57.518Z,10.03
2022-10-03T16:30:30.075Z,9.93
2022-10-03T16:33:18.478Z,9.86
2022-10-03T16:35:52.676Z,9.83
2022-10-03T16:39:07.987Z,9.85
2022-10-03T16:41:43.963Z,9.81
2022-10-03T16:44:29.059Z,9.81
2022-10-03T16:47:01.598Z,9.76
2022-10-03T16:49:54.891Z,9.78
2022-10-03T16:52:30.582Z,9.75
2022-10-03T16:55:02.901Z,9.69
2022-10-03T16:57:40.604Z,9.68
2022-10-03T17:00:24.214Z,9.65
2022-10-03T17:02:52.790Z,9.60
2022-10-03T17:05:20.695Z,9.50
2022-10-03T17:07:52.074Z,9.51
2022-10-03T17:10:32.482Z,9.45
2022-10-03T17:13:05.278Z,9.38
2022-10-03T17:15:44.935Z,9.37
2022-10-03T17:18:25.801Z,9.33
2022-10-03T17:21:01.054Z,9.29
2022-10-03T17:23:48.595Z,9.26
2022-10-03T17:26:30.981Z,9.21
2022-10-03T17:29:18.935Z,9.13
2022-10-03T17:31:49.036Z,9.11
2022-10-03T17:34:23.951Z,9.03
2022-10-03T17:36:53.619Z,9.00
2022-10-03T17:39:45.293Z,8.96
2022-10-03T17:42:25.500Z,8.92
2022-10-03T17:45:23.266Z,8.86
2022-10-03T17:47:58.792Z,8.91
2022-10-03T17:50:36.955Z,8.99
2022-10-03T17:53:05.270Z,8.98
2022-10-03T17:55:41.388Z,9.01
2022-10-03T17:58:21.548Z,9.09
2022-10-03T18:01:13.160Z,9.11
2022-10-03T18:03:53.559Z,9.14
2022-10-03T18:06:20.612Z,9.12
2022-10-03T18:08:50.833Z,9.08
2022-10-03T18:11:24.766Z,9.08
2022-10-03T18:14:14.893Z,9.10
2022-10-03T18:17:00.367Z,9.09
2022-10-03T18:19:36.241Z,9.03
2022-10-03T18:22:40.769Z,8.99
2022-10-03T18:26:18.157Z,8.97
2022-10-03T18:29:21.363Z,8.93
2022-10-03T18:31:58.890Z,8.93
2022-10-03T18:34:42.440Z,8.90
2022-10-03T18:37:27.437Z,8.86
2022-10-03T18:39:56.878Z,8.88
2022-10-03T18:42:28.326Z,8.86
2022-10-03T18:44:58.661Z,8.88
2022-10-03T18:47:41.193Z,8.92
2022-10-03T18:51:02.565Z,8.94
2022-10-03T18:53:37.638Z,8.97
2022-10-03T18:56:10.353Z,8.99
2022-10-03T18:58:43.951Z,9.01
2022-10-03T19:01:40.262Z,9.06
2022-10-03T19:04:19.986Z,9.08
2022-10-03T19:06:49.315Z,9.07
2022-10-03T19:09:42.335Z,9.09
2022-10-03T19:12:18.584Z,9.12
2022-10-03T19:15:13.732Z,9.15
2022-10-03T19:18:01.836Z,9.17
2022-10-03T19:20:34.171Z,9.14
2022-10-03T19:23:09.570Z,9.07
2022-10-03T19:25:40.830Z,8.99
2022-10-03T19:28:19.121Z,8.92
2022-10-03T19:30:55.657Z,8.84
2022-10-03T19:33:26.359Z,8.78
2022-10-03T19:35:58.992Z,8.78
2022-10-03T19:38:30.928Z,8.68
2022-10-03T19:40:59.085Z,8.67
2022-10-03T19:43:49.589Z,8.64
2022-10-03T19:46:28.599Z,8.63
2022-10-03T19:48:58.061Z,8.62
2022-10-03T19:51:26.412Z,8.65
2022-10-03T19:53:59.902Z,8.65
2022-10-03T19:56:32.778Z,8.63
2022-10-03T19:59:18.074Z,8.63
2022-10-03T20:01:47.478Z,8.61
2022-10-03T20:04:18.953Z,8.55
2022-10-03T20:06:50.116Z,8.56
2022-10-03T20:09:27.365Z,8.55
2022-10-03T20:12:03.052Z,8.49
2022-10-03T20:14:37.396Z,8.47
2022-10-03T20:17:15.133Z,8.42
2022-10-03T20:19:55.917Z,8.41
2022-10-03T20:22:29.217Z,8.41
2022-10-03T20:24:56.287Z,8.41
2022-10-03T20:27:43.337Z,8.38
2022-10-03T20:30:25.389Z,8.35
2022-10-03T20:32:54.961Z,8.38
2022-10-03T20:35:25.494Z,8.38
2022-10-03T20:37:59.322Z,8.34
2022-10-03T20:40:44.225Z,8.32
2022-10-03T20:43:42.480Z,8.30
2022-10-03T20:46:20.396Z,8.29
2022-10-03T20:49:16.406Z,8.31
2022-10-03T20:51:55.805Z,8.33
2022-10-03T20:54:25.504Z,8.33
2022-10-03T20:56:59.672Z,8.40
2022-10-03T20:59:38.400Z,8.40
2022-10-03T21:02:28.541Z,8.42
2022-10-03T21:05:21.322Z,8.46
2022-10-03T21:07:59.163Z,8.54
2022-10-03T21:10:38.267Z,8.54
2022-10-03T21:13:08.205Z,8.53
2022-10-03T21:15:46.992Z,8.56
2022-10-03T21:18:30.557Z,8.53
2022-10-03T21:21:14.953Z,8.56
2022-10-03T21:23:56.365Z,8.62
2022-10-03T21:26:31.261Z,8.69
2022-10-03T21:29:17.308Z,8.79
2022-10-03T21:32:09.078Z,8.85
2022-10-03T21:34:48.303Z,8.90
2022-10-03T21:37:28.253Z,8.86
2022-10-03T21:39:57.997Z,8.85
2022-10-03T21:42:29.384Z,8.87
2022-10-03T21:45:20.498Z,8.84
2022-10-03T21:48:02.083Z,8.82
2022-10-03T21:50:35.693Z,8.80
2022-10-03T21:53:19.323Z,8.78
2022-10-03T21:56:08.755Z,8.80
2022-10-03T21:59:05.098Z,8.78
2022-10-03T22:01:59.831Z,8.72
2022-10-03T22:04:41.648Z,8.62
2022-10-03T22:07:33.814Z,8.53
2022-10-03T22:10:00.628Z,8.45
2022-10-03T22:12:40.892Z,8.40
2022-10-03T22:15:19.800Z,8.34
2022-10-03T22:17:55.502Z,8.27
2022-10-03T22:20:25.605Z,8.25
2022-10-03T22:23:00.584Z,8.21
2022-10-03T22:25:59.967Z,8.18
2022-10-03T22:29:04.825Z,8.19
2022-10-03T22:31:46.733Z,8.15
2022-10-03T22:34:41.904Z,8.12
2022-10-03T22:37:08.945Z,8.12
2022-10-03T22:39:36.922Z,8.15
2022-10-03T22:42:06.528Z,8.16
2022-10-03T22:44:38.356Z,8.19
2022-10-03T22:47:13.525Z,8.16
2022-10-03T22:49:43.662Z,8.20
2022-10-03T22:52:25.560Z,8.21
2022-10-03T22:54:55.335Z,8.23
2022-10-03T22:57:24.418Z,8.24
2022-10-03T22:59:59.087Z,8.30
2022-10-03T23:02:55.164Z,8.33
2022-10-03T23:05:37.145Z,8.36
2022-10-03T23:08:20.979Z,8.45
2022-10-03T23:10:54.900Z,8.52
2022-10-03T23:13:25.346Z,8.58
2022-10-03T23:16:01.561Z,8.61
2022-10-03T23:18:58.609Z,8.64
2022-10-03T23:21:25.620Z,8.70
2022-10-03T23:24:12.621Z,8.71
2022-10-03T23:27:01.465Z,8.71
2022-10-03T23:29:28.567Z,8.74
2022-10-03T23:31:58.903Z,8.78
2022-10-03T23:34:35.106Z,8.83
2022-10-03T23:37:02.131Z,8.85
2022-10-03T23:39:35.949Z,8.87
2022-10-03T23:42:17.387Z,8.87
2022-10-03T23:45:16.269Z,8.90
2022-10-03T23:47:43.190Z,8.88
2022-10-03T23:50:19.803Z,8.91
2022-10-03T23:52:52.631Z,8.90
2022-10-03T23:55:32.489Z,8.94
2022-10-03T23:58:00.175Z,8.95
