createdAt,value
2022-09-30T00:00:12.021Z,95.80
2022-09-30T00:04:26.514Z,96.10
2022-09-30T00:08:40.499Z,96.40
2022-09-30T00:12:54.377Z,96.50
2022-09-30T00:17:09.554Z,96.50
2022-09-30T00:21:24.286Z,96.50
2022-09-30T00:25:38.172Z,96.50
2022-09-30T00:29:52.065Z,96.40
2022-09-30T00:34:11.153Z,96.20
2022-09-30T00:38:25.015Z,96.10
2022-09-30T00:42:42.097Z,95.90
2022-09-30T00:46:58.955Z,95.70
2022-09-30T00:51:14.092Z,95.60
2022-09-30T00:55:34.818Z,95.60
2022-09-30T00:59:52.324Z,96.00
2022-09-30T01:04:11.646Z,95.60
2022-09-30T01:08:28.427Z,95.60
2022-09-30T01:12:42.244Z,95.80
2022-09-30T01:17:07.220Z,95.90
2022-09-30T01:21:46.027Z,96.00
2022-09-30T01:26:33.657Z,96.00
2022-09-30T01:31:04.693Z,96.00
2022-09-30T01:35:26.342Z,96.00
2022-09-30T01:39:50.264Z,95.90
2022-09-30T01:44:14.599Z,95.80
2022-09-30T01:48:37.260Z,95.80
2022-09-30T01:52:57.791Z,95.80
2022-09-30T01:57:18.208Z,95.80
2022-09-30T02:01:36.945Z,95.90
2022-09-30T02:05:57.854Z,95.90
2022-09-30T02:10:17.608Z,95.90
2022-09-30T02:14:37.763Z,96.30
2022-09-30T02:18:55.399Z,96.10
2022-09-30T02:23:15.263Z,96.20
2022-09-30T02:27:36.275Z,96.10
2022-09-30T02:31:55.044Z,96.10
2022-09-30T02:36:16.295Z,96.10
2022-09-30T02:40:36.927Z,96.10
2022-09-30T02:44:54.016Z,96.10
2022-09-30T02:49:12.645Z,96.10
2022-09-30T02:53:32.384Z,96.20
2022-09-30T02:57:57.664Z,96.40
2022-09-30T03:02:11.649Z,96.50
2022-09-30T03:06:25.767Z,96.60
2022-09-30T03:10:40.499Z,96.60
2022-09-30T03:15:28.218Z,96.70
2022-09-30T03:19:51.921Z,96.80
2022-09-30T03:24:23.754Z,96.80
2022-09-30T03:28:45.787Z,97.30
2022-09-30T03:33:12.061Z,97.10
2022-09-30T03:37:33.752Z,97.20
2022-09-30T03:41:55.262Z,97.30
2022-09-30T03:46:16.773Z,97.30
2022-09-30T03:50:33.308Z,97.40
2022-09-30T03:54:49.120Z,97.50
2022-09-30T03:59:03.070Z,97.50
2022-09-30T04:03:17.066Z,97.60
2022-09-30T04:07:32.303Z,97.50
2022-09-30T04:11:46.230Z,97.50
2022-09-30T04:16:00.526Z,97.50
2022-09-30T04:20:14.455Z,97.40
2022-09-30T04:24:29.651Z,97.40
2022-09-30T04:28:43.951Z,97.40
2022-09-30T04:32:57.993Z,97.40
2022-09-30T04:37:11.761Z,97.20
2022-09-30T04:41:26.920Z,97.10
2022-09-30T04:45:45.055Z,96.90
2022-09-30T04:49:59.065Z,96.80
2022-09-30T04:54:13.318Z,96.70
2022-09-30T04:58:32.260Z,96.70
2022-09-30T05:02:48.588Z,96.60
2022-09-30T05:07:03.815Z,96.60
2022-09-30T05:11:19.735Z,96.50
2022-09-30T05:15:36.756Z,96.50
2022-09-30T05:19:52.743Z,96.40
2022-09-30T05:24:07.159Z,96.30
2022-09-30T05:28:21.110Z,96.40
2022-09-30T05:32:36.702Z,96.40
2022-09-30T05:36:50.711Z,96.60
2022-09-30T05:41:09.370Z,96.60
2022-09-30T05:45:23.530Z,96.90
2022-09-30T05:49:40.171Z,97.10
2022-09-30T05:53:53.955Z,97.20
2022-09-30T05:58:07.790Z,97.20
2022-09-30T06:02:21.570Z,97.30
2022-09-30T06:06:37.064Z,97.40
2022-09-30T06:10:51.252Z,97.50
2022-09-30T06:15:05.896Z,97.60
2022-09-30T06:19:21.302Z,97.60
2022-09-30T06:23:36.757Z,97.60
2022-09-30T06:27:50.436Z,97.70
2022-09-30T06:32:04.283Z,97.90
2022-09-30T06:36:18.526Z,98.70
2022-09-30T06:40:33.711Z,99.90
2022-09-30T06:44:52.896Z,99.90
2022-09-30T06:49:13.531Z,99.90
2022-09-30T06:53:29.420Z,99.90
2022-09-30T06:57:45.175Z,99.90
2022-09-30T07:01:58.967Z,97.20
2022-09-30T07:06:14.688Z,95.20
2022-09-30T07:10:28.468Z,94.30
2022-09-30T07:14:43.680Z,93.90
2022-09-30T07:18:58.444Z,93.00
2022-09-30T07:23:12.474Z,92.20
2022-09-30T07:27:27.061Z,89.20
2022-09-30T07:31:42.508Z,84.40
2022-09-30T07:35:57.357Z,81.30
2022-09-30T07:40:12.154Z,74.60
2022-09-30T07:44:26.333Z,74.80
2022-09-30T07:48:47.901Z,71.30
2022-09-30T07:53:01.708Z,69.60
2022-09-30T07:57:15.455Z,65.30
2022-09-30T08:01:31.592Z,62.60
2022-09-30T08:05:48.578Z,60.30
2022-09-30T08:10:02.364Z,57.20
2022-09-30T08:14:18.515Z,55.00
2022-09-30T08:18:33.193Z,53.20
2022-09-30T08:22:48.457Z,52.30
2022-09-30T08:27:02.189Z,52.00
2022-09-30T08:31:17.830Z,53.30
2022-09-30T08:35:31.896Z,55.90
2022-09-30T08:39:48.598Z,57.70
2022-09-30T08:44:18.003Z,59.40
2022-09-30T08:48:41.610Z,60.70
2022-09-30T08:52:59.462Z,62.40
2022-09-30T08:57:15.018Z,63.00
2022-09-30T09:01:33.730Z,62.80
2022-09-30T09:05:55.893Z,61.70
2022-09-30T09:10:25.123Z,58.10
2022-09-30T09:14:54.755Z,55.70
2022-09-30T09:19:12.073Z,53.90
2022-09-30T09:23:26.786Z,53.50
2022-09-30T09:27:52.313Z,48.80
2022-09-30T09:32:14.443Z,46.70
2022-09-30T09:36:40.417Z,46.50
2022-09-30T09:41:09.562Z,43.90
2022-09-30T09:45:29.776Z,40.80
2022-09-30T09:49:46.110Z,37.70
2022-09-30T09:54:02.433Z,38.50
2022-09-30T09:58:17.542Z,37.40
2022-09-30T10:02:33.212Z,36.00
2022-09-30T10:06:54.123Z,34.80
2022-09-30T10:11:18.843Z,34.10
2022-09-30T10:15:33.365Z,36.00
2022-09-30T10:19:52.361Z,37.70
2022-09-30T10:24:21.077Z,36.20
2022-09-30T10:28:46.991Z,34.80
2022-09-30T10:33:03.630Z,33.80
2022-09-30T10:37:21.046Z,35.30
2022-09-30T10:41:38.372Z,35.10
2022-09-30T10:46:13.792Z,34.10
2022-09-30T10:50:28.021Z,34.00
2022-09-30T10:54:53.878Z,33.20
2022-09-30T10:59:29.863Z,34.40
2022-09-30T11:03:57.549Z,33.80
2022-09-30T11:08:18.022Z,32.30
2022-09-30T11:12:43.099Z,32.40
2022-09-30T11:17:06.547Z,32.50
2022-09-30T11:21:24.826Z,33.10
2022-09-30T11:25:44.376Z,34.00
2022-09-30T11:30:05.630Z,32.60
2022-09-30T11:34:35.834Z,32.20
2022-09-30T11:39:07.802Z,33.70
2022-09-30T11:43:32.077Z,36.30
2022-09-30T11:47:59.466Z,39.10
2022-09-30T11:52:20.491Z,40.80
2022-09-30T11:56:47.027Z,41.20
2022-09-30T12:01:13.168Z,40.80
2022-09-30T12:05:33.165Z,39.90
2022-09-30T12:09:52.545Z,40.10
2022-09-30T12:14:12.013Z,40.70
2022-09-30T12:18:30.559Z,41.40
2022-09-30T12:22:47.756Z,42.20
2022-09-30T12:27:03.501Z,42.70
2022-09-30T12:31:51.924Z,43.90
2022-09-30T12:36:32.299Z,44.90
2022-09-30T12:40:58.175Z,44.80
2022-09-30T12:45:49.905Z,45.80
2022-09-30T12:50:08.207Z,45.40
2022-09-30T12:54:26.350Z,45.70
2022-09-30T12:58:44.949Z,45.80
2022-09-30T13:03:06.526Z,46.00
2022-09-30T13:07:23.386Z,46.20
2022-09-30T13:11:42.075Z,46.60
2022-09-30T13:16:03.236Z,46.80
2022-09-30T13:20:55.188Z,46.90
2022-09-30T13:25:13.985Z,46.90
2022-09-30T13:29:49.684Z,47.00
2022-09-30T13:34:12.684Z,46.50
2022-09-30T13:38:38.013Z,46.20
2022-09-30T13:42:56.476Z,46.80
2022-09-30T13:47:19.423Z,47.30
2022-09-30T13:51:35.012Z,47.60
2022-09-30T13:55:53.909Z,48.30
2022-09-30T14:00:12.716Z,48.80
2022-09-30T14:04:51.603Z,48.50
2022-09-30T14:09:16.215Z,48.60
2022-09-30T14:13:45.779Z,48.70
2022-09-30T14:18:23.887Z,49.00
2022-09-30T14:22:38.317Z,49.40
2022-09-30T14:27:03.574Z,50.60
2022-09-30T14:31:21.057Z,50.00
2022-09-30T14:35:36.902Z,49.90
2022-09-30T14:39:53.120Z,49.60
2022-09-30T14:44:08.795Z,49.60
2022-09-30T14:48:28.237Z,49.50
2022-09-30T14:52:45.801Z,50.00
2022-09-30T14:57:02.382Z,50.20
2022-09-30T15:01:18.700Z,50.40
2022-09-30T15:05:37.633Z,50.90
2022-09-30T15:09:52.677Z,51.10
2022-09-30T15:14:10.229Z,51.60
2022-09-30T15:18:30.504Z,51.70
2022-09-30T15:22:46.726Z,52.00
2022-09-30T15:27:02.828Z,52.20
2022-09-30T15:31:25.146Z,52.20
2022-09-30T15:35:39.708Z,52.60
2022-09-30T15:40:21.026Z,52.60
2022-09-30T15:44:39.824Z,52.60
2022-09-30T15:48:54.426Z,52.70
2022-09-30T15:53:20.025Z,53.10
2022-09-30T15:57:48.219Z,53.20
2022-09-30T16:02:02.323Z,53.50
2022-09-30T16:06:17.826Z,53.70
2022-09-30T16:10:32.085Z,54.00
2022-09-30T16:14:50.541Z,54.20
2022-09-30T16:19:05.389Z,54.40
2022-09-30T16:23:30.169Z,54.70
2022-09-30T16:27:44.575Z,55.10
2022-09-30T16:32:00.162Z,55.40
2022-09-30T16:36:14.812Z,55.90
2022-09-30T16:40:29.829Z,56.20
2022-09-30T16:44:44.622Z,56.40
2022-09-30T16:49:00.307Z,56.60
2022-09-30T16:53:14.257Z,57.10
2022-09-30T16:57:28.221Z,57.60
2022-09-30T17:01:42.967Z,58.20
2022-09-30T17:05:58.392Z,58.70
2022-09-30T17:10:22.260Z,59.10
2022-09-30T17:14:36.767Z,59.80
2022-09-30T17:18:50.886Z,60.30
2022-09-30T17:23:07.495Z,60.90
2022-09-30T17:27:21.569Z,61.40
2022-09-30T17:31:35.274Z,61.80
2022-09-30T17:36:00.254Z,62.30
2022-09-30T17:40:34.271Z,63.10
2022-09-30T17:44:48.504Z,64.10
2022-09-30T17:49:02.304Z,64.60
2022-09-30T17:53:18.954Z,64.90
2022-09-30T17:57:38.517Z,65.10
2022-09-30T18:01:52.424Z,65.20
2022-09-30T18:06:06.281Z,65.40
2022-09-30T18:10:20.142Z,65.50
2022-09-30T18:14:36.615Z,65.90
2022-09-30T18:18:50.304Z,66.20
2022-09-30T18:23:04.044Z,66.70
2022-09-30T18:27:17.757Z,66.90
2022-09-30T18:31:36.946Z,67.50
2022-09-30T18:35:52.224Z,67.90
2022-09-30T18:40:06.986Z,68.30
2022-09-30T18:44:20.798Z,68.70
2022-09-30T18:48:36.462Z,69.20
2022-09-30T18:52:52.334Z,69.50
2022-09-30T18:57:06.635Z,70.30
2022-09-30T19:01:21.100Z,70.70
2022-09-30T19:05:37.072Z,71.80
2022-09-30T19:09:51.482Z,71.10
2022-09-30T19:14:06.949Z,71.20
2022-09-30T19:18:21.233Z,72.10
2022-09-30T19:22:37.311Z,72.20
2022-09-30T19:26:52.400Z,73.60
2022-09-30T19:31:11.724Z,73.90
2022-09-30T19:35:35.763Z,73.80
2022-09-30T19:39:54.755Z,73.70
2022-09-30T19:44:08.997Z,73.90
2022-09-30T19:48:22.694Z,74.00
2022-09-30T19:52:42.528Z,74.40
2022-09-30T19:57:03.316Z,75.10
2022-09-30T20:01:19.017Z,75.70
2022-09-30T20:05:32.929Z,77.00
2022-09-30T20:09:47.656Z,78.60
2022-09-30T20:14:21.988Z,77.70
2022-09-30T20:18:36.794Z,77.50
2022-09-30T20:22:50.536Z,78.20
2022-09-30T20:27:04.262Z,78.20
2022-09-30T20:31:19.429Z,78.60
2022-09-30T20:35:36.743Z,79.00
2022-09-30T20:39:50.436Z,79.10
2022-09-30T20:44:05.075Z,79.10
2022-09-30T20:48:20.159Z,79.10
2022-09-30T20:52:34.101Z,79.30
2022-09-30T20:57:06.812Z,79.50
2022-09-30T21:01:23.127Z,80.10
2022-09-30T21:05:38.421Z,81.30
2022-09-30T21:09:52.514Z,82.20
2022-09-30T21:14:06.474Z,82.40
2022-09-30T21:18:20.204Z,83.00
2022-09-30T21:22:37.084Z,83.50
2022-09-30T21:26:50.777Z,83.80
2022-09-30T21:31:06.551Z,84.00
2022-09-30T21:35:21.132Z,84.50
2022-09-30T21:39:36.215Z,84.50
2022-09-30T21:43:50.163Z,84.80
2022-09-30T21:48:04.442Z,84.70
2022-09-30T21:52:18.147Z,85.20
2022-09-30T21:56:33.578Z,85.70
2022-09-30T22:00:47.392Z,86.60
2022-09-30T22:05:01.375Z,87.60
2022-09-30T22:09:15.523Z,87.70
2022-09-30T22:13:31.535Z,88.10
2022-09-30T22:17:45.377Z,88.60
2022-09-30T22:21:59.199Z,88.80
2022-09-30T22:26:16.913Z,88.30
2022-09-30T22:30:32.445Z,87.90
2022-09-30T22:35:08.820Z,87.80
2022-09-30T22:39:23.616Z,87.80
2022-09-30T22:43:38.704Z,88.20
2022-09-30T22:47:55.343Z,88.40
2022-09-30T22:52:09.472Z,88.10
2022-09-30T22:56:23.144Z,88.00
2022-09-30T23:00:36.852Z,87.90
2022-09-30T23:04:51.993Z,88.10
2022-09-30T23:09:06.259Z,89.20
2022-09-30T23:13:20.698Z,89.70
2022-09-30T23:17:35.811Z,90.20
2022-09-30T23:21:50.929Z,89.60
2022-09-30T23:26:06.896Z,89.60
2022-09-30T23:30:20.658Z,89.70
2022-09-30T23:34:34.420Z,90.00
2022-09-30T23:38:49.583Z,90.00
2022-09-30T23:43:03.866Z,90.00
2022-09-30T23:47:21.556Z,90.00
2022-09-30T23:51:35.644Z,89.90
2022-09-30T23:55:57.664Z,89.90
