createdAt,value
2023-01-10T00:00:57.022Z,99862.03
2023-01-10T00:03:24.038Z,99862.53
2023-01-10T00:05:51.085Z,99868.03
2023-01-10T00:08:18.380Z,99859.69
2023-01-10T00:10:45.296Z,99877.50
2023-01-10T00:13:26.357Z,99867.34
2023-01-10T00:15:55.842Z,99880.81
2023-01-10T00:18:23.095Z,99882.94
2023-01-10T00:20:50.171Z,99874.50
2023-01-10T00:23:18.730Z,99882.44
2023-01-10T00:25:45.627Z,99880.81
2023-01-10T00:28:21.498Z,99882.97
2023-01-10T00:31:01.396Z,99870.06
2023-01-10T00:33:32.204Z,99877.16
2023-01-10T00:36:03.467Z,99866.91
2023-01-10T00:38:39.561Z,99864.34
2023-01-10T00:41:26.368Z,99869.03
2023-01-10T00:43:58.922Z,99871.16
2023-01-10T00:46:27.105Z,99879.34
2023-01-10T00:48:53.995Z,99878.56
2023-01-10T00:51:20.878Z,99870.97
2023-01-10T00:53:47.738Z,99884.19
2023-01-10T00:56:14.601Z,99886.13
2023-01-10T00:58:41.438Z,99886.44
2023-01-10T01:01:08.467Z,99895.31
2023-01-10T01:03:35.560Z,99906.00
2023-01-10T01:06:06.535Z,99896.72
2023-01-10T01:08:33.476Z,99909.94
2023-01-10T01:11:00.520Z,99909.09
2023-01-10T01:13:27.486Z,99905.72
2023-01-10T01:15:58.323Z,99906.75
2023-01-10T01:18:25.180Z,99912.91
2023-01-10T01:20:57.145Z,99910.44
2023-01-10T01:23:25.104Z,99910.56
2023-01-10T01:25:53.710Z,99911.44
2023-01-10T01:28:22.076Z,99902.84
2023-01-10T01:30:49.556Z,99902.00
2023-01-10T01:33:17.581Z,99901.25
2023-01-10T01:35:46.252Z,99898.75
2023-01-10T01:38:13.915Z,99910.25
2023-01-10T01:40:41.979Z,99905.91
2023-01-10T01:43:27.526Z,99905.19
2023-01-10T01:45:55.331Z,99910.47
2023-01-10T01:48:38.782Z,99913.44
2023-01-10T01:51:09.916Z,99923.03
2023-01-10T01:53:36.634Z,99936.25
2023-01-10T01:56:10.425Z,99938.09
2023-01-10T01:58:47.195Z,99933.84
2023-01-10T02:01:16.733Z,99932.88
2023-01-10T02:03:47.761Z,99928.56
2023-01-10T02:06:16.290Z,99920.72
2023-01-10T02:08:50.890Z,99912.78
2023-01-10T02:11:17.732Z,99910.16
2023-01-10T02:13:46.679Z,99905.06
2023-01-10T02:16:14.105Z,99893.44
2023-01-10T02:18:42.811Z,99900.63
2023-01-10T02:21:15.894Z,99896.41
2023-01-10T02:24:01.376Z,99906.75
2023-01-10T02:27:15.518Z,99901.59
2023-01-10T02:30:00.544Z,99912.06
2023-01-10T02:33:04.583Z,99909.63
2023-01-10T02:35:45.385Z,99916.69
2023-01-10T02:38:36.558Z,99900.75
2023-01-10T02:41:15.803Z,99896.41
2023-01-10T02:44:07.720Z,99899.78
2023-01-10T02:46:37.407Z,99914.81
2023-01-10T02:49:04.463Z,99929.63
2023-01-10T02:51:33.717Z,99917.34
2023-01-10T02:54:09.874Z,99925.28
2023-01-10T02:56:45.777Z,99924.53
2023-01-10T02:59:31.327Z,99925.28
2023-01-10T03:02:22.147Z,99907.50
2023-01-10T03:05:30.514Z,99919.06
2023-01-10T03:08:12.460Z,99905.81
2023-01-10T03:11:01.829Z,99904.00
2023-01-10T03:13:46.925Z,99905.72
2023-01-10T03:16:19.854Z,99891.63
2023-01-10T03:18:57.796Z,99887.31
2023-01-10T03:21:27.019Z,99881.78
2023-01-10T03:24:01.264Z,99883.69
2023-01-10T03:26:37.173Z,99878.19
2023-01-10T03:29:11.246Z,99892.16
2023-01-10T03:31:50.069Z,99889.63
2023-01-10T03:34:17.417Z,99893.13
2023-01-10T03:36:55.228Z,99897.44
2023-01-10T03:39:44.783Z,99886.78
2023-01-10T03:42:29.366Z,99879.69
2023-01-10T03:45:02.231Z,99889.31
2023-01-10T03:47:46.777Z,99884.00
2023-01-10T03:50:26.156Z,99886.56
2023-01-10T03:52:53.530Z,99894.50
2023-01-10T03:55:27.644Z,99887.50
2023-01-10T03:57:54.569Z,99890.03
2023-01-10T04:00:21.694Z,99880.44
2023-01-10T04:02:48.513Z,99871.75
2023-01-10T04:05:15.423Z,99883.06
2023-01-10T04:07:42.775Z,99881.16
2023-01-10T04:10:10.109Z,99867.94
2023-01-10T04:12:36.990Z,99872.50
2023-01-10T04:15:04.273Z,99869.66
2023-01-10T04:17:31.142Z,99865.28
2023-01-10T04:19:58.028Z,99862.66
2023-01-10T04:22:24.906Z,99854.59
2023-01-10T04:24:52.357Z,99845.84
2023-01-10T04:27:19.788Z,99855.44
2023-01-10T04:29:47.371Z,99846.66
2023-01-10T04:32:14.618Z,99842.22
2023-01-10T04:34:41.497Z,99842.22
2023-01-10T04:37:08.371Z,99837.91
2023-01-10T04:39:35.256Z,99855.44
2023-01-10T04:42:02.188Z,99844.97
2023-01-10T04:44:28.992Z,99848.34
2023-01-10T04:46:55.818Z,99843.91
2023-01-10T04:49:22.689Z,99843.19
2023-01-10T04:51:49.525Z,99850.91
2023-01-10T04:54:20.976Z,99843.81
2023-01-10T04:56:47.867Z,99831.63
2023-01-10T04:59:14.947Z,99833.22
2023-01-10T05:01:41.957Z,99842.00
2023-01-10T05:04:09.534Z,99848.16
2023-01-10T05:06:37.363Z,99852.59
2023-01-10T05:09:04.267Z,99843.81
2023-01-10T05:11:31.165Z,99833.34
2023-01-10T05:13:58.004Z,99834.91
2023-01-10T05:16:25.712Z,99840.09
2023-01-10T05:18:52.664Z,99819.78
2023-01-10T05:21:19.467Z,99819.78
2023-01-10T05:23:46.484Z,99818.00
2023-01-10T05:26:19.317Z,99822.34
2023-01-10T05:28:46.400Z,99820.50
2023-01-10T05:31:17.286Z,99824.00
2023-01-10T05:33:48.414Z,99818.00
2023-01-10T05:36:15.557Z,99810.78
2023-01-10T05:38:42.580Z,99798.41
2023-01-10T05:41:09.565Z,99802.84
2023-01-10T05:43:36.463Z,99798.41
2023-01-10T05:46:03.520Z,99788.88
2023-01-10T05:48:30.466Z,99797.47
2023-01-10T05:50:58.019Z,99799.25
2023-01-10T05:53:24.955Z,99807.06
2023-01-10T05:56:02.103Z,99793.28
2023-01-10T05:58:29.948Z,99776.97
2023-01-10T06:00:58.194Z,99779.91
2023-01-10T06:03:26.898Z,99770.91
2023-01-10T06:05:57.453Z,99774.06
2023-01-10T06:08:25.092Z,99787.81
2023-01-10T06:10:52.423Z,99776.50
2023-01-10T06:13:19.310Z,99774.19
2023-01-10T06:15:46.395Z,99767.19
2023-01-10T06:18:13.611Z,99759.47
2023-01-10T06:20:44.580Z,99759.81
2023-01-10T06:23:11.574Z,99756.31
2023-01-10T06:25:40.937Z,99762.59
2023-01-10T06:28:09.410Z,99750.47
2023-01-10T06:30:36.220Z,99755.44
2023-01-10T06:33:08.918Z,99745.44
2023-01-10T06:35:36.468Z,99742.50
2023-01-10T06:38:03.406Z,99744.78
2023-01-10T06:40:30.426Z,99734.59
2023-01-10T06:42:57.240Z,99722.81
2023-01-10T06:45:24.172Z,99704.28
2023-01-10T06:47:51.044Z,99708.84
2023-01-10T06:50:18.502Z,99708.84
2023-01-10T06:52:45.438Z,99693.63
2023-01-10T06:55:12.465Z,99686.06
2023-01-10T06:57:39.285Z,99689.31
2023-01-10T07:00:09.828Z,99684.53
2023-01-10T07:02:37.435Z,99676.69
2023-01-10T07:05:04.562Z,99676.91
2023-01-10T07:07:31.526Z,99670.78
2023-01-10T07:10:00.047Z,99672.69
2023-01-10T07:12:26.887Z,99662.31
2023-01-10T07:14:53.768Z,99656.09
2023-01-10T07:17:20.716Z,99655.47
2023-01-10T07:19:47.571Z,99656.22
2023-01-10T07:22:14.473Z,99652.00
2023-01-10T07:24:41.377Z,99638.50
2023-01-10T07:27:08.264Z,99632.41
2023-01-10T07:29:35.238Z,99623.91
2023-01-10T07:32:02.251Z,99627.19
2023-01-10T07:34:29.376Z,99614.22
2023-01-10T07:36:56.230Z,99612.69
2023-01-10T07:39:23.081Z,99606.56
2023-01-10T07:41:50.895Z,99608.97
2023-01-10T07:44:17.826Z,99601.03
2023-01-10T07:46:44.821Z,99586.97
2023-01-10T07:49:11.919Z,99586.97
2023-01-10T07:51:38.805Z,99577.22
2023-01-10T07:54:05.737Z,99573.97
2023-01-10T07:56:33.368Z,99566.78
2023-01-10T07:59:01.570Z,99558.22
2023-01-10T08:01:29.925Z,99553.78
2023-01-10T08:03:58.583Z,99552.06
2023-01-10T08:06:25.631Z,99552.78
2023-01-10T08:08:52.485Z,99539.06
2023-01-10T08:11:19.662Z,99544.13
2023-01-10T08:13:46.984Z,99536.31
2023-01-10T08:16:15.625Z,99532.09
2023-01-10T08:18:43.573Z,99524.19
2023-01-10T08:21:10.593Z,99512.75
2023-01-10T08:23:37.556Z,99520.69
2023-01-10T08:26:06.029Z,99511.16
2023-01-10T08:28:33.351Z,99504.09
2023-01-10T08:31:06.413Z,99493.72
2023-01-10T08:33:33.624Z,99490.94
2023-01-10T08:36:00.523Z,99491.81
2023-01-10T08:38:27.384Z,99483.16
2023-01-10T08:40:57.736Z,99479.66
2023-01-10T08:43:24.903Z,99470.25
2023-01-10T08:45:52.309Z,99457.03
2023-01-10T08:48:19.257Z,99448.16
2023-01-10T08:50:46.284Z,99450.78
2023-01-10T08:53:14.079Z,99439.50
2023-01-10T08:55:41.077Z,99426.38
2023-01-10T08:58:08.167Z,99428.91
2023-01-10T09:00:35.156Z,99407.75
2023-01-10T09:03:02.404Z,99393.66
2023-01-10T09:05:29.474Z,99391.88
2023-01-10T09:08:01.235Z,99385.88
2023-01-10T09:10:30.264Z,99378.41
2023-01-10T09:13:01.978Z,99381.91
2023-01-10T09:15:33.054Z,99372.25
2023-01-10T09:18:07.814Z,99351.09
2023-01-10T09:20:37.212Z,99348.09
2023-01-10T09:23:20.724Z,99336.81
2023-01-10T09:25:49.492Z,99331.13
2023-01-10T09:28:17.802Z,99318.63
2023-01-10T09:30:45.406Z,99313.69
2023-01-10T09:33:13.427Z,99311.66
2023-01-10T09:35:41.983Z,99298.28
2023-01-10T09:38:13.070Z,99286.75
2023-01-10T09:41:35.834Z,99278.81
2023-01-10T09:44:19.244Z,99269.09
2023-01-10T09:46:55.519Z,99264.59
2023-01-10T09:49:22.703Z,99254.88
2023-01-10T09:51:52.487Z,99244.63
2023-01-10T09:54:38.636Z,99240.75
2023-01-10T09:57:08.184Z,99219.72
2023-01-10T09:59:41.768Z,99214.91
2023-01-10T10:02:15.006Z,99204.16
2023-01-10T10:04:42.325Z,99191.69
2023-01-10T10:07:14.931Z,99182.03
2023-01-10T10:09:43.543Z,99176.50
2023-01-10T10:12:36.633Z,99170.22
2023-01-10T10:15:16.138Z,99167.56
2023-01-10T10:18:12.675Z,99158.66
2023-01-10T10:20:48.748Z,99161.19
2023-01-10T10:23:22.456Z,99147.84
2023-01-10T10:25:49.378Z,99133.75
2023-01-10T10:28:53.912Z,99117.16
2023-01-10T10:31:45.304Z,99113.16
2023-01-10T10:34:47.768Z,99092.94
2023-01-10T10:37:33.127Z,99084.91
2023-01-10T10:40:15.041Z,99093.53
2023-01-10T10:42:51.650Z,99075.97
2023-01-10T10:45:25.534Z,99070.66
2023-01-10T10:48:15.825Z,99062.88
2023-01-10T10:51:01.078Z,99046.97
2023-01-10T10:53:30.233Z,99043.84
2023-01-10T10:55:57.770Z,99035.91
2023-01-10T10:58:26.200Z,99025.88
2023-01-10T11:00:55.076Z,99010.56
2023-01-10T11:03:31.126Z,99003.34
2023-01-10T11:06:00.126Z,99000.56
2023-01-10T11:08:30.120Z,98984.34
2023-01-10T11:10:59.622Z,98977.38
2023-01-10T11:13:26.508Z,98971.69
2023-01-10T11:15:56.447Z,98954.75
2023-01-10T11:18:27.760Z,98946.25
2023-01-10T11:21:00.637Z,98926.34
2023-01-10T11:23:40.123Z,98934.75
2023-01-10T11:26:40.927Z,98915.38
2023-01-10T11:29:27.371Z,98903.69
2023-01-10T11:31:56.554Z,98897.56
2023-01-10T11:34:25.824Z,98887.81
2023-01-10T11:37:25.736Z,98874.44
2023-01-10T11:40:17.609Z,98862.75
2023-01-10T11:42:45.160Z,98860.09
2023-01-10T11:45:18.209Z,98843.09
2023-01-10T11:48:18.532Z,98831.28
2023-01-10T11:50:50.961Z,98821.81
2023-01-10T11:53:39.813Z,98819.59
2023-01-10T11:56:08.538Z,98815.78
2023-01-10T11:58:38.534Z,98807.28
2023-01-10T12:01:06.165Z,98799.22
2023-01-10T12:03:38.682Z,98802.13
2023-01-10T12:06:18.246Z,98779.88
2023-01-10T12:08:45.509Z,98764.13
2023-01-10T12:11:18.425Z,98748.81
2023-01-10T12:13:58.068Z,98742.69
2023-01-10T12:16:33.705Z,98741.31
2023-01-10T12:19:04.336Z,98729.09
2023-01-10T12:21:43.344Z,98724.22
2023-01-10T12:24:24.783Z,98713.88
2023-01-10T12:26:54.058Z,98696.47
2023-01-10T12:29:28.265Z,98686.13
2023-01-10T12:31:58.471Z,98673.19
2023-01-10T12:34:40.526Z,98656.56
2023-01-10T12:37:40.833Z,98643.56
2023-01-10T12:40:56.425Z,98632.41
2023-01-10T12:44:03.416Z,98614.25
2023-01-10T12:47:05.771Z,98604.06
2023-01-10T12:49:35.204Z,98592.03
2023-01-10T12:52:10.517Z,98583.13
2023-01-10T12:54:37.646Z,98590.34
2023-01-10T12:57:17.000Z,98573.19
2023-01-10T12:59:45.562Z,98562.97
2023-01-10T13:02:22.714Z,98545.94
2023-01-10T13:04:55.654Z,98545.31
2023-01-10T13:07:26.849Z,98534.56
2023-01-10T13:09:53.887Z,98518.22
2023-01-10T13:12:40.848Z,98506.34
2023-01-10T13:15:22.376Z,98506.97
2023-01-10T13:17:56.059Z,98484.75
2023-01-10T13:20:23.232Z,98480.97
2023-01-10T13:22:56.047Z,98472.03
2023-01-10T13:25:27.321Z,98472.19
2023-01-10T13:28:23.179Z,98459.00
2023-01-10T13:30:55.552Z,98455.34
2023-01-10T13:33:26.271Z,98436.00
2023-01-10T13:35:57.185Z,98433.34
2023-01-10T13:38:36.402Z,98421.19
2023-01-10T13:41:29.978Z,98409.03
2023-01-10T13:44:05.920Z,98388.84
2023-01-10T13:46:38.762Z,98387.16
2023-01-10T13:49:11.918Z,98384.00
2023-01-10T13:52:17.260Z,98371.41
2023-01-10T13:54:58.189Z,98356.66
2023-01-10T13:57:57.706Z,98348.16
2023-01-10T14:00:53.179Z,98346.66
2023-01-10T14:03:40.650Z,98338.53
2023-01-10T14:06:11.784Z,98326.41
2023-01-10T14:08:39.302Z,98316.66
2023-01-10T14:11:10.319Z,98308.88
2023-01-10T14:13:39.290Z,98300.09
2023-01-10T14:16:09.418Z,98296.06
2023-01-10T14:18:39.987Z,98289.00
2023-01-10T14:21:10.164Z,98273.31
2023-01-10T14:23:50.214Z,98259.97
2023-01-10T14:26:37.463Z,98255.81
2023-01-10T14:29:14.134Z,98235.19
2023-01-10T14:31:47.552Z,98233.31
2023-01-10T14:34:23.729Z,98224.47
2023-01-10T14:37:03.781Z,98209.78
2023-01-10T14:39:31.393Z,98212.34
2023-01-10T14:42:11.939Z,98193.44
2023-01-10T14:44:46.065Z,98189.81
2023-01-10T14:47:35.140Z,98180.91
2023-01-10T14:50:03.619Z,98168.19
2023-01-10T14:52:31.311Z,98164.97
2023-01-10T14:54:58.404Z,98154.38
2023-01-10T14:57:25.445Z,98152.91
2023-01-10T15:00:06.590Z,98135.38
2023-01-10T15:02:34.370Z,98124.97
2023-01-10T15:05:09.944Z,98115.03
2023-01-10T15:07:38.215Z,98121.84
2023-01-10T15:10:42.089Z,98108.47
2023-01-10T15:13:09.380Z,98104.66
2023-01-10T15:15:39.117Z,98091.91
2023-01-10T15:18:44.823Z,98086.59
2023-01-10T15:21:14.009Z,98075.88
2023-01-10T15:23:44.767Z,98066.94
2023-01-10T15:26:22.134Z,98050.03
2023-01-10T15:29:06.366Z,98034.66
2023-01-10T15:31:37.918Z,98030.84
2023-01-10T15:34:32.218Z,98021.06
2023-01-10T15:37:03.344Z,98015.75
2023-01-10T15:39:40.447Z,98002.00
2023-01-10T15:42:12.043Z,97993.75
2023-01-10T15:44:40.660Z,97988.28
2023-01-10T15:47:39.441Z,97979.66
2023-01-10T15:50:22.266Z,97982.16
2023-01-10T15:52:55.470Z,97969.72
2023-01-10T15:55:50.466Z,97963.44
2023-01-10T15:58:28.808Z,97944.22
2023-01-10T16:00:58.441Z,97940.88
2023-01-10T16:03:53.898Z,97938.91
2023-01-10T16:06:23.813Z,97937.25
2023-01-10T16:08:54.379Z,97917.03
2023-01-10T16:11:59.986Z,97913.91
2023-01-10T16:14:26.907Z,97911.09
2023-01-10T16:16:53.948Z,97901.00
2023-01-10T16:19:20.890Z,97900.81
2023-01-10T16:21:52.112Z,97886.59
2023-01-10T16:24:24.683Z,97863.06
2023-01-10T16:26:54.004Z,97851.81
2023-01-10T16:29:23.164Z,97854.50
2023-01-10T16:31:53.487Z,97844.53
2023-01-10T16:34:31.619Z,97839.56
2023-01-10T16:36:58.574Z,97827.28
2023-01-10T16:39:25.743Z,97829.28
2023-01-10T16:42:12.359Z,97828.28
2023-01-10T16:44:40.096Z,97815.34
2023-01-10T16:47:07.376Z,97788.50
2023-01-10T16:49:35.837Z,97785.19
2023-01-10T16:52:03.975Z,97774.94
2023-01-10T16:54:31.911Z,97773.88
2023-01-10T16:57:00.185Z,97761.13
2023-01-10T16:59:28.903Z,97761.63
2023-01-10T17:01:58.265Z,97750.53
2023-01-10T17:04:30.349Z,97741.59
2023-01-10T17:06:59.795Z,97735.47
2023-01-10T17:09:29.745Z,97716.25
2023-01-10T17:12:04.386Z,97725.50
2023-01-10T17:14:34.316Z,97704.09
2023-01-10T17:17:03.259Z,97709.41
2023-01-10T17:19:30.761Z,97699.13
2023-01-10T17:21:58.754Z,97693.63
2023-01-10T17:24:26.463Z,97687.50
2023-01-10T17:26:53.497Z,97678.72
2023-01-10T17:29:23.158Z,97678.03
2023-01-10T17:31:50.600Z,97663.25
2023-01-10T17:34:17.639Z,97670.22
2023-01-10T17:36:44.604Z,97671.50
2023-01-10T17:39:11.816Z,97652.25
2023-01-10T17:41:39.116Z,97642.75
2023-01-10T17:44:06.201Z,97670.59
2023-01-10T17:46:33.666Z,97657.63
2023-01-10T17:49:02.755Z,97652.78
2023-01-10T17:51:29.955Z,97654.25
2023-01-10T17:53:56.959Z,97646.59
2023-01-10T17:56:24.845Z,97628.16
2023-01-10T17:58:53.775Z,97636.22
2023-01-10T18:01:25.321Z,97629.72
2023-01-10T18:03:53.938Z,97626.72
2023-01-10T18:06:24.866Z,97626.56
2023-01-10T18:08:53.161Z,97613.75
2023-01-10T18:11:20.923Z,97610.56
2023-01-10T18:13:47.966Z,97602.41
2023-01-10T18:16:15.472Z,97606.53
2023-01-10T18:18:42.732Z,97602.06
2023-01-10T18:21:14.644Z,97591.09
2023-01-10T18:23:42.778Z,97586.22
2023-01-10T18:26:13.358Z,97601.16
2023-01-10T18:28:43.281Z,97605.47
2023-01-10T18:31:16.898Z,97631.66
2023-01-10T18:33:46.285Z,97653.72
2023-01-10T18:36:21.758Z,97649.25
2023-01-10T18:38:49.679Z,97659.53
2023-01-10T18:41:18.997Z,97656.88
2023-01-10T18:43:47.363Z,97644.47
2023-01-10T18:46:20.620Z,97655.66
2023-01-10T18:48:50.668Z,97662.97
2023-01-10T18:51:19.492Z,97682.22
2023-01-10T18:53:47.794Z,97690.34
2023-01-10T18:56:16.480Z,97697.31
2023-01-10T18:58:43.585Z,97700.44
2023-01-10T19:01:15.535Z,97704.41
2023-01-10T19:03:43.122Z,97717.50
2023-01-10T19:06:15.017Z,97720.81
2023-01-10T19:08:42.935Z,97731.06
2023-01-10T19:11:15.248Z,97733.91
2023-01-10T19:13:46.957Z,97734.38
2023-01-10T19:16:20.200Z,97736.22
2023-01-10T19:18:56.158Z,97736.03
2023-01-10T19:21:25.894Z,97750.31
2023-01-10T19:23:58.253Z,97781.38
2023-01-10T19:26:27.707Z,97759.16
2023-01-10T19:28:56.380Z,97759.16
2023-01-10T19:31:26.590Z,97776.13
2023-01-10T19:33:54.523Z,97783.16
2023-01-10T19:36:23.716Z,97777.84
2023-01-10T19:38:58.551Z,97779.88
2023-01-10T19:41:26.856Z,97793.13
2023-01-10T19:44:02.028Z,97802.13
2023-01-10T19:46:34.535Z,97791.03
2023-01-10T19:49:08.333Z,97785.72
2023-01-10T19:51:39.998Z,97782.53
2023-01-10T19:54:08.961Z,97789.50
2023-01-10T19:56:36.980Z,97792.84
2023-01-10T19:59:04.346Z,97789.69
2023-01-10T20:01:32.686Z,97791.53
2023-01-10T20:04:02.656Z,97787.53
2023-01-10T20:06:32.548Z,97787.38
2023-01-10T20:08:59.744Z,97804.50
2023-01-10T20:11:37.995Z,97806.84
2023-01-10T20:14:08.153Z,97819.41
2023-01-10T20:16:35.522Z,97819.34
2023-01-10T20:19:02.735Z,97818.81
2023-01-10T20:21:30.239Z,97831.25
2023-01-10T20:23:58.883Z,97831.38
2023-01-10T20:26:27.602Z,97837.81
2023-01-10T20:28:58.846Z,97848.75
2023-01-10T20:31:29.878Z,97851.88
2023-01-10T20:33:57.360Z,97846.66
2023-01-10T20:36:30.506Z,97844.69
2023-01-10T20:38:59.218Z,97843.50
2023-01-10T20:41:31.835Z,97844.44
2023-01-10T20:44:01.737Z,97845.91
2023-01-10T20:46:33.660Z,97850.88
2023-01-10T20:49:04.251Z,97857.53
2023-01-10T20:51:38.410Z,97878.22
2023-01-10T20:54:10.034Z,97888.84
2023-01-10T20:56:39.866Z,97890.16
2023-01-10T20:59:08.475Z,97907.06
2023-01-10T21:01:37.315Z,97917.69
2023-01-10T21:04:07.891Z,97934.13
2023-01-10T21:06:39.398Z,97951.06
2023-01-10T21:09:07.761Z,97956.91
2023-01-10T21:11:55.717Z,97965.88
2023-01-10T21:14:25.043Z,97973.44
2023-01-10T21:16:52.339Z,97984.72
2023-01-10T21:19:20.834Z,97980.88
2023-01-10T21:21:48.899Z,97973.88
2023-01-10T21:24:17.396Z,97988.53
2023-01-10T21:26:45.205Z,97987.22
2023-01-10T21:29:15.109Z,97990.22
2023-01-10T21:31:42.471Z,97989.56
2023-01-10T21:34:09.800Z,97993.91
2023-01-10T21:36:39.299Z,97984.00
2023-01-10T21:39:06.482Z,97979.38
2023-01-10T21:41:52.296Z,97989.19
2023-01-10T21:44:20.731Z,97988.38
2023-01-10T21:46:50.352Z,97997.81
2023-01-10T21:49:17.870Z,97991.38
2023-01-10T21:51:45.813Z,97989.56
2023-01-10T21:54:14.434Z,97996.34
2023-01-10T21:56:41.895Z,98011.28
2023-01-10T21:59:09.005Z,98013.63
2023-01-10T22:01:36.600Z,98040.81
2023-01-10T22:04:04.483Z,98036.97
2023-01-10T22:06:32.432Z,98038.47
2023-01-10T22:08:59.610Z,98050.06
2023-01-10T22:11:26.809Z,98061.66
2023-01-10T22:13:55.380Z,98074.59
2023-01-10T22:16:22.556Z,98080.22
2023-01-10T22:18:50.723Z,98104.41
2023-01-10T22:21:20.630Z,98122.31
2023-01-10T22:23:47.916Z,98136.84
2023-01-10T22:26:17.092Z,98144.16
2023-01-10T22:28:44.866Z,98154.50
2023-01-10T22:31:12.242Z,98162.63
2023-01-10T22:33:39.719Z,98171.91
2023-01-10T22:36:08.881Z,98173.88
2023-01-10T22:38:36.026Z,98169.22
2023-01-10T22:41:15.046Z,98188.91
2023-01-10T22:43:43.703Z,98188.41
2023-01-10T22:46:11.477Z,98194.00
2023-01-10T22:48:38.974Z,98209.25
2023-01-10T22:51:06.241Z,98218.47
2023-01-10T22:53:33.890Z,98227.75
2023-01-10T22:56:02.726Z,98219.09
2023-01-10T22:58:30.284Z,98230.16
2023-01-10T23:03:38.291Z,98244.34
2023-01-10T23:06:05.256Z,98244.66
2023-01-10T23:08:32.620Z,98260.03
2023-01-10T23:11:00.109Z,98260.19
2023-01-10T23:13:28.332Z,98270.41
2023-01-10T23:16:16.765Z,98260.13
2023-01-10T23:18:44.099Z,98264.03
2023-01-10T23:21:11.236Z,98258.91
2023-01-10T23:23:38.271Z,98266.31
2023-01-10T23:26:08.811Z,98265.47
2023-01-10T23:28:38.516Z,98258.84
2023-01-10T23:31:07.375Z,98263.44
2023-01-10T23:33:34.581Z,98267.06
2023-01-10T23:36:02.241Z,98275.31
2023-01-10T23:38:29.936Z,98281.75
2023-01-10T23:40:57.300Z,98285.69
2023-01-10T23:43:24.776Z,98300.88
2023-01-10T23:45:51.905Z,98309.09
2023-01-10T23:48:19.311Z,98321.84
2023-01-10T23:50:50.093Z,98321.16
2023-01-10T23:53:17.919Z,98326.56
2023-01-10T23:55:44.929Z,98332.84
2023-01-10T23:58:11.837Z,98335.78
