createdAt,value
2018-12-27T00:03:12.326Z,6
2018-12-27T00:13:17.799Z,5
2018-12-27T00:23:26.225Z,6
2018-12-27T00:33:36.478Z,15
2018-12-27T00:43:44.711Z,11
2018-12-27T00:53:50.830Z,4
2018-12-27T01:03:57.793Z,6
2018-12-27T01:14:04.610Z,4
2018-12-27T01:19:21.071Z,7
2018-12-27T01:29:28.845Z,4
2018-12-27T01:39:34.880Z,3
2018-12-27T01:49:42.297Z,4
2018-12-27T01:59:49.142Z,3
2018-12-27T02:04:04.292Z,5
2018-12-27T02:14:13.516Z,4
2018-12-27T02:24:21.830Z,4
2018-12-27T02:34:29.377Z,4
2018-12-27T02:44:36.829Z,4
2018-12-27T02:54:43.782Z,3
2018-12-27T03:04:51.608Z,3
2018-12-27T03:14:59.424Z,4
2018-12-27T03:25:06.919Z,3
2018-12-27T03:35:14.022Z,3
2018-12-27T03:45:22.586Z,4
2018-12-27T03:55:29.166Z,3
2018-12-27T04:05:35.714Z,3
2018-12-27T04:15:43.333Z,3
2018-12-27T04:25:49.928Z,4
2018-12-27T04:35:58.113Z,3
2018-12-27T04:46:04.600Z,3
2018-12-27T04:56:10.570Z,3
2018-12-27T05:06:17.334Z,3
2018-12-27T05:16:24.765Z,2
2018-12-27T05:26:32.552Z,3
2018-12-27T05:36:40.972Z,2
2018-12-27T05:46:47.913Z,2
2018-12-27T05:56:53.716Z,3
2018-12-27T06:05:09.630Z,4
2018-12-27T06:15:16.597Z,4
2018-12-27T06:25:24.340Z,3
2018-12-27T06:35:30.902Z,3
2018-12-27T06:45:37.566Z,4
2018-12-27T06:55:44.849Z,4
2018-12-27T07:05:54.238Z,9
2018-12-27T07:16:02.879Z,2
2018-12-27T07:26:08.802Z,4
2018-12-27T07:32:03.901Z,5
2018-12-27T07:42:07.620Z,6
2018-12-27T07:52:16.725Z,5
2018-12-27T07:59:39.074Z,3
2018-12-27T08:01:27.407Z,4
2018-12-27T08:05:41.055Z,6
2018-12-27T08:15:49.810Z,3
2018-12-27T08:25:56.083Z,4
2018-12-27T08:36:03.816Z,5
2018-12-27T08:44:27.216Z,4
2018-12-27T08:54:29.993Z,6
2018-12-27T08:59:50.277Z,4
2018-12-27T09:09:54.964Z,4
2018-12-27T09:20:01.673Z,5
2018-12-27T09:30:08.589Z,5
2018-12-27T09:40:14.260Z,4
2018-12-27T09:50:24.321Z,5
2018-12-27T09:52:36.903Z,6
2018-12-27T09:59:55.250Z,5
2018-12-27T10:06:09.353Z,4
2018-12-27T10:16:18.440Z,5
2018-12-27T10:26:26.571Z,5
2018-12-27T10:29:46.151Z,7
2018-12-27T10:39:48.513Z,6
2018-12-27T10:50:00.277Z,5
2018-12-27T10:52:03.088Z,13
2018-12-27T10:53:09.405Z,3
2018-12-27T11:01:11.622Z,5
2018-12-27T11:11:12.800Z,7
2018-12-27T11:21:19.341Z,3
2018-12-27T11:30:53.902Z,3
2018-12-27T11:40:56.643Z,3
2018-12-27T11:49:16.831Z,5
2018-12-27T11:59:23.236Z,4
2018-12-27T12:01:16.100Z,4
2018-12-27T12:07:33.611Z,5
2018-12-27T12:17:42.204Z,4
2018-12-27T12:27:48.027Z,5
2018-12-27T12:37:57.928Z,3
2018-12-27T12:43:55.079Z,3
2018-12-27T12:54:02.685Z,4
2018-12-27T13:04:10.363Z,13
2018-12-27T13:14:17.887Z,5
2018-12-27T13:24:27.728Z,6
2018-12-27T13:31:09.077Z,7
2018-12-27T13:41:16.989Z,5
2018-12-27T13:49:36.487Z,5
2018-12-27T13:51:55.803Z,8
2018-12-27T13:53:01.053Z,29
2018-12-27T14:03:09.180Z,9
2018-12-27T14:04:23.771Z,7
2018-12-27T14:06:38.623Z,8
2018-12-27T14:11:30.954Z,9
2018-12-27T14:21:38.991Z,9
2018-12-27T14:24:58.791Z,36
2018-12-27T14:30:13.044Z,20
2018-12-27T14:31:27.314Z,16
2018-12-27T14:35:55.071Z,14
2018-12-27T14:37:29.862Z,9
2018-12-27T14:42:22.110Z,13
2018-12-27T14:53:09.767Z,10
2018-12-27T15:03:10.858Z,11
2018-12-27T15:07:26.476Z,11
2018-12-27T15:17:33.187Z,14
2018-12-27T15:27:41.844Z,15
2018-12-27T15:37:46.892Z,20
2018-12-27T15:47:53.247Z,22
2018-12-27T15:57:59.051Z,20
2018-12-27T16:08:08.510Z,18
2018-12-27T16:12:24.818Z,23
2018-12-27T16:22:32.089Z,24
2018-12-27T16:32:39.668Z,44
2018-12-27T16:42:59.630Z,27
2018-12-27T16:44:14.714Z,27
2018-12-27T16:47:58.034Z,22
2018-12-27T16:58:04.871Z,25
2018-12-27T17:08:08.231Z,27
2018-12-27T17:18:16.838Z,21
2018-12-27T17:28:25.714Z,22
2018-12-27T17:38:31.246Z,26
2018-12-27T17:48:39.622Z,12
2018-12-27T17:55:09.040Z,31
2018-12-27T18:05:13.644Z,18
2018-12-27T18:10:29.980Z,18
2018-12-27T18:11:47.742Z,14
2018-12-27T18:22:03.846Z,16
2018-12-27T18:32:09.110Z,12
2018-12-27T18:42:16.451Z,11
2018-12-27T18:52:23.293Z,10
2018-12-27T19:02:28.587Z,9
2018-12-27T19:12:36.695Z,10
2018-12-27T19:22:45.829Z,10
2018-12-27T19:32:54.634Z,12
2018-12-27T19:43:02.814Z,11
2018-12-27T19:53:12.581Z,10
2018-12-27T20:03:18.445Z,9
2018-12-27T20:13:25.512Z,10
2018-12-27T20:23:33.880Z,14
2018-12-27T20:33:40.843Z,17
2018-12-27T20:43:48.246Z,11
2018-12-27T20:53:55.585Z,12
2018-12-27T21:04:04.531Z,10
2018-12-27T21:14:12.333Z,8
2018-12-27T21:24:19.167Z,8
2018-12-27T21:34:26.850Z,9
2018-12-27T21:44:33.979Z,8
2018-12-27T21:54:42.019Z,8
2018-12-27T22:04:47.434Z,9
2018-12-27T22:14:54.944Z,7
2018-12-27T22:25:02.722Z,8
2018-12-27T22:35:09.628Z,10
2018-12-27T22:45:16.063Z,8
2018-12-27T22:55:22.345Z,8
2018-12-27T23:05:31.014Z,8
2018-12-27T23:15:37.837Z,10
2018-12-27T23:25:45.055Z,6
2018-12-27T23:35:51.150Z,8
2018-12-27T23:45:57.665Z,5
2018-12-27T23:56:04.948Z,5
