createdAt,value
2023-04-30T00:02:01.374Z,15.53
2023-04-30T00:04:27.945Z,15.49
2023-04-30T00:06:54.387Z,15.45
2023-04-30T00:09:20.789Z,15.40
2023-04-30T00:11:47.362Z,15.37
2023-04-30T00:14:15.707Z,15.34
2023-04-30T00:16:42.090Z,15.29
2023-04-30T00:19:09.273Z,15.27
2023-04-30T00:21:37.262Z,15.24
2023-04-30T00:24:04.162Z,15.20
2023-04-30T00:26:30.579Z,15.15
2023-04-30T00:28:57.038Z,15.09
2023-04-30T00:31:23.478Z,15.05
2023-04-30T00:33:50.756Z,14.99
2023-04-30T00:36:17.058Z,14.95
2023-04-30T00:38:43.493Z,14.90
2023-04-30T00:41:11.581Z,14.85
2023-04-30T00:43:39.587Z,14.82
2023-04-30T00:46:06.769Z,14.79
2023-04-30T00:48:36.099Z,14.74
2023-04-30T00:51:04.136Z,14.70
2023-04-30T00:53:31.792Z,14.67
2023-04-30T00:55:59.178Z,14.64
2023-04-30T00:58:26.668Z,14.62
2023-04-30T01:00:53.361Z,14.59
2023-04-30T01:03:20.492Z,14.56
2023-04-30T01:05:46.951Z,14.54
2023-04-30T01:08:13.627Z,14.52
2023-04-30T01:10:56.338Z,14.48
2023-04-30T01:13:27.284Z,14.50
2023-04-30T01:16:03.947Z,14.46
2023-04-30T01:19:09.522Z,14.45
2023-04-30T01:21:41.460Z,14.45
2023-04-30T01:24:14.113Z,14.42
2023-04-30T01:26:59.069Z,14.44
2023-04-30T01:29:27.313Z,14.39
2023-04-30T01:31:53.704Z,14.37
2023-04-30T01:34:20.174Z,14.31
2023-04-30T01:37:05.182Z,14.26
2023-04-30T01:39:56.650Z,14.15
2023-04-30T01:42:33.486Z,14.11
2023-04-30T01:45:28.718Z,14.04
2023-04-30T01:48:27.974Z,14.02
2023-04-30T01:51:22.155Z,13.98
2023-04-30T01:53:49.226Z,13.99
2023-04-30T01:56:25.882Z,13.95
2023-04-30T01:58:53.586Z,13.93
2023-04-30T02:01:27.710Z,13.91
2023-04-30T02:03:54.622Z,13.91
2023-04-30T02:06:21.416Z,13.88
2023-04-30T02:08:49.256Z,13.86
2023-04-30T02:11:16.238Z,13.84
2023-04-30T02:13:42.846Z,13.79
2023-04-30T02:16:09.460Z,13.76
2023-04-30T02:18:36.434Z,13.74
2023-04-30T02:21:02.778Z,13.70
2023-04-30T02:23:29.462Z,13.66
2023-04-30T02:25:55.806Z,13.62
2023-04-30T02:28:22.261Z,13.56
2023-04-30T02:30:48.670Z,13.56
2023-04-30T02:33:15.061Z,13.53
2023-04-30T02:35:41.684Z,13.50
2023-04-30T02:38:08.053Z,13.48
2023-04-30T02:40:34.400Z,13.46
2023-04-30T02:43:01.467Z,13.45
2023-04-30T02:45:27.851Z,13.43
2023-04-30T02:47:54.545Z,13.42
2023-04-30T02:50:20.941Z,13.40
2023-04-30T02:52:47.335Z,13.38
2023-04-30T02:55:13.784Z,13.36
2023-04-30T02:57:40.513Z,13.35
2023-04-30T03:00:07.718Z,13.33
2023-04-30T03:02:34.257Z,13.31
2023-04-30T03:05:00.692Z,13.28
2023-04-30T03:07:27.077Z,13.25
2023-04-30T03:09:53.755Z,13.23
2023-04-30T03:12:20.387Z,13.21
2023-04-30T03:14:46.806Z,13.18
2023-04-30T03:17:13.439Z,13.16
2023-04-30T03:19:39.839Z,13.13
2023-04-30T03:22:06.208Z,13.11
2023-04-30T03:24:32.585Z,13.10
2023-04-30T03:26:59.324Z,13.09
2023-04-30T03:29:25.645Z,13.07
2023-04-30T03:31:52.628Z,13.04
2023-04-30T03:34:19.184Z,13.02
2023-04-30T03:36:45.496Z,13.01
2023-04-30T03:39:12.212Z,12.99
2023-04-30T03:41:38.595Z,12.98
2023-04-30T03:44:05.508Z,12.97
2023-04-30T03:46:31.942Z,12.96
2023-04-30T03:48:58.349Z,12.94
2023-04-30T03:51:24.782Z,12.92
2023-04-30T03:53:51.432Z,12.90
2023-04-30T03:56:17.783Z,12.89
2023-04-30T03:58:44.385Z,12.87
2023-04-30T04:01:10.993Z,12.88
2023-04-30T04:03:37.571Z,12.85
2023-04-30T04:06:05.485Z,12.85
2023-04-30T04:08:32.814Z,12.85
2023-04-30T04:10:59.857Z,12.83
2023-04-30T04:13:26.212Z,12.85
2023-04-30T04:15:52.861Z,12.85
2023-04-30T04:18:19.350Z,12.85
2023-04-30T04:20:45.938Z,12.89
2023-04-30T04:23:12.412Z,12.89
2023-04-30T04:25:39.386Z,12.93
2023-04-30T04:28:05.939Z,12.93
2023-04-30T04:30:32.334Z,12.96
2023-04-30T04:32:58.968Z,12.99
2023-04-30T04:35:25.750Z,13.01
2023-04-30T04:37:52.338Z,13.04
2023-04-30T04:40:19.018Z,13.05
2023-04-30T04:42:45.400Z,13.07
2023-04-30T04:45:12.144Z,13.09
2023-04-30T04:47:38.921Z,13.10
2023-04-30T04:50:06.790Z,13.13
2023-04-30T04:52:33.345Z,13.17
2023-04-30T04:54:59.705Z,13.19
2023-04-30T04:57:26.403Z,13.21
2023-04-30T04:59:53.294Z,13.23
2023-04-30T05:02:20.141Z,13.24
2023-04-30T05:04:47.283Z,13.25
2023-04-30T05:07:13.679Z,13.26
2023-04-30T05:09:40.060Z,13.26
2023-04-30T05:12:06.802Z,13.24
2023-04-30T05:14:33.198Z,13.25
2023-04-30T05:16:59.589Z,13.26
2023-04-30T05:19:26.115Z,13.28
2023-04-30T05:21:52.692Z,13.32
2023-04-30T05:24:19.455Z,13.35
2023-04-30T05:26:46.087Z,13.38
2023-04-30T05:29:12.531Z,13.43
2023-04-30T05:31:40.156Z,13.48
2023-04-30T05:34:06.590Z,13.51
2023-04-30T05:36:32.941Z,13.55
2023-04-30T05:38:59.393Z,13.58
2023-04-30T05:41:25.863Z,13.61
2023-04-30T05:43:52.239Z,13.63
2023-04-30T05:46:18.806Z,13.63
2023-04-30T05:48:45.515Z,13.67
2023-04-30T05:51:11.823Z,13.69
2023-04-30T05:53:38.425Z,13.72
2023-04-30T05:56:04.901Z,13.73
2023-04-30T05:58:31.313Z,13.76
2023-04-30T06:00:59.177Z,13.77
2023-04-30T06:03:25.730Z,13.82
2023-04-30T06:05:52.443Z,13.84
2023-04-30T06:08:19.093Z,13.87
2023-04-30T06:10:45.633Z,13.91
2023-04-30T06:13:12.285Z,13.97
2023-04-30T06:15:38.889Z,14.01
2023-04-30T06:18:05.573Z,14.05
2023-04-30T06:20:32.306Z,14.09
2023-04-30T06:22:59.939Z,14.14
2023-04-30T06:25:26.452Z,14.19
2023-04-30T06:27:54.204Z,14.23
2023-04-30T06:30:21.188Z,14.26
2023-04-30T06:32:47.606Z,14.30
2023-04-30T06:35:14.369Z,14.34
2023-04-30T06:37:40.925Z,14.40
2023-04-30T06:40:08.040Z,14.47
2023-04-30T06:42:35.249Z,14.56
2023-04-30T06:45:02.658Z,14.61
2023-04-30T06:47:34.450Z,14.68
2023-04-30T06:50:01.539Z,14.75
2023-04-30T06:52:28.502Z,14.83
2023-04-30T06:54:54.883Z,14.90
2023-04-30T06:57:21.471Z,14.99
2023-04-30T06:59:48.218Z,15.05
2023-04-30T07:02:14.974Z,15.13
2023-04-30T07:04:41.346Z,15.19
2023-04-30T07:07:07.919Z,15.26
2023-04-30T07:09:34.212Z,15.34
2023-04-30T07:12:01.080Z,15.45
2023-04-30T07:14:27.664Z,15.53
2023-04-30T07:16:54.243Z,15.61
2023-04-30T07:19:20.870Z,15.69
2023-04-30T07:21:47.487Z,15.78
2023-04-30T07:24:13.841Z,15.85
2023-04-30T07:26:40.284Z,15.96
2023-04-30T07:29:06.665Z,16.05
2023-04-30T07:31:34.114Z,16.18
2023-04-30T07:34:00.614Z,16.30
2023-04-30T07:36:28.652Z,16.44
2023-04-30T07:38:55.054Z,16.59
2023-04-30T07:41:21.811Z,16.76
2023-04-30T07:43:48.202Z,16.91
2023-04-30T07:46:14.684Z,17.06
2023-04-30T07:48:41.186Z,17.20
2023-04-30T07:51:07.560Z,17.36
2023-04-30T07:53:34.088Z,17.54
2023-04-30T07:56:00.963Z,17.72
2023-04-30T07:58:27.334Z,17.90
2023-04-30T08:00:53.893Z,18.07
2023-04-30T08:03:20.475Z,18.20
2023-04-30T08:05:47.351Z,18.33
2023-04-30T08:08:13.712Z,18.42
2023-04-30T08:10:42.054Z,18.56
2023-04-30T08:13:08.429Z,18.70
2023-04-30T08:15:34.817Z,18.85
2023-04-30T08:18:02.588Z,18.97
2023-04-30T08:20:29.383Z,19.07
2023-04-30T08:22:55.974Z,19.17
2023-04-30T08:25:22.531Z,19.30
2023-04-30T08:27:48.915Z,19.40
2023-04-30T08:30:15.358Z,19.50
2023-04-30T08:32:41.954Z,19.58
2023-04-30T08:35:09.216Z,19.65
2023-04-30T08:37:35.738Z,19.72
2023-04-30T08:40:02.401Z,19.76
2023-04-30T08:42:35.175Z,19.77
2023-04-30T08:45:03.264Z,19.83
2023-04-30T08:47:30.498Z,19.87
2023-04-30T08:49:56.997Z,19.91
2023-04-30T08:52:25.163Z,19.96
2023-04-30T08:54:54.124Z,19.99
2023-04-30T08:57:20.779Z,20.00
2023-04-30T08:59:47.729Z,19.99
2023-04-30T09:02:14.457Z,19.97
2023-04-30T09:04:40.907Z,19.94
2023-04-30T09:07:09.462Z,19.91
2023-04-30T09:09:39.287Z,19.86
2023-04-30T09:12:18.870Z,19.85
2023-04-30T09:15:02.502Z,19.83
2023-04-30T09:17:30.249Z,19.86
2023-04-30T09:20:10.910Z,19.82
2023-04-30T09:22:39.475Z,19.87
2023-04-30T09:25:07.215Z,19.87
2023-04-30T09:27:33.682Z,19.87
2023-04-30T09:30:01.104Z,19.83
2023-04-30T09:32:27.582Z,19.80
2023-04-30T09:34:55.190Z,19.75
2023-04-30T09:37:21.608Z,19.72
2023-04-30T09:39:55.248Z,19.67
2023-04-30T09:42:22.338Z,19.65
2023-04-30T09:44:48.984Z,19.64
2023-04-30T09:47:20.870Z,19.63
2023-04-30T09:49:48.366Z,19.64
2023-04-30T09:52:16.117Z,19.65
2023-04-30T09:54:44.108Z,19.67
2023-04-30T09:57:13.463Z,19.66
2023-04-30T09:59:44.086Z,19.67
2023-04-30T10:02:13.471Z,19.67
2023-04-30T10:04:44.544Z,19.65
2023-04-30T10:07:11.617Z,19.68
2023-04-30T10:09:43.227Z,19.67
2023-04-30T10:12:20.598Z,19.70
2023-04-30T10:14:55.545Z,19.71
2023-04-30T10:17:26.898Z,19.75
2023-04-30T10:20:01.199Z,19.79
2023-04-30T10:22:29.036Z,19.86
2023-04-30T10:24:55.832Z,19.92
2023-04-30T10:27:22.349Z,19.99
2023-04-30T10:29:52.194Z,20.06
2023-04-30T10:32:20.341Z,20.12
2023-04-30T10:35:35.370Z,20.19
2023-04-30T10:38:12.899Z,20.22
2023-04-30T10:40:39.564Z,20.29
2023-04-30T10:43:06.664Z,20.31
2023-04-30T10:45:38.140Z,20.33
2023-04-30T10:48:07.493Z,20.38
2023-04-30T10:50:40.766Z,20.41
2023-04-30T10:53:12.347Z,20.45
2023-04-30T10:55:59.733Z,20.45
2023-04-30T10:58:34.764Z,20.50
2023-04-30T11:01:15.939Z,20.53
2023-04-30T11:03:43.875Z,20.58
2023-04-30T11:06:15.068Z,20.60
2023-04-30T11:08:46.181Z,20.61
2023-04-30T11:11:20.954Z,20.63
2023-04-30T11:13:57.797Z,20.69
2023-04-30T11:16:30.781Z,20.73
2023-04-30T11:19:13.205Z,20.75
2023-04-30T11:22:04.413Z,20.78
2023-04-30T11:24:58.864Z,20.83
2023-04-30T11:27:30.460Z,20.88
2023-04-30T11:29:59.233Z,20.91
2023-04-30T11:32:33.852Z,20.90
2023-04-30T11:35:05.152Z,20.94
2023-04-30T11:37:36.484Z,20.95
2023-04-30T11:40:08.754Z,20.96
2023-04-30T11:42:35.255Z,20.99
2023-04-30T11:45:10.165Z,21.00
2023-04-30T11:47:50.422Z,21.03
2023-04-30T11:50:27.553Z,21.05
2023-04-30T11:52:54.913Z,21.11
2023-04-30T11:55:24.412Z,21.12
2023-04-30T11:57:54.550Z,21.14
2023-04-30T12:00:31.670Z,21.14
2023-04-30T12:03:01.285Z,21.20
2023-04-30T12:05:28.409Z,21.23
2023-04-30T12:08:01.142Z,21.23
2023-04-30T12:10:27.536Z,21.29
2023-04-30T12:12:54.811Z,21.33
2023-04-30T12:15:26.721Z,21.34
2023-04-30T12:17:57.814Z,21.36
2023-04-30T12:20:26.384Z,21.38
2023-04-30T12:22:52.601Z,21.43
2023-04-30T12:25:21.272Z,21.51
2023-04-30T12:27:49.482Z,21.52
2023-04-30T12:30:20.141Z,21.54
2023-04-30T12:32:50.430Z,21.59
2023-04-30T12:35:19.020Z,21.63
2023-04-30T12:37:46.099Z,21.68
2023-04-30T12:40:14.484Z,21.74
2023-04-30T12:42:44.101Z,21.74
2023-04-30T12:45:11.355Z,21.75
2023-04-30T12:47:42.368Z,21.76
2023-04-30T12:50:15.055Z,21.75
2023-04-30T12:52:41.447Z,21.79
2023-04-30T12:55:21.194Z,21.78
2023-04-30T12:58:09.237Z,21.80
2023-04-30T13:00:49.832Z,21.86
2023-04-30T13:03:19.173Z,21.92
2023-04-30T13:05:50.873Z,21.94
2023-04-30T13:08:18.806Z,22.01
2023-04-30T13:10:46.858Z,22.06
2023-04-30T13:13:15.536Z,22.11
2023-04-30T13:15:45.301Z,22.14
2023-04-30T13:18:12.219Z,22.15
2023-04-30T13:20:39.192Z,22.14
2023-04-30T13:23:06.622Z,22.13
2023-04-30T13:25:34.087Z,22.14
2023-04-30T13:28:00.584Z,22.16
2023-04-30T13:30:27.198Z,22.18
2023-04-30T13:32:54.320Z,22.20
2023-04-30T13:35:20.825Z,22.22
2023-04-30T13:37:52.356Z,22.23
2023-04-30T13:40:19.620Z,22.25
2023-04-30T13:42:47.624Z,22.26
2023-04-30T13:45:14.174Z,22.29
2023-04-30T13:47:41.017Z,22.31
2023-04-30T13:50:08.838Z,22.32
2023-04-30T13:52:35.248Z,22.33
2023-04-30T13:55:02.259Z,22.33
2023-04-30T13:57:29.972Z,22.32
2023-04-30T13:59:57.091Z,22.34
2023-04-30T14:02:23.999Z,22.33
2023-04-30T14:05:04.645Z,22.33
2023-04-30T14:07:32.864Z,22.36
2023-04-30T14:09:59.771Z,22.36
2023-04-30T14:12:26.265Z,22.37
2023-04-30T14:14:52.913Z,22.37
2023-04-30T14:17:19.533Z,22.39
2023-04-30T14:19:46.104Z,22.41
2023-04-30T14:22:12.542Z,22.43
2023-04-30T14:24:38.973Z,22.45
2023-04-30T14:27:06.039Z,22.47
2023-04-30T14:29:32.629Z,22.49
2023-04-30T14:31:59.061Z,22.54
2023-04-30T14:34:25.855Z,22.57
2023-04-30T14:36:52.338Z,22.60
2023-04-30T14:39:18.671Z,22.65
2023-04-30T14:41:45.128Z,22.68
2023-04-30T14:44:11.717Z,22.69
2023-04-30T14:46:38.300Z,22.72
2023-04-30T14:49:04.849Z,22.73
2023-04-30T14:51:32.417Z,22.76
2023-04-30T14:53:59.369Z,22.79
2023-04-30T14:56:25.834Z,22.80
2023-04-30T14:58:52.190Z,22.83
2023-04-30T15:01:18.884Z,22.83
2023-04-30T15:03:46.082Z,22.84
2023-04-30T15:06:13.919Z,22.84
2023-04-30T15:08:40.833Z,22.82
2023-04-30T15:11:09.681Z,22.83
2023-04-30T15:13:39.854Z,22.80
2023-04-30T15:16:07.009Z,22.81
2023-04-30T15:18:33.933Z,22.81
2023-04-30T15:21:00.812Z,22.80
2023-04-30T15:23:27.374Z,22.79
2023-04-30T15:25:53.797Z,22.81
2023-04-30T15:28:20.761Z,22.80
2023-04-30T15:30:47.081Z,22.81
2023-04-30T15:33:13.751Z,22.81
2023-04-30T15:35:40.640Z,22.82
2023-04-30T15:38:07.150Z,22.83
2023-04-30T15:40:33.924Z,22.81
2023-04-30T15:43:00.455Z,22.82
2023-04-30T15:45:27.970Z,22.80
2023-04-30T15:47:54.406Z,22.81
2023-04-30T15:50:22.289Z,22.83
2023-04-30T15:52:48.703Z,22.86
2023-04-30T15:55:15.074Z,22.86
2023-04-30T15:57:41.404Z,22.86
2023-04-30T16:00:08.970Z,22.86
2023-04-30T16:02:36.033Z,22.86
2023-04-30T16:05:02.515Z,22.87
2023-04-30T16:07:31.766Z,22.87
2023-04-30T16:09:59.997Z,22.87
2023-04-30T16:12:26.990Z,22.89
2023-04-30T16:14:53.912Z,22.88
2023-04-30T16:17:21.225Z,22.88
2023-04-30T16:19:47.552Z,22.86
2023-04-30T16:22:14.246Z,22.84
2023-04-30T16:24:41.249Z,22.84
2023-04-30T16:27:08.336Z,22.82
2023-04-30T16:29:34.713Z,22.81
2023-04-30T16:32:01.188Z,22.79
2023-04-30T16:34:27.848Z,22.78
2023-04-30T16:36:54.196Z,22.78
2023-04-30T16:39:20.540Z,22.77
2023-04-30T16:41:47.435Z,22.76
2023-04-30T16:44:13.773Z,22.75
2023-04-30T16:46:40.488Z,22.75
2023-04-30T16:49:07.000Z,22.74
2023-04-30T16:51:33.678Z,22.74
2023-04-30T16:54:00.001Z,22.72
2023-04-30T16:56:26.543Z,22.72
2023-04-30T16:58:52.929Z,22.69
2023-04-30T17:01:19.619Z,22.67
2023-04-30T17:03:46.675Z,22.64
2023-04-30T17:06:14.229Z,22.59
2023-04-30T17:08:41.111Z,22.57
2023-04-30T17:11:07.828Z,22.55
2023-04-30T17:13:34.257Z,22.53
2023-04-30T17:16:02.011Z,22.51
2023-04-30T17:18:28.486Z,22.50
2023-04-30T17:20:55.095Z,22.49
2023-04-30T17:23:21.657Z,22.48
2023-04-30T17:25:48.006Z,22.46
2023-04-30T17:28:14.302Z,22.46
2023-04-30T17:30:41.915Z,22.45
2023-04-30T17:33:08.625Z,22.43
2023-04-30T17:35:35.116Z,22.41
2023-04-30T17:38:03.867Z,22.38
2023-04-30T17:40:31.615Z,22.36
2023-04-30T17:42:58.195Z,22.35
2023-04-30T17:45:26.676Z,22.32
2023-04-30T17:47:53.236Z,22.31
2023-04-30T17:50:19.626Z,22.28
2023-04-30T17:52:46.874Z,22.25
2023-04-30T17:55:13.921Z,22.22
2023-04-30T17:57:40.520Z,22.18
2023-04-30T18:00:08.143Z,22.16
2023-04-30T18:02:34.626Z,22.14
2023-04-30T18:05:01.102Z,22.11
2023-04-30T18:07:27.742Z,22.08
2023-04-30T18:09:54.824Z,22.04
2023-04-30T18:12:21.560Z,22.00
2023-04-30T18:14:48.265Z,21.95
2023-04-30T18:17:15.442Z,21.89
2023-04-30T18:19:46.326Z,21.83
2023-04-30T18:22:12.807Z,21.77
2023-04-30T18:24:39.560Z,21.70
2023-04-30T18:27:06.906Z,21.64
2023-04-30T18:29:33.428Z,21.58
2023-04-30T18:31:59.923Z,21.53
2023-04-30T18:34:28.206Z,21.49
2023-04-30T18:36:55.167Z,21.45
2023-04-30T18:39:22.494Z,21.42
2023-04-30T18:41:49.428Z,21.37
2023-04-30T18:44:16.638Z,21.32
2023-04-30T18:46:43.082Z,21.28
2023-04-30T18:49:09.644Z,21.23
2023-04-30T18:51:36.033Z,21.19
2023-04-30T18:54:02.725Z,21.15
2023-04-30T18:56:29.226Z,21.09
2023-04-30T18:58:55.883Z,21.03
2023-04-30T19:01:24.600Z,20.97
2023-04-30T19:03:51.245Z,20.93
2023-04-30T19:06:18.091Z,20.90
2023-04-30T19:08:46.502Z,20.84
2023-04-30T19:11:14.019Z,20.82
2023-04-30T19:13:41.926Z,20.78
2023-04-30T19:16:08.536Z,20.74
2023-04-30T19:18:35.124Z,20.71
2023-04-30T19:21:02.438Z,20.68
2023-04-30T19:23:32.385Z,20.62
2023-04-30T19:26:00.200Z,20.59
2023-04-30T19:28:26.755Z,20.55
2023-04-30T19:30:54.522Z,20.50
2023-04-30T19:33:22.310Z,20.47
2023-04-30T19:35:50.324Z,20.44
2023-04-30T19:38:17.264Z,20.42
2023-04-30T19:40:52.026Z,20.37
2023-04-30T19:43:19.470Z,20.35
2023-04-30T19:45:54.192Z,20.29
2023-04-30T19:48:21.958Z,20.27
2023-04-30T19:50:49.581Z,20.25
2023-04-30T19:53:17.148Z,20.22
2023-04-30T19:55:43.911Z,20.20
2023-04-30T19:58:10.616Z,20.17
2023-04-30T20:00:38.483Z,20.14
2023-04-30T20:03:05.356Z,20.12
2023-04-30T20:05:32.245Z,20.09
2023-04-30T20:07:59.586Z,20.05
2023-04-30T20:10:26.020Z,20.00
2023-04-30T20:12:53.420Z,19.98
2023-04-30T20:15:21.569Z,19.95
2023-04-30T20:17:51.827Z,19.91
2023-04-30T20:20:19.989Z,19.86
2023-04-30T20:22:50.206Z,19.82
2023-04-30T20:25:16.821Z,19.77
2023-04-30T20:27:43.846Z,19.72
2023-04-30T20:30:12.233Z,19.65
2023-04-30T20:32:39.900Z,19.63
2023-04-30T20:35:07.628Z,19.59
2023-04-30T20:37:34.774Z,19.54
2023-04-30T20:40:01.683Z,19.50
2023-04-30T20:42:28.035Z,19.48
2023-04-30T20:44:55.205Z,19.43
2023-04-30T20:47:22.569Z,19.40
2023-04-30T20:49:48.972Z,19.38
2023-04-30T20:52:15.389Z,19.34
2023-04-30T20:54:41.936Z,19.31
2023-04-30T20:57:08.883Z,19.29
2023-04-30T20:59:36.029Z,19.24
2023-04-30T21:02:04.400Z,19.21
2023-04-30T21:04:31.199Z,19.18
2023-04-30T21:06:57.653Z,19.17
2023-04-30T21:09:23.976Z,19.14
2023-04-30T21:11:50.367Z,19.11
2023-04-30T21:14:17.739Z,19.08
2023-04-30T21:16:44.896Z,19.06
2023-04-30T21:19:11.425Z,19.02
2023-04-30T21:21:37.782Z,18.99
2023-04-30T21:24:05.119Z,18.95
2023-04-30T21:26:31.755Z,18.91
2023-04-30T21:28:58.107Z,18.89
2023-04-30T21:31:25.506Z,18.86
2023-04-30T21:33:52.117Z,18.84
2023-04-30T21:36:18.874Z,18.82
2023-04-30T21:38:45.264Z,18.79
2023-04-30T21:41:16.135Z,18.75
2023-04-30T21:43:43.560Z,18.75
2023-04-30T21:46:11.165Z,18.71
2023-04-30T21:48:38.359Z,18.67
2023-04-30T21:51:12.614Z,18.60
2023-04-30T21:53:39.434Z,18.59
2023-04-30T21:56:08.315Z,18.54
2023-04-30T21:58:35.616Z,18.49
2023-04-30T22:01:04.241Z,18.44
2023-04-30T22:03:34.884Z,18.38
2023-04-30T22:06:01.545Z,18.36
2023-04-30T22:08:28.221Z,18.31
2023-04-30T22:11:00.121Z,18.23
2023-04-30T22:13:29.552Z,18.19
2023-04-30T22:15:56.762Z,18.16
2023-04-30T22:18:24.294Z,18.10
2023-04-30T22:20:53.140Z,18.07
2023-04-30T22:23:21.169Z,18.02
2023-04-30T22:25:48.249Z,17.98
2023-04-30T22:28:19.287Z,17.96
2023-04-30T22:30:46.347Z,17.91
2023-04-30T22:33:12.789Z,17.87
2023-04-30T22:35:39.272Z,17.82
2023-04-30T22:38:07.162Z,17.78
2023-04-30T22:40:35.192Z,17.71
2023-04-30T22:43:02.228Z,17.67
2023-04-30T22:45:30.205Z,17.61
2023-04-30T22:47:59.480Z,17.57
2023-04-30T22:50:27.267Z,17.53
2023-04-30T22:52:54.478Z,17.50
2023-04-30T22:55:20.944Z,17.46
2023-04-30T22:57:47.517Z,17.43
2023-04-30T23:00:14.412Z,17.40
2023-04-30T23:02:40.816Z,17.38
2023-04-30T23:05:08.007Z,17.36
2023-04-30T23:07:34.363Z,17.33
2023-04-30T23:10:01.016Z,17.32
2023-04-30T23:12:27.770Z,17.30
2023-04-30T23:14:54.271Z,17.30
2023-04-30T23:17:20.904Z,17.30
2023-04-30T23:19:47.531Z,17.29
2023-04-30T23:22:13.886Z,17.28
2023-04-30T23:24:41.329Z,17.27
2023-04-30T23:27:08.306Z,17.27
2023-04-30T23:29:36.519Z,17.25
2023-04-30T23:32:04.283Z,17.22
2023-04-30T23:34:30.853Z,17.20
2023-04-30T23:36:57.719Z,17.17
2023-04-30T23:39:24.722Z,17.13
2023-04-30T23:41:53.624Z,17.06
2023-04-30T23:44:20.845Z,17.01
2023-04-30T23:46:48.053Z,16.95
2023-04-30T23:49:16.429Z,16.91
2023-04-30T23:51:42.869Z,16.90
2023-04-30T23:54:09.297Z,16.87
2023-04-30T23:56:37.417Z,16.86
2023-04-30T23:59:04.007Z,16.85
