createdAt,value
2023-04-08T20:54:48.620Z,87.59
2023-04-08T20:57:22.177Z,87.58
2023-04-08T20:59:54.904Z,87.52
2023-04-08T21:02:31.650Z,87.52
2023-04-08T21:05:00.146Z,87.55
2023-04-08T21:07:35.737Z,87.60
2023-04-08T21:10:06.966Z,87.66
2023-04-08T21:12:34.734Z,87.67
2023-04-08T21:15:02.985Z,87.68
2023-04-08T21:17:36.076Z,87.71
2023-04-08T21:20:13.781Z,87.77
2023-04-08T21:22:45.924Z,87.78
2023-04-08T21:25:21.368Z,87.80
2023-04-08T21:27:50.034Z,87.81
2023-04-08T21:30:25.434Z,87.79
2023-04-08T21:33:00.990Z,87.80
2023-04-08T21:35:28.809Z,87.84
2023-04-08T21:37:57.062Z,87.89
2023-04-08T21:40:24.876Z,87.92
2023-04-08T21:42:53.041Z,87.89
2023-04-08T21:45:20.917Z,87.91
2023-04-08T21:47:50.750Z,87.91
2023-04-08T21:50:18.744Z,87.90
2023-04-08T21:52:47.256Z,87.88
2023-04-08T21:55:15.217Z,87.91
2023-04-08T21:57:42.992Z,87.91
2023-04-08T22:00:13.607Z,87.85
2023-04-08T22:02:41.611Z,87.92
2023-04-08T22:05:10.508Z,87.93
2023-04-08T22:07:38.238Z,88.05
2023-04-08T22:10:06.763Z,88.07
2023-04-08T22:12:34.751Z,88.06
2023-04-08T22:15:03.722Z,88.06
2023-04-08T22:17:31.613Z,88.01
2023-04-08T22:19:59.394Z,87.98
2023-04-08T22:22:27.249Z,87.95
2023-04-08T22:24:55.775Z,87.88
2023-04-08T22:27:23.610Z,87.81
2023-04-08T22:29:51.742Z,87.80
2023-04-08T22:32:19.473Z,87.84
2023-04-08T22:34:47.307Z,87.90
2023-04-08T22:37:15.059Z,87.94
2023-04-08T22:39:42.798Z,88.01
2023-04-08T22:42:11.034Z,88.11
2023-04-08T22:44:39.243Z,88.17
2023-04-08T22:47:07.195Z,88.26
2023-04-08T22:49:34.972Z,88.30
2023-04-08T22:52:02.778Z,88.32
2023-04-08T22:54:31.117Z,88.30
2023-04-08T22:56:58.878Z,88.28
2023-04-08T22:59:27.116Z,88.31
2023-04-08T23:01:55.860Z,88.33
2023-04-08T23:04:23.876Z,88.34
2023-04-08T23:06:51.907Z,88.36
2023-04-08T23:09:20.715Z,88.41
2023-04-08T23:11:48.519Z,88.44
2023-04-08T23:14:17.015Z,88.44
2023-04-08T23:16:45.703Z,88.43
2023-04-08T23:19:13.539Z,88.40
2023-04-08T23:21:41.580Z,88.40
2023-04-08T23:24:10.405Z,88.37
2023-04-08T23:26:38.555Z,88.32
2023-04-08T23:29:06.904Z,88.36
2023-04-08T23:31:35.429Z,88.39
2023-04-08T23:34:03.401Z,88.42
2023-04-08T23:36:31.482Z,88.46
2023-04-08T23:38:59.248Z,88.46
2023-04-08T23:41:27.655Z,88.42
2023-04-08T23:43:55.981Z,88.39
2023-04-08T23:46:26.693Z,88.34
2023-04-08T23:48:54.561Z,88.18
2023-04-08T23:51:22.572Z,88.19
2023-04-08T23:53:52.225Z,88.21
2023-04-08T23:56:20.828Z,88.28
2023-04-08T23:58:48.582Z,88.31
