createdAt,value
2023-10-06T00:01:32.333Z,2.2
2023-10-06T00:07:32.220Z,2.3
2023-10-06T00:13:32.242Z,2.2
2023-10-06T00:19:32.228Z,2.2
2023-10-06T00:25:32.230Z,2.1
2023-10-06T00:31:32.237Z,2.3
2023-10-06T00:43:32.219Z,1.7
2023-10-06T00:49:32.477Z,1.7
2023-10-06T00:55:32.301Z,1.7
2023-10-06T01:01:32.369Z,1.8
2023-10-06T01:07:32.291Z,1.9
2023-10-06T01:13:32.260Z,1.8
2023-10-06T01:19:32.213Z,1.8
2023-10-06T01:25:32.214Z,1.7
2023-10-06T01:31:32.278Z,1.8
2023-10-06T01:37:32.236Z,1.7
2023-10-06T01:43:32.281Z,1.3
2023-10-06T01:55:32.204Z,1.3
2023-10-06T02:01:32.258Z,1.1
2023-10-06T02:07:32.217Z,1.1
2023-10-06T02:13:32.194Z,1.3
2023-10-06T02:19:32.206Z,0.8
2023-10-06T02:25:32.202Z,1.1
2023-10-06T02:31:32.219Z,1.4
2023-10-06T02:37:32.195Z,0.8
2023-10-06T02:43:32.232Z,0.7
2023-10-06T02:49:32.205Z,1.2
2023-10-06T02:55:32.240Z,1.2
2023-10-06T03:01:32.199Z,1.3
2023-10-06T03:07:32.199Z,0.9
2023-10-06T03:13:32.202Z,0.8
2023-10-06T03:19:32.206Z,1.3
2023-10-06T03:25:32.190Z,1.3
2023-10-06T03:31:32.213Z,1
2023-10-06T03:37:32.205Z,0.6
2023-10-06T03:43:32.192Z,0.2
2023-10-06T03:49:32.206Z,0.4
2023-10-06T03:55:32.229Z,0.1
2023-10-06T04:01:32.213Z,0.1
2023-10-06T04:13:32.194Z,0.2
2023-10-06T04:19:32.221Z,0.1
2023-10-06T04:25:32.193Z,0.4
2023-10-06T04:31:32.210Z,0
2023-10-06T04:43:32.206Z,0.7
2023-10-06T04:49:32.199Z,0.7
2023-10-06T04:55:32.190Z,0.5
2023-10-06T05:01:32.329Z,0.6
2023-10-06T05:07:32.208Z,0.5
2023-10-06T05:13:32.198Z,0.5
2023-10-06T05:19:32.199Z,0.6
2023-10-06T05:25:32.201Z,0.3
2023-10-06T05:31:32.249Z,0
2023-10-06T05:37:32.205Z,0.2
2023-10-06T05:49:32.199Z,0.2
2023-10-06T05:55:32.193Z,0.4
2023-10-06T06:01:32.207Z,0.3
2023-10-06T06:07:32.189Z,0.3
2023-10-06T06:13:32.261Z,0.6
2023-10-06T06:19:32.201Z,0.8
2023-10-06T06:25:32.192Z,1.2
2023-10-06T06:31:32.222Z,1.3
2023-10-06T06:37:32.216Z,2
2023-10-06T06:43:32.216Z,3.8
2023-10-06T06:49:32.210Z,6.7
2023-10-06T06:55:32.511Z,9.2
2023-10-06T07:01:32.216Z,10.1
2023-10-06T07:07:32.367Z,11
2023-10-06T07:13:32.201Z,12
2023-10-06T07:19:32.197Z,12.6
2023-10-06T07:25:32.207Z,13.4
2023-10-06T07:31:32.307Z,13.2
2023-10-06T07:37:32.228Z,13.7
2023-10-06T07:43:32.210Z,14.2
2023-10-06T07:49:32.214Z,13.2
2023-10-06T07:55:32.220Z,12.2
2023-10-06T08:01:32.231Z,12.2
2023-10-06T08:07:32.228Z,12.9
2023-10-06T08:13:32.208Z,13.3
2023-10-06T08:19:32.230Z,11.3
2023-10-06T08:25:40.374Z,10
2023-10-06T08:31:32.244Z,11.7
2023-10-06T08:37:32.240Z,11.1
2023-10-06T08:43:32.252Z,10.6
2023-10-06T08:49:32.391Z,11.7
2023-10-06T08:55:32.239Z,14.1
2023-10-06T09:01:32.248Z,14.9
2023-10-06T09:07:32.238Z,16.2
2023-10-06T09:13:32.244Z,16.7
2023-10-06T09:19:32.232Z,17.4
2023-10-06T09:25:32.250Z,15.3
2023-10-06T09:31:32.267Z,16.2
2023-10-06T09:43:32.239Z,19.7
2023-10-06T09:49:32.240Z,18.9
2023-10-06T09:55:32.240Z,18.3
2023-10-06T10:01:32.348Z,17.3
2023-10-06T10:07:32.257Z,19.3
2023-10-06T10:13:32.248Z,18.5
2023-10-06T10:19:32.257Z,18.3
2023-10-06T10:25:32.516Z,18.1
2023-10-06T10:37:32.248Z,17.2
2023-10-06T10:43:32.249Z,16.1
2023-10-06T10:49:32.278Z,17.5
2023-10-06T10:55:32.266Z,18.8
2023-10-06T11:01:32.268Z,16.7
2023-10-06T11:07:32.267Z,14.1
2023-10-06T11:19:32.261Z,12.3
2023-10-06T11:25:32.261Z,11.2
2023-10-06T11:31:32.270Z,11.6
2023-10-06T11:37:32.280Z,11.7
2023-10-06T11:43:32.347Z,11.3
2023-10-06T11:49:32.277Z,12
2023-10-06T11:55:32.310Z,11.6
2023-10-06T12:01:32.377Z,12.1
2023-10-06T12:07:32.306Z,13.4
2023-10-06T12:13:32.323Z,13.7
2023-10-06T12:19:32.334Z,13.2
2023-10-06T12:25:32.277Z,13.2
2023-10-06T12:31:32.285Z,12.6
2023-10-06T12:43:32.298Z,13
2023-10-06T12:49:32.332Z,12.3
2023-10-06T12:55:32.328Z,13.6
2023-10-06T13:01:32.294Z,13.6
2023-10-06T13:07:32.308Z,13.5
2023-10-06T13:13:32.297Z,12.8
2023-10-06T13:25:32.298Z,13.5
2023-10-06T13:31:32.298Z,12.8
2023-10-06T13:37:32.322Z,12.4
2023-10-06T13:43:32.316Z,12.9
2023-10-06T13:49:32.307Z,13.2
2023-10-06T13:55:32.322Z,12.9
2023-10-06T14:01:32.358Z,13.1
2023-10-06T14:07:32.318Z,12
2023-10-06T14:13:32.320Z,11.8
2023-10-06T14:19:32.323Z,12.9
2023-10-06T14:25:32.337Z,12.5
2023-10-06T14:31:32.418Z,12.1
2023-10-06T14:43:32.341Z,12.1
2023-10-06T14:49:32.313Z,11.8
2023-10-06T14:55:32.318Z,11.9
2023-10-06T15:01:32.374Z,11.6
2023-10-06T15:07:32.327Z,11.5
2023-10-06T15:13:32.322Z,11.2
2023-10-06T15:19:32.336Z,11.3
2023-10-06T15:25:32.319Z,11
2023-10-06T15:31:32.354Z,10.8
2023-10-06T15:37:32.367Z,10.9
2023-10-06T15:43:32.353Z,10.2
2023-10-06T15:49:32.336Z,9.8
2023-10-06T15:55:32.345Z,9.6
2023-10-06T16:01:32.370Z,9.9
2023-10-06T16:07:32.332Z,9.2
2023-10-06T16:13:32.339Z,9.4
2023-10-06T16:19:32.327Z,9
2023-10-06T16:25:32.355Z,9.1
2023-10-06T16:31:32.425Z,8.6
2023-10-06T16:43:32.353Z,9.1
2023-10-06T16:49:32.334Z,9.4
2023-10-06T16:55:32.368Z,9
2023-10-06T17:01:32.381Z,9.3
2023-10-06T17:07:32.356Z,9
2023-10-06T17:13:32.341Z,9.7
2023-10-06T17:19:32.398Z,9.4
2023-10-06T17:25:32.349Z,8.7
2023-10-06T17:31:32.409Z,8.8
2023-10-06T17:37:32.368Z,8.3
2023-10-06T17:43:32.364Z,7.8
2023-10-06T17:49:32.373Z,7.6
2023-10-06T17:55:32.380Z,7.3
2023-10-06T18:01:32.576Z,6.9
2023-10-06T18:07:32.467Z,7.3
2023-10-06T18:13:32.511Z,7.2
2023-10-06T18:19:32.380Z,6.5
2023-10-06T18:25:32.428Z,6.7
2023-10-06T18:31:32.438Z,6.8
2023-10-06T18:37:32.400Z,6.7
2023-10-06T18:43:32.436Z,6.4
2023-10-06T18:49:32.402Z,6.5
2023-10-06T18:55:32.379Z,6.2
2023-10-06T19:01:32.494Z,6.1
2023-10-06T19:07:32.442Z,6.1
2023-10-06T19:13:32.440Z,6.2
2023-10-06T19:19:32.396Z,6.1
2023-10-06T19:25:32.403Z,6
2023-10-06T19:37:32.464Z,5.9
2023-10-06T19:43:32.413Z,5.9
2023-10-06T19:49:32.434Z,5.6
2023-10-06T19:55:32.418Z,5.6
2023-10-06T20:01:32.467Z,5.3
2023-10-06T20:07:32.441Z,5.4
2023-10-06T20:13:32.426Z,5.5
2023-10-06T20:19:32.401Z,5.7
2023-10-06T20:25:32.436Z,5.9
2023-10-06T20:31:32.445Z,5.7
2023-10-06T20:43:32.418Z,5.4
2023-10-06T20:49:32.473Z,5.5
2023-10-06T20:55:32.434Z,5.6
2023-10-06T21:01:32.427Z,5.5
2023-10-06T21:07:32.479Z,5.5
2023-10-06T21:13:32.438Z,5.4
2023-10-06T21:19:32.417Z,5.4
2023-10-06T21:25:32.437Z,5.3
2023-10-06T21:31:32.416Z,5.1
2023-10-06T21:37:32.433Z,5.4
2023-10-06T21:43:32.425Z,5
2023-10-06T21:49:32.477Z,5
2023-10-06T21:55:32.696Z,5.2
2023-10-06T22:01:32.459Z,4.8
2023-10-06T22:07:32.454Z,4.7
2023-10-06T22:13:32.430Z,4.5
2023-10-06T22:19:32.454Z,4.8
2023-10-06T22:25:32.446Z,4.8
2023-10-06T22:31:32.470Z,4.7
2023-10-06T22:37:32.410Z,4.5
2023-10-06T22:43:32.439Z,4.6
2023-10-06T22:49:32.461Z,4.5
2023-10-06T22:55:32.414Z,4.3
2023-10-06T23:01:32.479Z,4.4
2023-10-06T23:07:32.447Z,4.2
2023-10-06T23:13:32.415Z,4.6
2023-10-06T23:19:32.445Z,4.5
2023-10-06T23:25:32.404Z,4.2
2023-10-06T23:31:32.458Z,4.1
2023-10-06T23:37:32.446Z,3.9
2023-10-06T23:43:32.403Z,3.8
2023-10-06T23:49:32.447Z,3.7
2023-10-06T23:55:32.463Z,3.7
